createdAt,value
2022-11-25T00:01:25.191Z,100902.28
2022-11-25T00:03:55.302Z,100908.31
2022-11-25T00:06:27.055Z,100917.81
2022-11-25T00:09:03.236Z,100915.22
2022-11-25T00:11:31.209Z,100904.81
2022-11-25T00:13:59.153Z,100903.94
2022-11-25T00:16:27.595Z,100906.56
2022-11-25T00:18:56.785Z,100887.56
2022-11-25T00:21:28.096Z,100908.28
2022-11-25T00:24:01.044Z,100900.53
2022-11-25T00:26:32.495Z,100890.97
2022-11-25T00:29:02.257Z,100888.38
2022-11-25T00:31:33.098Z,100885.81
2022-11-25T00:34:01.048Z,100893.56
2022-11-25T00:36:38.688Z,100887.53
2022-11-25T00:39:10.468Z,100885.81
2022-11-25T00:41:55.601Z,100883.22
2022-11-25T00:44:40.415Z,100882.34
2022-11-25T00:47:14.494Z,100882.34
2022-11-25T00:49:43.656Z,100881.47
2022-11-25T00:52:15.389Z,100884.97
2022-11-25T00:54:44.665Z,100884.06
2022-11-25T00:57:13.135Z,100883.22
2022-11-25T00:59:41.066Z,100878.91
2022-11-25T01:02:08.882Z,100883.19
2022-11-25T01:04:36.570Z,100878.91
2022-11-25T01:07:04.783Z,100882.38
2022-11-25T01:09:32.823Z,100885.81
2022-11-25T01:12:00.386Z,100889.31
2022-11-25T01:14:28.328Z,100883.25
2022-11-25T01:16:56.236Z,100886.72
2022-11-25T01:19:23.918Z,100884.09
2022-11-25T01:21:51.383Z,100891.91
2022-11-25T01:24:19.646Z,100899.66
2022-11-25T01:26:47.156Z,100899.69
2022-11-25T01:29:17.702Z,100904.00
2022-11-25T01:31:46.372Z,100902.28
2022-11-25T01:34:20.908Z,100915.25
2022-11-25T01:36:48.535Z,100916.13
2022-11-25T01:39:27.022Z,100917.88
2022-11-25T01:41:57.970Z,100915.31
2022-11-25T01:44:29.478Z,100918.75
2022-11-25T01:47:13.733Z,100926.53
2022-11-25T01:50:06.212Z,100928.22
2022-11-25T01:52:41.637Z,100924.81
2022-11-25T01:55:16.893Z,100932.59
2022-11-25T01:58:16.099Z,100927.41
2022-11-25T02:00:51.068Z,100920.50
2022-11-25T02:03:28.793Z,100927.41
2022-11-25T02:06:04.669Z,100926.56
2022-11-25T02:08:32.209Z,100930.88
2022-11-25T02:11:04.571Z,100930.03
2022-11-25T02:13:33.023Z,100932.63
2022-11-25T02:16:01.062Z,100930.03
2022-11-25T02:18:29.023Z,100930.03
2022-11-25T02:20:56.686Z,100927.44
2022-11-25T02:23:38.687Z,100929.19
2022-11-25T02:26:06.566Z,100924.84
2022-11-25T02:28:34.610Z,100914.47
2022-11-25T02:31:02.420Z,100893.72
2022-11-25T02:33:29.920Z,100922.25
2022-11-25T02:35:59.240Z,100932.63
2022-11-25T02:38:40.839Z,100935.22
2022-11-25T02:41:11.129Z,100929.19
2022-11-25T02:43:39.403Z,100926.59
2022-11-25T02:46:08.353Z,100918.81
2022-11-25T02:49:07.339Z,100911.88
2022-11-25T02:51:29.842Z,100920.53
2022-11-25T02:53:57.928Z,100928.31
2022-11-25T02:56:29.429Z,100932.63
2022-11-25T02:58:57.124Z,100929.16
2022-11-25T03:01:24.867Z,100930.91
2022-11-25T03:03:52.446Z,100934.38
2022-11-25T03:06:20.112Z,100937.81
2022-11-25T03:08:47.641Z,100936.06
2022-11-25T03:11:15.673Z,100932.63
2022-11-25T03:13:43.246Z,100924.84
2022-11-25T03:16:10.886Z,100940.41
2022-11-25T03:18:38.427Z,100939.53
2022-11-25T03:21:07.284Z,100935.22
2022-11-25T03:23:34.828Z,100944.69
2022-11-25T03:26:06.722Z,100949.00
2022-11-25T03:28:34.159Z,100943.84
2022-11-25T03:31:01.767Z,100941.22
2022-11-25T03:33:29.271Z,100938.66
2022-11-25T03:35:56.728Z,100951.63
2022-11-25T03:38:24.187Z,100957.66
2022-11-25T03:40:51.624Z,100955.06
2022-11-25T03:43:19.101Z,100956.75
2022-11-25T03:45:50.714Z,100956.75
2022-11-25T03:48:18.219Z,100970.56
2022-11-25T03:50:45.668Z,100977.47
2022-11-25T03:53:13.099Z,100964.53
2022-11-25T03:55:40.548Z,100972.31
2022-11-25T03:58:07.965Z,100970.59
2022-11-25T04:00:35.531Z,100980.97
2022-11-25T04:03:02.975Z,100966.22
2022-11-25T04:05:30.479Z,100987.84
2022-11-25T04:07:58.339Z,100986.09
2022-11-25T04:10:26.111Z,100988.69
2022-11-25T04:12:52.618Z,100986.09
2022-11-25T04:15:20.639Z,100991.28
2022-11-25T04:17:48.190Z,100991.28
2022-11-25T04:20:16.601Z,100992.13
2022-11-25T04:22:44.516Z,100992.16
2022-11-25T04:25:12.173Z,100993.00
2022-11-25T04:27:39.720Z,100994.69
2022-11-25T04:30:08.675Z,100999.84
2022-11-25T04:32:38.645Z,101002.41
2022-11-25T04:35:06.701Z,101005.84
2022-11-25T04:37:34.204Z,101015.28
2022-11-25T04:40:01.784Z,101016.13
2022-11-25T04:42:36.583Z,101012.66
2022-11-25T04:45:22.622Z,101013.44
2022-11-25T04:47:51.044Z,101017.75
2022-11-25T04:50:21.700Z,101035.88
2022-11-25T04:52:49.279Z,101035.88
2022-11-25T04:55:17.382Z,101043.63
2022-11-25T04:57:44.861Z,101054.75
2022-11-25T05:00:11.977Z,101047.81
2022-11-25T05:02:39.740Z,101052.13
2022-11-25T05:05:07.851Z,101048.66
2022-11-25T05:07:35.465Z,101051.22
2022-11-25T05:10:03.135Z,101058.13
2022-11-25T05:12:31.682Z,101052.97
2022-11-25T05:14:59.179Z,101066.75
2022-11-25T05:17:30.002Z,101066.75
2022-11-25T05:19:57.695Z,101069.31
2022-11-25T05:22:31.126Z,101070.97
2022-11-25T05:24:59.078Z,101071.84
2022-11-25T05:27:28.503Z,101074.41
2022-11-25T05:29:56.496Z,101080.44
2022-11-25T05:32:24.696Z,101083.81
2022-11-25T05:34:52.214Z,101076.03
2022-11-25T05:37:24.116Z,101078.66
2022-11-25T05:39:52.008Z,101082.13
2022-11-25T05:42:19.529Z,101076.03
2022-11-25T05:44:47.134Z,101083.88
2022-11-25T05:47:14.735Z,101089.84
2022-11-25T05:49:42.303Z,101088.13
2022-11-25T05:52:09.902Z,101092.38
2022-11-25T05:54:37.546Z,101089.81
2022-11-25T05:57:05.267Z,101101.91
2022-11-25T05:59:32.770Z,101091.56
2022-11-25T06:02:00.454Z,101105.31
2022-11-25T06:04:28.003Z,101108.81
2022-11-25T06:06:55.518Z,101102.78
2022-11-25T06:09:23.109Z,101113.09
2022-11-25T06:11:50.693Z,101103.63
2022-11-25T06:14:18.700Z,101107.91
2022-11-25T06:16:46.360Z,101120.88
2022-11-25T06:19:13.878Z,101116.59
2022-11-25T06:21:41.364Z,101114.84
2022-11-25T06:24:09.038Z,101119.13
2022-11-25T06:26:36.561Z,101125.97
2022-11-25T06:29:04.180Z,101129.47
2022-11-25T06:31:31.777Z,101128.56
2022-11-25T06:33:59.375Z,101144.09
2022-11-25T06:36:26.903Z,101140.66
2022-11-25T06:38:55.381Z,101138.00
2022-11-25T06:41:23.804Z,101147.50
2022-11-25T06:43:51.319Z,101149.28
2022-11-25T06:46:24.937Z,101145.75
2022-11-25T06:48:54.232Z,101145.63
2022-11-25T06:51:22.034Z,101151.69
2022-11-25T06:53:49.555Z,101153.53
2022-11-25T06:56:22.713Z,101166.38
2022-11-25T06:58:51.903Z,101166.34
2022-11-25T07:01:25.788Z,101162.97
2022-11-25T07:03:57.654Z,101166.47
2022-11-25T07:06:25.310Z,101169.78
2022-11-25T07:08:53.192Z,101178.34
2022-11-25T07:11:27.833Z,101183.47
2022-11-25T07:13:57.848Z,101192.09
2022-11-25T07:16:25.956Z,101191.22
2022-11-25T07:18:53.627Z,101204.13
2022-11-25T07:21:24.460Z,101202.38
2022-11-25T07:23:53.630Z,101198.91
2022-11-25T07:26:23.814Z,101206.66
2022-11-25T07:28:53.243Z,101210.94
2022-11-25T07:31:28.139Z,101211.81
2022-11-25T07:33:58.421Z,101226.47
2022-11-25T07:36:26.237Z,101223.03
2022-11-25T07:38:54.098Z,101228.22
2022-11-25T07:41:24.853Z,101236.84
2022-11-25T07:44:01.708Z,101238.59
2022-11-25T07:46:32.079Z,101254.31
2022-11-25T07:49:02.761Z,101247.28
2022-11-25T07:51:51.058Z,101247.22
2022-11-25T07:54:18.690Z,101242.00
2022-11-25T07:56:46.619Z,101249.78
2022-11-25T07:59:22.520Z,101243.78
2022-11-25T08:01:55.192Z,101257.63
2022-11-25T08:04:23.525Z,101266.28
2022-11-25T08:06:54.318Z,101262.78
2022-11-25T08:09:24.142Z,101269.78
2022-11-25T08:11:52.092Z,101274.97
2022-11-25T08:14:19.789Z,101273.22
2022-11-25T08:16:47.703Z,101274.97
2022-11-25T08:19:18.079Z,101280.19
2022-11-25T08:21:47.835Z,101288.88
2022-11-25T08:24:18.022Z,101294.06
2022-11-25T08:26:45.652Z,101300.16
2022-11-25T08:29:17.719Z,101295.09
2022-11-25T08:31:45.691Z,101309.88
2022-11-25T08:34:22.185Z,101313.34
2022-11-25T08:36:49.904Z,101294.28
2022-11-25T08:42:07.987Z,101316.97
2022-11-25T08:44:36.603Z,101308.38
2022-11-25T08:47:04.434Z,101303.19
2022-11-25T08:49:36.257Z,101303.25
2022-11-25T08:52:08.157Z,101309.34
2022-11-25T08:54:35.760Z,101313.72
2022-11-25T08:57:03.630Z,101311.97
2022-11-25T08:59:31.130Z,101305.03
2022-11-25T09:01:58.824Z,101315.50
2022-11-25T09:04:26.528Z,101325.13
2022-11-25T09:06:54.119Z,101322.53
2022-11-25T09:09:21.700Z,101332.09
2022-11-25T09:11:49.388Z,101332.13
2022-11-25T09:14:17.078Z,101333.00
2022-11-25T09:16:44.853Z,101329.63
2022-11-25T09:19:12.469Z,101310.50
2022-11-25T09:21:40.222Z,101344.47
2022-11-25T09:24:07.756Z,101341.91
2022-11-25T09:26:39.590Z,101342.09
2022-11-25T09:29:07.068Z,101354.34
2022-11-25T09:31:34.781Z,101338.75
2022-11-25T09:34:02.364Z,101366.59
2022-11-25T09:36:30.027Z,101371.84
2022-11-25T09:38:57.763Z,101375.50
2022-11-25T09:42:10.134Z,101373.00
2022-11-25T09:44:58.011Z,101372.31
2022-11-25T09:47:46.545Z,101380.25
2022-11-25T09:50:30.417Z,101377.78
2022-11-25T09:53:12.109Z,101372.56
2022-11-25T09:55:46.254Z,101384.75
2022-11-25T09:58:36.609Z,101392.59
2022-11-25T10:01:13.257Z,101381.41
2022-11-25T10:04:06.342Z,101392.78
2022-11-25T10:06:41.872Z,101393.63
2022-11-25T10:09:18.924Z,101398.88
2022-11-25T10:12:04.414Z,101400.66
2022-11-25T10:14:48.358Z,101391.97
2022-11-25T10:17:44.270Z,101398.16
2022-11-25T10:20:18.595Z,101402.44
2022-11-25T10:22:49.141Z,101399.00
2022-11-25T10:25:26.212Z,101399.84
2022-11-25T10:28:01.070Z,101399.81
2022-11-25T10:30:46.856Z,101413.72
2022-11-25T10:33:21.416Z,101409.41
2022-11-25T10:36:00.507Z,101415.56
2022-11-25T10:38:40.426Z,101421.59
2022-11-25T10:41:08.577Z,101419.00
2022-11-25T10:43:41.122Z,101427.78
2022-11-25T10:46:18.862Z,101437.25
2022-11-25T10:49:00.479Z,101442.50
2022-11-25T10:51:33.870Z,101441.66
2022-11-25T10:54:16.465Z,101435.56
2022-11-25T10:56:50.609Z,101436.44
2022-11-25T10:59:36.502Z,101452.94
2022-11-25T11:02:19.408Z,101466.88
2022-11-25T11:04:55.185Z,101455.56
2022-11-25T11:07:23.647Z,101466.81
2022-11-25T11:09:52.270Z,101472.06
2022-11-25T11:12:23.106Z,101475.53
2022-11-25T11:14:51.021Z,101480.75
2022-11-25T11:17:31.896Z,101469.47
2022-11-25T11:20:09.348Z,101479.91
2022-11-25T11:22:46.545Z,101493.81
2022-11-25T11:25:23.560Z,101499.03
2022-11-25T11:27:51.176Z,101491.25
2022-11-25T11:30:21.804Z,101506.03
2022-11-25T11:33:33.986Z,101512.97
2022-11-25T11:36:18.139Z,101492.97
2022-11-25T11:38:56.472Z,101512.09
2022-11-25T11:41:29.817Z,101506.88
2022-11-25T11:44:24.580Z,101512.97
2022-11-25T11:47:01.321Z,101503.44
2022-11-25T11:49:30.682Z,101509.50
2022-11-25T11:52:10.072Z,101526.00
2022-11-25T11:54:53.802Z,101525.13
2022-11-25T11:57:34.540Z,101520.78
2022-11-25T12:00:12.797Z,101518.19
2022-11-25T12:02:58.457Z,101513.84
2022-11-25T12:05:32.078Z,101519.91
2022-11-25T12:08:27.385Z,101526.03
2022-11-25T12:10:59.581Z,101530.31
2022-11-25T12:14:01.164Z,101519.03
2022-11-25T12:16:35.169Z,101533.84
2022-11-25T12:19:13.996Z,101543.38
2022-11-25T12:22:16.729Z,101540.78
2022-11-25T12:24:55.691Z,101548.59
2022-11-25T12:27:32.688Z,101552.03
2022-11-25T12:30:18.746Z,101557.25
2022-11-25T12:33:11.172Z,101559.91
2022-11-25T12:35:59.804Z,101564.25
2022-11-25T12:38:43.961Z,101559.91
2022-11-25T12:41:38.302Z,101568.56
2022-11-25T12:44:15.424Z,101574.66
2022-11-25T12:46:42.878Z,101572.03
2022-11-25T12:49:19.448Z,101574.63
2022-11-25T12:52:22.465Z,101583.31
2022-11-25T12:55:11.676Z,101586.84
2022-11-25T12:57:41.964Z,101589.44
2022-11-25T13:00:40.917Z,101601.59
2022-11-25T13:03:43.704Z,101601.59
2022-11-25T13:06:24.241Z,101607.69
2022-11-25T13:09:05.011Z,101618.09
2022-11-25T13:11:32.932Z,101613.78
2022-11-25T13:14:29.853Z,101612.91
2022-11-25T13:17:00.417Z,101610.28
2022-11-25T13:19:28.428Z,101620.72
2022-11-25T13:22:04.428Z,101628.53
2022-11-25T13:24:36.092Z,101626.78
2022-11-25T13:27:05.334Z,101639.81
2022-11-25T13:29:32.808Z,101631.97
2022-11-25T13:32:02.568Z,101628.50
2022-11-25T13:34:33.127Z,101640.63
2022-11-25T13:37:02.276Z,101642.34
2022-11-25T13:39:31.184Z,101656.22
2022-11-25T13:42:04.669Z,101652.75
2022-11-25T13:44:35.930Z,101654.50
2022-11-25T13:47:42.777Z,101664.91
2022-11-25T13:50:21.821Z,101658.84
2022-11-25T13:53:09.016Z,101668.38
2022-11-25T13:55:42.542Z,101672.72
2022-11-25T13:58:26.815Z,101666.59
2022-11-25T14:01:30.183Z,101677.00
2022-11-25T14:04:00.440Z,101677.00
2022-11-25T14:06:35.546Z,101684.81
2022-11-25T14:09:29.316Z,101687.41
2022-11-25T14:12:12.482Z,101687.41
2022-11-25T14:14:51.471Z,101692.56
2022-11-25T14:17:31.138Z,101691.72
2022-11-25T14:20:30.849Z,101696.03
2022-11-25T14:23:00.965Z,101707.25
2022-11-25T14:25:32.859Z,101703.81
2022-11-25T14:28:48.803Z,101736.00
2022-11-25T14:31:20.981Z,101729.03
2022-11-25T14:34:02.574Z,101729.00
2022-11-25T14:36:41.148Z,101730.69
2022-11-25T14:39:53.724Z,101738.50
2022-11-25T14:42:26.236Z,101751.47
2022-11-25T14:44:58.405Z,101757.50
2022-11-25T14:47:36.039Z,101753.97
2022-11-25T14:53:07.333Z,101765.19
2022-11-25T14:55:34.886Z,101765.22
2022-11-25T14:58:02.660Z,101769.53
2022-11-25T15:00:30.379Z,101770.34
2022-11-25T15:03:03.581Z,101769.34
2022-11-25T15:05:41.234Z,101786.69
2022-11-25T15:08:08.719Z,101792.75
2022-11-25T15:10:59.973Z,101793.63
2022-11-25T15:13:34.788Z,101784.03
2022-11-25T15:16:17.573Z,101797.00
2022-11-25T15:18:51.627Z,101803.00
2022-11-25T15:21:24.065Z,101815.94
2022-11-25T15:23:51.780Z,101819.34
2022-11-25T15:26:22.737Z,101829.72
2022-11-25T15:28:57.052Z,101835.63
2022-11-25T15:31:30.017Z,101839.84
2022-11-25T15:34:02.108Z,101835.47
2022-11-25T15:36:29.920Z,101843.13
2022-11-25T15:39:15.037Z,101850.06
2022-11-25T15:41:48.060Z,101856.03
2022-11-25T15:44:27.338Z,101864.56
2022-11-25T15:47:05.132Z,101865.28
2022-11-25T15:49:35.823Z,101867.84
2022-11-25T15:52:13.860Z,101888.59
2022-11-25T15:54:45.039Z,101891.91
2022-11-25T15:57:31.688Z,101897.81
2022-11-25T15:59:59.209Z,101904.63
2022-11-25T16:02:35.553Z,101910.63
2022-11-25T16:05:15.409Z,101920.94
2022-11-25T16:07:52.063Z,101921.63
2022-11-25T16:10:20.632Z,101927.59
2022-11-25T16:13:21.727Z,101924.00
2022-11-25T16:15:57.759Z,101923.00
2022-11-25T16:18:55.487Z,101943.78
2022-11-25T16:21:30.545Z,101942.78
2022-11-25T16:24:02.029Z,101948.78
2022-11-25T16:26:33.019Z,101953.97
2022-11-25T16:29:03.086Z,101959.03
2022-11-25T16:31:30.691Z,101953.75
2022-11-25T16:34:10.733Z,101964.84
2022-11-25T16:36:38.296Z,101973.38
2022-11-25T16:39:05.904Z,101967.09
2022-11-25T16:41:33.763Z,101980.88
2022-11-25T16:44:04.811Z,101985.97
2022-11-25T16:46:35.445Z,101986.75
2022-11-25T16:49:09.241Z,102001.34
2022-11-25T16:51:36.782Z,102016.88
2022-11-25T16:54:04.828Z,102007.34
2022-11-25T16:56:32.788Z,102007.22
2022-11-25T16:59:00.785Z,102013.44
2022-11-25T17:01:30.401Z,102019.47
2022-11-25T17:03:58.315Z,102024.66
2022-11-25T17:06:29.959Z,102032.53
2022-11-25T17:08:57.859Z,102042.03
2022-11-25T17:11:31.126Z,102052.41
2022-11-25T17:14:02.228Z,102055.81
2022-11-25T17:16:31.223Z,102061.81
2022-11-25T17:19:01.493Z,102060.88
2022-11-25T17:21:29.620Z,102065.19
2022-11-25T17:24:02.797Z,102067.72
2022-11-25T17:26:41.261Z,102066.03
2022-11-25T17:29:14.135Z,102078.03
2022-11-25T17:31:42.218Z,102074.44
2022-11-25T17:34:18.708Z,102091.81
2022-11-25T17:36:46.610Z,102092.59
2022-11-25T17:39:15.787Z,102097.09
2022-11-25T17:41:47.192Z,102097.19
2022-11-25T17:44:27.216Z,102097.00
2022-11-25T17:46:56.340Z,102104.03
2022-11-25T17:49:24.388Z,102104.88
2022-11-25T17:51:52.643Z,102102.19
2022-11-25T17:54:20.133Z,102106.34
2022-11-25T17:56:52.284Z,102109.72
2022-11-25T17:59:27.578Z,102117.44
2022-11-25T18:01:55.999Z,102121.69
2022-11-25T18:04:25.480Z,102132.00
2022-11-25T18:06:53.590Z,102132.78
2022-11-25T18:09:21.422Z,102139.69
2022-11-25T18:11:52.863Z,102143.06
2022-11-25T18:14:31.896Z,102132.53
2022-11-25T18:17:03.290Z,102152.38
2022-11-25T18:19:30.848Z,102156.53
2022-11-25T18:22:01.872Z,102159.03
2022-11-25T18:24:29.433Z,102156.34
2022-11-25T18:26:57.691Z,102147.50
2022-11-25T18:29:27.083Z,102156.97
2022-11-25T18:31:56.596Z,102168.13
2022-11-25T18:34:25.266Z,102178.34
2022-11-25T18:36:53.339Z,102168.63
2022-11-25T18:39:21.626Z,102183.34
2022-11-25T18:41:53.881Z,102183.09
2022-11-25T18:44:29.972Z,102183.97
2022-11-25T18:46:57.529Z,102177.00
2022-11-25T18:49:25.143Z,102188.31
2022-11-25T18:51:52.629Z,102171.38
2022-11-25T18:54:20.212Z,102207.13
2022-11-25T18:56:51.928Z,102196.56
2022-11-25T18:59:27.683Z,102203.34
2022-11-25T19:01:55.762Z,102206.88
2022-11-25T19:04:23.537Z,102216.97
2022-11-25T19:06:51.149Z,102216.00
2022-11-25T19:09:19.038Z,102215.72
2022-11-25T19:11:52.333Z,102232.06
2022-11-25T19:14:33.197Z,102246.69
2022-11-25T19:17:04.464Z,102244.97
2022-11-25T19:19:32.142Z,102247.59
2022-11-25T19:22:01.428Z,102251.31
2022-11-25T19:24:29.641Z,102248.63
2022-11-25T19:26:58.214Z,102247.72
2022-11-25T19:29:42.057Z,102253.50
2022-11-25T19:32:21.967Z,102251.81
2022-11-25T19:34:54.576Z,102257.06
2022-11-25T19:37:24.158Z,102270.84
2022-11-25T19:39:53.608Z,102260.31
2022-11-25T19:42:21.148Z,102273.09
2022-11-25T19:44:48.875Z,102275.69
2022-11-25T19:47:27.636Z,102278.22
2022-11-25T19:50:00.131Z,102275.53
2022-11-25T19:52:37.676Z,102276.41
2022-11-25T19:55:17.347Z,102287.53
2022-11-25T19:57:45.005Z,102288.31
2022-11-25T20:00:14.975Z,102291.78
2022-11-25T20:02:43.666Z,102294.97
2022-11-25T20:05:33.610Z,102300.22
2022-11-25T20:08:01.214Z,102301.66
2022-11-25T20:10:31.789Z,102310.38
2022-11-25T20:13:00.203Z,102310.19
2022-11-25T20:15:27.887Z,102308.41
2022-11-25T20:18:00.019Z,102319.47
2022-11-25T20:20:33.669Z,102323.78
2022-11-25T20:23:06.107Z,102326.56
2022-11-25T20:25:43.519Z,102332.63
2022-11-25T20:28:31.330Z,102333.34
2022-11-25T20:30:59.608Z,102341.91
2022-11-25T20:33:28.384Z,102338.44
2022-11-25T20:36:08.471Z,102336.66
2022-11-25T20:38:37.431Z,102333.84
2022-11-25T20:41:05.652Z,102348.56
2022-11-25T20:43:41.359Z,102344.19
2022-11-25T20:46:18.434Z,102354.41
2022-11-25T20:48:46.711Z,102354.28
2022-11-25T20:51:21.632Z,102360.16
2022-11-25T20:53:51.775Z,102375.69
2022-11-25T20:56:22.394Z,102370.56
2022-11-25T20:58:50.018Z,102380.84
2022-11-25T21:01:19.958Z,102385.09
2022-11-25T21:03:49.315Z,102383.25
2022-11-25T21:06:28.913Z,102380.66
2022-11-25T21:08:58.917Z,102394.41
2022-11-25T21:11:27.883Z,102391.81
2022-11-25T21:13:55.865Z,102395.31
2022-11-25T21:16:23.429Z,102405.53
2022-11-25T21:18:50.980Z,102402.03
2022-11-25T21:21:34.130Z,102422.72
2022-11-25T21:24:18.434Z,102418.38
2022-11-25T21:26:46.053Z,102417.16
2022-11-25T21:29:16.695Z,102434.56
2022-11-25T21:31:45.473Z,102434.56
2022-11-25T21:34:14.827Z,102443.28
2022-11-25T21:36:44.374Z,102448.44
2022-11-25T21:39:33.663Z,102445.66
2022-11-25T21:42:06.226Z,102450.06
2022-11-25T21:44:41.832Z,102453.72
2022-11-25T21:47:24.876Z,102460.66
2022-11-25T21:49:53.638Z,102425.41
2022-11-25T21:52:21.272Z,102460.66
2022-11-25T21:54:48.855Z,102465.84
2022-11-25T21:57:24.068Z,102457.16
2022-11-25T21:59:51.734Z,102464.06
2022-11-25T22:02:24.540Z,102461.28
2022-11-25T22:04:52.737Z,102467.50
2022-11-25T22:07:20.583Z,102469.13
2022-11-25T22:09:48.513Z,102480.25
2022-11-25T22:12:30.725Z,102479.31
2022-11-25T22:15:00.125Z,102475.91
2022-11-25T22:17:28.334Z,102473.38
2022-11-25T22:19:57.062Z,102468.63
2022-11-25T22:22:24.705Z,102475.78
2022-11-25T22:24:52.396Z,102479.47
2022-11-25T22:27:31.308Z,102476.03
2022-11-25T22:29:59.031Z,102478.25
2022-11-25T22:32:26.874Z,102487.88
2022-11-25T22:34:54.608Z,102495.50
2022-11-25T22:37:24.705Z,102484.13
2022-11-25T22:39:52.547Z,102489.50
2022-11-25T22:42:30.654Z,102496.41
2022-11-25T22:45:00.167Z,102499.63
2022-11-25T22:47:48.215Z,102491.63
2022-11-25T22:50:18.442Z,102508.84
2022-11-25T22:52:46.071Z,102508.78
2022-11-25T22:55:20.859Z,102508.97
2022-11-25T22:57:50.473Z,102518.44
2022-11-25T23:00:24.832Z,102512.28
2022-11-25T23:02:55.483Z,102518.44
2022-11-25T23:05:33.332Z,102528.75
2022-11-25T23:08:15.792Z,102527.09
2022-11-25T23:10:44.193Z,102524.50
2022-11-25T23:13:12.034Z,102527.94
2022-11-25T23:15:45.554Z,102534.16
2022-11-25T23:18:17.013Z,102534.06
2022-11-25T23:20:44.542Z,102537.22
2022-11-25T23:23:24.390Z,102549.44
2022-11-25T23:25:52.298Z,102545.84
2022-11-25T23:28:20.673Z,102564.75
2022-11-25T23:30:54.493Z,102557.75
2022-11-25T23:33:33.560Z,102561.03
2022-11-25T23:36:06.219Z,102564.56
2022-11-25T23:38:42.599Z,102565.50
2022-11-25T23:41:23.728Z,102574.50
2022-11-25T23:43:51.433Z,102562.41
2022-11-25T23:46:23.787Z,102570.16
2022-11-25T23:48:56.478Z,102568.34
2022-11-25T23:51:25.604Z,102567.31
2022-11-25T23:53:53.897Z,102584.41
2022-11-25T23:56:21.629Z,102580.94
2022-11-25T23:58:49.599Z,102570.59
