createdAt,value
2023-04-28T00:00:17.297Z,15.48
2023-04-28T00:03:06.342Z,14.77
2023-04-28T00:05:36.581Z,14.52
2023-04-28T00:08:06.680Z,14.93
2023-04-28T00:10:36.110Z,15.05
2023-04-28T00:13:05.156Z,14.68
2023-04-28T00:15:34.090Z,14.75
2023-04-28T00:18:03.098Z,13.80
2023-04-28T00:20:31.895Z,13.02
2023-04-28T00:23:02.144Z,14.05
2023-04-28T00:25:31.195Z,13.73
2023-04-28T00:28:00.277Z,14.45
2023-04-28T00:30:30.933Z,13.88
2023-04-28T00:32:59.953Z,13.95
2023-04-28T00:35:28.790Z,13.32
2023-04-28T00:37:57.679Z,14.27
2023-04-28T00:40:34.979Z,13.88
2023-04-28T00:43:04.898Z,13.35
2023-04-28T00:45:33.790Z,13.85
2023-04-28T00:48:03.748Z,13.80
2023-04-28T00:50:32.515Z,14.18
2023-04-28T00:53:02.172Z,14.20
2023-04-28T00:55:36.229Z,13.77
2023-04-28T00:58:06.747Z,13.32
2023-04-28T01:00:35.713Z,13.60
2023-04-28T01:03:05.175Z,14.43
2023-04-28T01:05:38.059Z,14.55
2023-04-28T01:08:07.463Z,14.23
2023-04-28T01:10:45.260Z,13.00
2023-04-28T01:13:23.790Z,13.30
2023-04-28T01:15:53.749Z,13.57
2023-04-28T01:18:23.597Z,13.77
2023-04-28T01:20:52.438Z,13.65
2023-04-28T01:23:21.830Z,14.15
2023-04-28T01:25:51.972Z,13.27
2023-04-28T01:28:20.934Z,13.98
2023-04-28T01:30:49.612Z,13.85
2023-04-28T01:33:18.597Z,13.73
2023-04-28T01:35:47.304Z,13.70
2023-04-28T01:38:16.295Z,12.45
2023-04-28T01:40:46.367Z,14.05
2023-04-28T01:43:16.957Z,13.65
2023-04-28T01:45:46.185Z,13.13
2023-04-28T01:48:15.134Z,13.93
2023-04-28T01:50:43.893Z,14.00
2023-04-28T01:53:14.267Z,14.15
2023-04-28T01:55:43.082Z,13.02
2023-04-28T01:58:12.302Z,12.77
2023-04-28T02:00:42.474Z,12.70
2023-04-28T02:03:11.819Z,12.88
2023-04-28T02:05:40.484Z,13.55
2023-04-28T02:08:09.530Z,13.10
2023-04-28T02:10:38.347Z,13.68
2023-04-28T02:13:07.479Z,12.95
2023-04-28T02:15:40.594Z,13.10
2023-04-28T02:18:11.300Z,12.95
2023-04-28T02:20:42.072Z,12.57
2023-04-28T02:23:11.041Z,13.38
2023-04-28T02:25:39.793Z,13.02
2023-04-28T02:28:08.770Z,13.27
2023-04-28T02:30:37.518Z,13.25
2023-04-28T02:33:06.450Z,13.82
2023-04-28T02:35:36.740Z,12.57
2023-04-28T02:38:05.767Z,12.60
2023-04-28T02:40:34.448Z,12.63
2023-04-28T02:43:03.468Z,12.60
2023-04-28T02:45:32.252Z,13.10
2023-04-28T02:48:03.673Z,12.93
2023-04-28T02:50:32.382Z,14.48
2023-04-28T02:53:02.666Z,13.38
2023-04-28T02:55:32.225Z,13.02
2023-04-28T02:58:01.306Z,12.85
2023-04-28T03:00:30.681Z,13.20
2023-04-28T03:02:59.992Z,13.50
2023-04-28T03:05:29.217Z,12.75
2023-04-28T03:07:58.999Z,12.98
2023-04-28T03:10:29.411Z,12.77
2023-04-28T03:12:58.452Z,13.95
2023-04-28T03:15:27.159Z,13.27
2023-04-28T03:17:56.229Z,13.40
2023-04-28T03:20:26.152Z,11.93
2023-04-28T03:22:55.299Z,13.82
2023-04-28T03:25:24.597Z,12.90
2023-04-28T03:27:56.067Z,13.32
2023-04-28T03:30:24.835Z,12.93
2023-04-28T03:32:53.871Z,13.05
2023-04-28T03:35:22.886Z,12.00
2023-04-28T03:37:52.139Z,13.70
2023-04-28T03:40:20.985Z,12.27
2023-04-28T03:43:20.430Z,14.02
2023-04-28T03:46:07.985Z,13.30
2023-04-28T03:48:37.163Z,15.27
2023-04-28T03:51:06.198Z,16.90
2023-04-28T03:53:35.114Z,16.13
2023-04-28T03:56:03.803Z,16.30
2023-04-28T03:58:34.281Z,14.77
2023-04-28T04:01:03.253Z,16.55
2023-04-28T04:03:32.752Z,15.32
2023-04-28T04:06:02.027Z,15.15
2023-04-28T04:08:32.933Z,14.65
2023-04-28T04:11:02.609Z,13.93
2023-04-28T04:13:33.989Z,14.10
2023-04-28T04:16:08.317Z,13.45
2023-04-28T04:18:37.861Z,13.90
2023-04-28T04:21:22.270Z,13.18
2023-04-28T04:23:53.194Z,13.25
2023-04-28T04:26:22.313Z,14.30
2023-04-28T04:28:54.066Z,12.00
2023-04-28T04:31:23.087Z,12.50
2023-04-28T04:33:53.476Z,13.10
2023-04-28T04:36:23.614Z,12.35
2023-04-28T04:38:54.360Z,11.75
2023-04-28T04:41:24.897Z,12.30
2023-04-28T04:44:06.204Z,12.57
2023-04-28T04:46:41.168Z,12.20
2023-04-28T04:49:10.322Z,12.10
2023-04-28T04:51:39.090Z,12.88
2023-04-28T04:54:08.629Z,12.50
2023-04-28T04:56:38.542Z,12.13
2023-04-28T04:59:09.146Z,12.85
2023-04-28T05:01:46.980Z,12.52
2023-04-28T05:04:16.529Z,13.73
2023-04-28T05:06:45.975Z,13.23
2023-04-28T05:09:14.916Z,12.68
2023-04-28T05:11:43.637Z,13.73
2023-04-28T05:14:14.061Z,12.85
2023-04-28T05:16:44.162Z,13.23
2023-04-28T05:19:18.179Z,14.30
2023-04-28T05:21:48.062Z,14.95
2023-04-28T05:24:17.417Z,14.68
2023-04-28T05:26:46.325Z,15.13
2023-04-28T05:29:16.750Z,14.48
2023-04-28T05:31:45.559Z,13.90
2023-04-28T05:34:14.807Z,13.48
2023-04-28T05:36:45.796Z,14.15
2023-04-28T05:39:15.572Z,14.80
2023-04-28T05:41:44.453Z,13.60
2023-04-28T05:44:13.815Z,13.55
2023-04-28T05:46:43.942Z,14.68
2023-04-28T05:49:12.927Z,14.15
2023-04-28T05:51:41.643Z,14.95
2023-04-28T05:54:10.841Z,13.25
2023-04-28T05:56:44.931Z,13.95
2023-04-28T05:59:14.590Z,14.07
2023-04-28T06:01:44.940Z,14.25
2023-04-28T06:04:14.630Z,12.80
2023-04-28T06:06:43.637Z,13.10
2023-04-28T06:09:12.656Z,13.23
2023-04-28T06:11:41.310Z,13.82
2023-04-28T06:14:11.484Z,13.25
2023-04-28T06:16:40.164Z,12.00
2023-04-28T06:19:10.981Z,12.38
2023-04-28T06:21:39.625Z,11.88
2023-04-28T06:24:08.779Z,11.80
2023-04-28T06:26:38.316Z,11.27
2023-04-28T06:29:07.421Z,10.93
2023-04-28T06:31:37.152Z,11.63
2023-04-28T06:34:06.550Z,12.43
2023-04-28T06:36:37.081Z,10.68
2023-04-28T06:39:07.140Z,12.70
2023-04-28T06:41:37.052Z,12.30
2023-04-28T06:44:07.433Z,12.85
2023-04-28T06:46:38.452Z,11.55
2023-04-28T06:49:08.042Z,11.48
2023-04-28T06:51:38.166Z,12.43
2023-04-28T06:54:07.315Z,12.43
2023-04-28T06:56:37.364Z,11.00
2023-04-28T06:59:06.394Z,12.48
2023-04-28T07:01:35.261Z,11.93
2023-04-28T07:04:04.426Z,10.57
2023-04-28T07:06:33.201Z,11.13
2023-04-28T07:09:04.631Z,10.52
2023-04-28T07:11:33.773Z,9.55
2023-04-28T07:14:02.889Z,8.75
2023-04-28T07:16:31.845Z,9.18
2023-04-28T07:19:01.063Z,8.18
2023-04-28T07:21:29.808Z,8.25
2023-04-28T07:23:58.972Z,8.13
2023-04-28T07:26:29.181Z,8.02
2023-04-28T07:28:58.225Z,7.97
2023-04-28T07:31:26.991Z,8.43
2023-04-28T07:33:56.469Z,7.32
2023-04-28T07:36:25.274Z,7.95
2023-04-28T07:38:54.619Z,7.82
2023-04-28T07:41:23.872Z,6.82
2023-04-28T07:43:54.215Z,7.43
2023-04-28T07:46:23.871Z,5.80
2023-04-28T07:48:52.941Z,6.18
2023-04-28T07:51:21.807Z,5.43
2023-04-28T07:53:51.002Z,3.33
2023-04-28T07:56:19.821Z,3.63
2023-04-28T07:58:49.037Z,2.40
2023-04-28T08:01:19.257Z,1.95
2023-04-28T08:03:48.605Z,2.75
2023-04-28T08:06:17.667Z,2.33
2023-04-28T08:08:47.231Z,2.53
2023-04-28T08:11:16.010Z,2.72
2023-04-28T08:13:44.969Z,3.20
2023-04-28T08:16:13.885Z,3.40
2023-04-28T08:18:44.348Z,3.63
2023-04-28T08:21:13.127Z,2.92
2023-04-28T08:23:42.181Z,2.92
2023-04-28T08:26:10.945Z,2.95
2023-04-28T08:28:40.447Z,3.75
2023-04-28T08:31:09.156Z,3.33
2023-04-28T08:33:39.114Z,3.78
2023-04-28T08:36:11.958Z,4.38
2023-04-28T08:38:41.652Z,4.07
2023-04-28T08:41:10.648Z,3.85
2023-04-28T08:43:42.910Z,3.33
2023-04-28T08:46:12.361Z,3.50
2023-04-28T08:48:45.197Z,3.20
2023-04-28T08:51:26.816Z,3.22
2023-04-28T08:56:35.845Z,3.03
2023-04-28T08:59:06.261Z,4.00
2023-04-28T09:01:36.191Z,3.78
2023-04-28T09:04:05.609Z,3.45
2023-04-28T09:06:39.272Z,3.22
2023-04-28T09:09:22.681Z,2.88
2023-04-28T09:11:56.654Z,2.72
2023-04-28T09:14:25.868Z,2.47
2023-04-28T09:16:55.094Z,2.60
2023-04-28T09:19:24.761Z,2.80
2023-04-28T09:21:56.749Z,2.58
2023-04-28T09:24:31.379Z,2.20
2023-04-28T09:27:01.038Z,2.60
2023-04-28T09:29:30.487Z,2.20
2023-04-28T09:32:16.127Z,2.38
2023-04-28T09:34:47.078Z,2.25
2023-04-28T09:37:22.560Z,2.35
2023-04-28T09:39:54.105Z,3.08
2023-04-28T09:42:36.639Z,3.22
2023-04-28T09:45:08.288Z,3.05
2023-04-28T09:47:39.293Z,3.38
2023-04-28T09:50:12.779Z,2.15
2023-04-28T09:52:45.943Z,2.60
2023-04-28T09:55:15.370Z,2.45
2023-04-28T09:57:47.919Z,2.25
2023-04-28T10:00:20.699Z,2.55
2023-04-28T10:02:52.866Z,2.60
2023-04-28T10:05:24.246Z,3.45
2023-04-28T10:07:55.503Z,2.90
2023-04-28T10:10:25.277Z,3.17
2023-04-28T10:12:54.395Z,3.20
2023-04-28T10:15:24.815Z,3.45
2023-04-28T10:17:55.358Z,2.67
2023-04-28T10:20:26.247Z,2.70
2023-04-28T10:23:18.571Z,3.00
2023-04-28T10:25:56.190Z,3.20
2023-04-28T10:28:26.326Z,3.00
2023-04-28T10:31:12.191Z,2.47
2023-04-28T10:33:42.687Z,2.08
2023-04-28T10:36:12.338Z,2.30
2023-04-28T10:39:13.299Z,2.50
2023-04-28T10:41:42.405Z,2.85
2023-04-28T10:44:44.875Z,2.33
2023-04-28T10:47:14.027Z,2.47
2023-04-28T10:50:11.748Z,3.25
2023-04-28T10:52:51.105Z,2.67
2023-04-28T10:55:33.694Z,2.70
2023-04-28T10:58:33.603Z,2.45
2023-04-28T11:01:32.044Z,2.40
2023-04-28T11:04:10.875Z,2.95
2023-04-28T11:06:41.863Z,2.60
2023-04-28T11:09:49.895Z,2.67
2023-04-28T11:12:20.011Z,2.45
2023-04-28T11:14:48.971Z,2.25
2023-04-28T11:17:19.508Z,2.35
2023-04-28T11:19:51.313Z,2.80
2023-04-28T11:22:22.754Z,2.20
2023-04-28T11:24:58.909Z,2.40
2023-04-28T11:27:30.900Z,2.47
2023-04-28T11:30:01.570Z,2.90
2023-04-28T11:32:32.586Z,2.00
2023-04-28T11:35:01.705Z,2.53
2023-04-28T11:37:30.595Z,2.55
2023-04-28T11:39:59.670Z,2.78
2023-04-28T11:42:29.704Z,2.95
2023-04-28T11:44:58.575Z,2.60
2023-04-28T11:47:32.994Z,2.63
2023-04-28T11:50:03.419Z,2.70
2023-04-28T11:52:32.324Z,3.05
2023-04-28T11:55:02.567Z,2.50
2023-04-28T11:57:32.866Z,2.70
2023-04-28T12:00:21.809Z,3.10
2023-04-28T12:02:51.057Z,2.88
2023-04-28T12:05:22.260Z,2.85
2023-04-28T12:07:51.235Z,2.90
2023-04-28T12:10:20.626Z,2.78
2023-04-28T12:12:53.155Z,2.78
2023-04-28T12:15:24.859Z,3.35
2023-04-28T12:17:53.901Z,3.03
2023-04-28T12:20:37.935Z,2.78
2023-04-28T12:23:07.924Z,2.65
2023-04-28T12:25:45.743Z,2.80
2023-04-28T12:28:16.100Z,3.33
2023-04-28T12:30:45.528Z,3.35
2023-04-28T12:33:25.359Z,2.92
2023-04-28T12:35:55.288Z,3.53
2023-04-28T12:38:24.670Z,3.67
2023-04-28T12:40:54.244Z,3.60
2023-04-28T12:43:25.796Z,3.80
2023-04-28T12:45:56.639Z,3.50
2023-04-28T12:48:25.625Z,3.58
2023-04-28T12:50:54.736Z,3.47
2023-04-28T12:53:23.344Z,3.60
2023-04-28T12:55:52.519Z,3.60
2023-04-28T12:58:21.374Z,3.58
2023-04-28T13:00:51.774Z,4.00
2023-04-28T13:03:21.525Z,4.47
2023-04-28T13:05:51.593Z,4.38
2023-04-28T13:08:20.241Z,3.92
2023-04-28T13:10:49.195Z,4.20
2023-04-28T13:13:17.795Z,4.72
2023-04-28T13:15:47.189Z,4.32
2023-04-28T13:18:17.332Z,4.68
2023-04-28T13:20:46.308Z,5.32
2023-04-28T13:23:14.977Z,4.70
2023-04-28T13:25:44.523Z,4.72
2023-04-28T13:28:14.519Z,5.30
2023-04-28T13:30:43.446Z,4.45
2023-04-28T13:33:12.109Z,4.68
2023-04-28T13:35:42.442Z,5.05
2023-04-28T13:38:11.235Z,4.90
2023-04-28T13:40:40.137Z,5.60
2023-04-28T13:43:08.834Z,4.18
2023-04-28T13:45:37.966Z,5.00
2023-04-28T13:48:07.054Z,4.93
2023-04-28T13:50:38.136Z,4.70
2023-04-28T13:53:09.604Z,4.88
2023-04-28T13:55:39.117Z,5.25
2023-04-28T13:58:07.903Z,4.75
2023-04-28T14:00:37.629Z,5.03
2023-04-28T14:03:06.475Z,4.57
2023-04-28T14:05:48.223Z,4.43
2023-04-28T14:08:20.595Z,5.07
2023-04-28T14:10:50.639Z,4.85
2023-04-28T14:13:20.524Z,5.05
2023-04-28T14:15:58.506Z,4.88
2023-04-28T14:18:28.576Z,4.78
2023-04-28T14:20:57.795Z,4.63
2023-04-28T14:23:28.741Z,5.15
2023-04-28T14:25:58.202Z,4.72
2023-04-28T14:28:27.048Z,5.03
2023-04-28T14:30:56.558Z,5.32
2023-04-28T14:33:25.364Z,5.18
2023-04-28T14:35:54.443Z,5.22
2023-04-28T14:38:24.356Z,5.13
2023-04-28T14:40:54.772Z,4.60
2023-04-28T14:43:23.974Z,5.40
2023-04-28T14:45:53.612Z,5.18
2023-04-28T14:48:23.053Z,5.28
2023-04-28T14:50:52.421Z,4.97
2023-04-28T14:53:21.217Z,4.93
2023-04-28T14:55:50.225Z,5.00
2023-04-28T14:58:20.315Z,4.70
2023-04-28T15:00:49.362Z,4.70
2023-04-28T15:03:18.226Z,4.38
2023-04-28T15:05:47.256Z,4.40
2023-04-28T15:08:16.093Z,4.90
2023-04-28T15:10:45.392Z,5.20
2023-04-28T15:13:14.060Z,5.05
2023-04-28T15:15:44.359Z,5.53
2023-04-28T15:18:13.149Z,5.15
2023-04-28T15:20:42.261Z,4.57
2023-04-28T15:23:11.265Z,4.43
2023-04-28T15:25:40.152Z,4.40
2023-04-28T15:28:08.977Z,5.40
2023-04-28T15:30:38.196Z,4.57
2023-04-28T15:33:09.524Z,5.05
2023-04-28T15:35:39.216Z,4.80
2023-04-28T15:38:08.414Z,5.30
2023-04-28T15:40:39.462Z,4.63
2023-04-28T15:43:09.146Z,4.43
2023-04-28T15:45:39.744Z,4.38
2023-04-28T15:48:12.097Z,4.38
2023-04-28T15:50:41.764Z,4.32
2023-04-28T15:53:10.447Z,4.93
2023-04-28T15:55:39.401Z,5.10
2023-04-28T15:58:09.465Z,4.60
2023-04-28T16:00:40.661Z,4.30
2023-04-28T16:03:11.130Z,4.38
2023-04-28T16:05:40.412Z,4.35
2023-04-28T16:08:09.160Z,4.72
2023-04-28T16:10:41.181Z,4.50
2023-04-28T16:13:11.342Z,4.15
2023-04-28T16:15:41.851Z,4.43
2023-04-28T16:18:12.086Z,4.43
2023-04-28T16:20:41.304Z,4.25
2023-04-28T16:23:13.899Z,4.40
2023-04-28T16:25:43.114Z,4.70
2023-04-28T16:28:11.818Z,4.00
2023-04-28T16:30:41.085Z,5.45
2023-04-28T16:33:11.368Z,5.30
2023-04-28T16:35:40.404Z,4.50
2023-04-28T16:38:09.101Z,4.40
2023-04-28T16:40:38.112Z,4.10
2023-04-28T16:43:06.916Z,3.75
2023-04-28T16:45:35.956Z,4.75
2023-04-28T16:48:05.078Z,4.63
2023-04-28T16:50:36.144Z,4.18
2023-04-28T16:53:04.786Z,4.10
2023-04-28T16:55:33.799Z,4.18
2023-04-28T16:58:02.450Z,4.10
2023-04-28T17:00:31.654Z,4.15
2023-04-28T17:03:00.581Z,4.60
2023-04-28T17:05:29.951Z,4.30
2023-04-28T17:08:00.202Z,4.82
2023-04-28T17:10:29.350Z,4.35
2023-04-28T17:12:58.015Z,4.70
2023-04-28T17:15:27.277Z,4.28
2023-04-28T17:17:56.351Z,4.50
2023-04-28T17:20:25.813Z,4.22
2023-04-28T17:22:54.773Z,4.45
2023-04-28T17:25:25.733Z,4.50
2023-04-28T17:27:54.615Z,4.57
2023-04-28T17:30:25.976Z,5.03
2023-04-28T17:32:55.462Z,4.43
2023-04-28T17:35:24.598Z,4.60
2023-04-28T17:37:53.385Z,4.65
2023-04-28T17:40:24.172Z,4.60
2023-04-28T17:42:56.625Z,4.30
2023-04-28T17:45:25.907Z,4.43
2023-04-28T17:47:56.385Z,4.85
2023-04-28T17:50:25.837Z,5.00
2023-04-28T17:52:54.561Z,5.03
2023-04-28T17:55:23.542Z,5.50
2023-04-28T17:57:53.771Z,4.75
2023-04-28T18:00:23.028Z,4.68
2023-04-28T18:02:52.648Z,4.60
2023-04-28T18:05:24.106Z,4.80
2023-04-28T18:07:52.951Z,5.45
2023-04-28T18:10:22.044Z,6.72
2023-04-28T18:12:53.507Z,6.82
2023-04-28T18:15:24.087Z,7.05
2023-04-28T18:17:53.050Z,11.05
2023-04-28T18:20:22.240Z,10.70
2023-04-28T18:22:51.222Z,15.18
2023-04-28T18:25:20.655Z,14.48
2023-04-28T18:27:49.374Z,12.13
2023-04-28T18:30:18.428Z,9.40
2023-04-28T18:32:49.588Z,9.43
2023-04-28T18:35:19.203Z,8.93
2023-04-28T18:37:48.270Z,9.05
2023-04-28T18:40:17.477Z,10.00
2023-04-28T18:42:46.606Z,9.52
2023-04-28T18:45:15.999Z,9.63
2023-04-28T18:47:44.701Z,10.50
2023-04-28T18:50:15.418Z,10.77
2023-04-28T18:52:44.235Z,11.15
2023-04-28T18:55:14.612Z,12.55
2023-04-28T18:57:43.527Z,13.82
2023-04-28T19:00:12.848Z,13.20
2023-04-28T19:02:41.840Z,13.43
2023-04-28T19:05:11.888Z,14.55
2023-04-28T19:07:42.135Z,14.75
2023-04-28T19:10:14.065Z,13.68
2023-04-28T19:12:42.786Z,13.07
2023-04-28T19:15:11.851Z,12.48
2023-04-28T19:17:40.813Z,13.10
2023-04-28T19:20:10.622Z,11.32
2023-04-28T19:22:43.798Z,11.07
2023-04-28T19:25:13.733Z,10.73
2023-04-28T19:27:44.062Z,10.77
2023-04-28T19:30:15.075Z,10.52
2023-04-28T19:32:44.083Z,10.30
2023-04-28T19:35:13.274Z,9.57
2023-04-28T19:37:44.072Z,9.55
2023-04-28T19:40:14.290Z,9.18
2023-04-28T19:42:42.980Z,9.60
2023-04-28T19:45:12.759Z,9.10
2023-04-28T19:47:41.555Z,9.05
2023-04-28T19:50:11.662Z,11.60
2023-04-28T19:52:40.361Z,12.20
2023-04-28T19:55:11.538Z,11.18
2023-04-28T19:57:40.946Z,10.63
2023-04-28T20:00:11.504Z,11.02
2023-04-28T20:02:40.452Z,10.93
2023-04-28T20:05:10.165Z,11.27
2023-04-28T20:07:40.428Z,11.02
2023-04-28T20:10:11.776Z,10.55
2023-04-28T20:12:41.180Z,11.40
2023-04-28T20:15:10.717Z,10.82
2023-04-28T20:17:39.632Z,12.45
2023-04-28T20:20:10.070Z,11.80
2023-04-28T20:22:38.880Z,10.57
2023-04-28T20:25:10.931Z,10.93
2023-04-28T20:27:39.705Z,11.27
2023-04-28T20:30:10.166Z,10.88
2023-04-28T20:32:39.451Z,11.48
2023-04-28T20:35:08.983Z,11.07
2023-04-28T20:37:37.858Z,11.38
2023-04-28T20:40:10.235Z,11.15
2023-04-28T20:42:40.713Z,11.48
2023-04-28T20:45:11.491Z,11.93
2023-04-28T20:47:40.650Z,12.57
2023-04-28T20:50:12.162Z,13.25
2023-04-28T20:52:40.912Z,13.27
2023-04-28T20:55:11.466Z,13.50
2023-04-28T20:57:41.629Z,13.35
2023-04-28T21:00:13.041Z,15.40
2023-04-28T21:02:41.847Z,15.35
2023-04-28T21:05:11.188Z,16.63
2023-04-28T21:07:39.825Z,16.15
2023-04-28T21:10:10.675Z,16.65
2023-04-28T21:12:39.464Z,16.42
2023-04-28T21:15:10.700Z,19.00
2023-04-28T21:17:39.671Z,13.98
2023-04-28T21:20:09.848Z,14.13
2023-04-28T21:22:38.933Z,15.68
2023-04-28T21:25:08.753Z,16.67
2023-04-28T21:27:37.432Z,17.95
2023-04-28T21:30:10.261Z,23.17
2023-04-28T21:32:39.130Z,18.52
2023-04-28T21:35:09.319Z,20.83
2023-04-28T21:37:38.120Z,17.48
2023-04-28T21:40:08.973Z,16.85
2023-04-28T21:42:37.720Z,16.02
2023-04-28T21:45:10.239Z,15.80
2023-04-28T21:47:42.060Z,16.38
2023-04-28T21:50:12.538Z,15.43
2023-04-28T21:52:41.222Z,15.25
2023-04-28T21:55:11.013Z,16.13
2023-04-28T21:57:39.692Z,15.10
2023-04-28T22:00:12.699Z,17.08
2023-04-28T22:02:44.686Z,15.52
2023-04-28T22:05:13.821Z,16.20
2023-04-28T22:07:42.630Z,15.85
2023-04-28T22:10:13.382Z,14.70
2023-04-28T22:12:42.112Z,15.80
2023-04-28T22:15:12.941Z,15.43
2023-04-28T22:17:41.694Z,16.17
2023-04-28T22:20:11.941Z,15.60
2023-04-28T22:22:41.714Z,15.88
2023-04-28T22:25:11.673Z,16.38
2023-04-28T22:27:40.609Z,15.88
2023-04-28T22:30:12.578Z,15.25
2023-04-28T22:32:44.586Z,15.18
2023-04-28T22:35:14.188Z,15.13
2023-04-28T22:37:43.607Z,15.25
2023-04-28T22:40:13.091Z,16.42
2023-04-28T22:42:43.561Z,16.35
2023-04-28T22:45:14.587Z,16.58
2023-04-28T22:47:43.580Z,16.52
2023-04-28T22:50:13.047Z,16.23
2023-04-28T22:52:41.882Z,15.98
2023-04-28T22:55:11.893Z,16.45
2023-04-28T22:57:40.606Z,15.77
2023-04-28T23:00:11.193Z,16.42
2023-04-28T23:02:42.355Z,16.10
2023-04-28T23:05:11.795Z,15.70
2023-04-28T23:07:40.776Z,15.38
2023-04-28T23:10:11.528Z,15.30
2023-04-28T23:12:41.849Z,15.52
2023-04-28T23:15:11.928Z,15.57
2023-04-28T23:17:43.061Z,15.82
2023-04-28T23:20:13.300Z,15.38
2023-04-28T23:22:41.985Z,14.95
2023-04-28T23:25:11.577Z,15.25
2023-04-28T23:27:40.208Z,13.98
2023-04-28T23:30:11.117Z,15.30
2023-04-28T23:32:42.459Z,14.95
2023-04-28T23:35:11.542Z,15.10
2023-04-28T23:37:40.160Z,15.40
2023-04-28T23:40:11.757Z,14.77
2023-04-28T23:42:41.092Z,14.40
2023-04-28T23:45:11.323Z,16.15
2023-04-28T23:47:41.763Z,15.00
2023-04-28T23:50:11.772Z,14.93
2023-04-28T23:52:41.125Z,13.90
2023-04-28T23:55:13.021Z,15.68
2023-04-28T23:57:41.955Z,14.27
