createdAt,value
2023-12-05T00:01:59.155Z,0.30
2023-12-05T00:04:25.934Z,0.30
2023-12-05T00:06:52.689Z,0.30
2023-12-05T00:09:19.418Z,0.20
2023-12-05T00:11:46.150Z,0.30
2023-12-05T00:14:12.783Z,0.20
2023-12-05T00:16:39.519Z,0.20
2023-12-05T00:19:06.506Z,0.20
2023-12-05T00:21:33.341Z,0.20
2023-12-05T00:24:00.153Z,0.20
2023-12-05T00:26:26.877Z,0.20
2023-12-05T00:28:53.681Z,0.20
2023-12-05T00:31:20.621Z,0.30
2023-12-05T00:33:48.761Z,0.20
2023-12-05T00:36:15.749Z,0.20
2023-12-05T00:38:42.828Z,0.20
2023-12-05T00:41:10.209Z,0.20
2023-12-05T00:43:38.067Z,0.20
2023-12-05T00:46:05.167Z,0.30
2023-12-05T00:48:31.901Z,0.30
2023-12-05T00:50:58.881Z,0.20
2023-12-05T00:53:25.939Z,0.20
2023-12-05T00:55:53.023Z,0.40
2023-12-05T00:58:20.600Z,0.20
2023-12-05T01:00:47.352Z,0.20
2023-12-05T01:03:14.901Z,0.30
2023-12-05T01:05:42.462Z,0.30
2023-12-05T01:08:09.279Z,0.30
2023-12-05T01:10:36.256Z,0.30
2023-12-05T01:13:03.883Z,0.20
2023-12-05T01:15:30.799Z,0.30
2023-12-05T01:17:57.577Z,0.30
2023-12-05T01:20:24.584Z,0.20
2023-12-05T01:22:51.260Z,0.20
2023-12-05T01:25:18.403Z,0.20
2023-12-05T01:27:46.345Z,0.20
2023-12-05T01:30:13.491Z,0.10
2023-12-05T01:32:40.214Z,0.20
2023-12-05T01:35:07.416Z,0.20
2023-12-05T01:37:34.069Z,0.20
2023-12-05T01:40:01.158Z,0.20
2023-12-05T01:42:27.949Z,0.20
2023-12-05T01:44:54.696Z,0.20
2023-12-05T01:47:22.418Z,0.20
2023-12-05T01:49:49.442Z,0.20
2023-12-05T01:52:17.227Z,0.10
2023-12-05T01:54:44.714Z,0.10
2023-12-05T01:57:11.879Z,0.20
2023-12-05T01:59:38.666Z,0.20
2023-12-05T02:02:05.409Z,0.20
2023-12-05T02:04:33.136Z,0.20
2023-12-05T02:07:00.779Z,0.20
2023-12-05T02:09:27.552Z,0.20
2023-12-05T02:11:54.320Z,0.20
2023-12-05T02:14:21.433Z,0.20
2023-12-05T02:17:13.246Z,0.20
2023-12-05T02:19:53.575Z,0.20
2023-12-05T02:22:57.601Z,0.30
2023-12-05T02:25:24.550Z,0.30
2023-12-05T02:27:52.366Z,0.30
2023-12-05T02:30:19.274Z,0.30
2023-12-05T02:32:46.139Z,0.20
2023-12-05T02:35:14.106Z,0.30
2023-12-05T02:38:08.779Z,0.30
2023-12-05T02:40:47.907Z,0.30
2023-12-05T02:43:26.151Z,0.30
2023-12-05T02:46:08.316Z,0.40
2023-12-05T02:48:37.582Z,0.40
2023-12-05T02:51:04.987Z,0.40
2023-12-05T02:53:31.850Z,0.30
2023-12-05T02:55:59.007Z,0.30
2023-12-05T02:58:25.717Z,0.30
2023-12-05T03:00:52.486Z,0.30
2023-12-05T03:03:19.366Z,0.30
2023-12-05T03:05:46.212Z,0.30
2023-12-05T03:08:13.054Z,0.20
2023-12-05T03:10:40.964Z,0.30
2023-12-05T03:13:07.693Z,0.30
2023-12-05T03:15:34.334Z,0.30
2023-12-05T03:18:01.287Z,0.30
2023-12-05T03:20:28.646Z,0.30
2023-12-05T03:22:55.511Z,0.20
2023-12-05T03:25:22.429Z,0.20
2023-12-05T03:27:49.120Z,0.30
2023-12-05T03:30:15.944Z,0.30
2023-12-05T03:32:42.781Z,0.30
2023-12-05T03:35:09.609Z,0.40
2023-12-05T03:37:36.286Z,0.30
2023-12-05T03:40:03.272Z,0.40
2023-12-05T03:42:30.227Z,0.40
2023-12-05T03:44:56.900Z,0.40
2023-12-05T03:47:23.766Z,0.40
2023-12-05T03:49:50.431Z,0.40
2023-12-05T03:52:17.280Z,0.40
2023-12-05T03:54:43.999Z,0.40
2023-12-05T03:57:10.676Z,0.40
2023-12-05T03:59:37.295Z,0.40
2023-12-05T04:02:04.230Z,0.40
2023-12-05T04:04:31.128Z,0.40
2023-12-05T04:06:57.961Z,0.40
2023-12-05T04:09:24.727Z,0.40
2023-12-05T04:11:51.322Z,0.30
2023-12-05T04:14:18.183Z,0.30
2023-12-05T04:16:44.879Z,0.30
2023-12-05T04:19:11.730Z,0.30
2023-12-05T04:21:38.507Z,0.20
2023-12-05T04:24:07.393Z,0.30
2023-12-05T04:26:34.024Z,0.30
2023-12-05T04:29:00.777Z,0.30
2023-12-05T04:31:30.649Z,0.30
2023-12-05T04:33:57.573Z,0.20
2023-12-05T04:36:25.544Z,0.20
2023-12-05T04:38:52.381Z,0.20
2023-12-05T04:41:19.146Z,0.20
2023-12-05T04:43:46.133Z,0.20
2023-12-05T04:46:12.860Z,0.20
2023-12-05T04:48:39.683Z,0.20
2023-12-05T04:51:06.534Z,0.20
2023-12-05T04:53:33.992Z,0.20
2023-12-05T04:56:00.792Z,0.20
2023-12-05T04:58:28.008Z,0.20
2023-12-05T05:00:56.659Z,0.20
2023-12-05T05:03:25.255Z,0.20
2023-12-05T05:05:52.017Z,0.20
2023-12-05T05:08:18.731Z,0.20
2023-12-05T05:10:45.435Z,0.20
2023-12-05T05:13:12.148Z,0.20
2023-12-05T05:15:38.912Z,0.20
2023-12-05T05:18:05.865Z,0.30
2023-12-05T05:20:32.657Z,0.20
2023-12-05T05:22:59.333Z,0.20
2023-12-05T05:25:26.039Z,0.20
2023-12-05T05:27:52.804Z,0.20
2023-12-05T05:30:19.497Z,0.20
2023-12-05T05:32:46.348Z,0.20
2023-12-05T05:35:13.168Z,0.20
2023-12-05T05:37:39.897Z,0.10
2023-12-05T05:40:08.144Z,0.10
2023-12-05T05:42:35.155Z,0.20
2023-12-05T05:45:02.034Z,0.10
2023-12-05T05:47:29.814Z,0.20
2023-12-05T05:49:58.553Z,0.20
2023-12-05T05:52:25.210Z,0.20
2023-12-05T05:54:52.087Z,0.10
2023-12-05T05:57:19.163Z,0.20
2023-12-05T05:59:45.922Z,0.10
2023-12-05T06:02:13.557Z,0.10
2023-12-05T06:04:44.504Z,0.10
2023-12-05T06:07:11.355Z,0.10
2023-12-05T06:09:38.106Z,0.10
2023-12-05T06:12:06.235Z,0.10
2023-12-05T06:14:32.898Z,0.10
2023-12-05T06:16:59.641Z,0.10
2023-12-05T06:19:26.849Z,0.10
2023-12-05T06:21:54.233Z,0.00
2023-12-05T06:24:21.183Z,0.00
2023-12-05T06:26:47.859Z,0.00
2023-12-05T06:29:14.696Z,0.00
2023-12-05T06:31:41.404Z,0.00
2023-12-05T06:34:08.771Z,0.00
2023-12-05T06:36:35.646Z,0.00
2023-12-05T06:39:02.491Z,0.00
2023-12-05T06:41:29.143Z,0.00
2023-12-05T06:43:56.084Z,0.10
2023-12-05T06:46:23.145Z,0.10
2023-12-05T06:48:50.015Z,0.00
2023-12-05T06:51:20.304Z,0.00
2023-12-05T06:53:50.714Z,0.00
2023-12-05T06:56:19.586Z,0.00
2023-12-05T06:58:46.603Z,0.00
2023-12-05T07:01:13.361Z,0.00
2023-12-05T07:03:47.334Z,0.00
2023-12-05T07:06:17.736Z,0.00
2023-12-05T07:08:44.788Z,-0.10
2023-12-05T07:11:11.593Z,-0.10
2023-12-05T07:13:38.241Z,0.00
2023-12-05T07:16:05.628Z,0.00
2023-12-05T07:18:32.694Z,0.00
2023-12-05T07:20:59.693Z,0.00
2023-12-05T07:23:26.335Z,-0.10
2023-12-05T07:25:57.427Z,0.00
2023-12-05T07:28:24.650Z,0.00
2023-12-05T07:30:53.060Z,0.00
2023-12-05T07:33:20.664Z,0.00
2023-12-05T07:35:47.905Z,0.00
2023-12-05T07:38:14.560Z,0.00
2023-12-05T07:40:41.221Z,0.00
2023-12-05T07:43:08.192Z,0.00
2023-12-05T07:45:35.342Z,0.00
2023-12-05T07:48:02.101Z,0.10
2023-12-05T07:50:28.833Z,0.10
2023-12-05T07:52:56.058Z,0.10
2023-12-05T07:55:22.668Z,0.10
2023-12-05T07:57:50.550Z,0.10
2023-12-05T08:00:18.360Z,0.00
2023-12-05T08:02:45.370Z,0.10
2023-12-05T08:05:12.377Z,0.00
2023-12-05T08:07:39.867Z,0.10
2023-12-05T08:10:07.550Z,0.00
2023-12-05T08:12:35.029Z,0.10
2023-12-05T08:15:02.302Z,0.10
2023-12-05T08:17:28.927Z,0.10
2023-12-05T08:19:56.406Z,0.10
2023-12-05T08:22:23.228Z,0.20
2023-12-05T08:24:53.129Z,0.20
2023-12-05T08:27:20.006Z,0.10
2023-12-05T08:29:46.929Z,0.20
2023-12-05T08:32:13.633Z,0.20
2023-12-05T08:34:40.484Z,0.20
2023-12-05T08:37:07.347Z,0.20
2023-12-05T08:39:34.091Z,0.30
2023-12-05T08:42:00.892Z,0.20
2023-12-05T08:44:28.265Z,0.30
2023-12-05T08:46:55.151Z,0.30
2023-12-05T08:49:22.029Z,0.30
2023-12-05T08:51:48.923Z,0.40
2023-12-05T08:54:16.698Z,0.30
2023-12-05T08:56:43.394Z,0.30
2023-12-05T08:59:10.047Z,0.20
2023-12-05T09:01:36.846Z,0.30
2023-12-05T09:04:04.674Z,0.30
2023-12-05T09:06:31.739Z,0.30
2023-12-05T09:08:59.889Z,0.30
2023-12-05T09:11:27.450Z,0.30
2023-12-05T09:13:54.114Z,0.30
2023-12-05T09:16:21.467Z,0.30
2023-12-05T09:18:48.349Z,0.30
2023-12-05T09:21:15.379Z,0.40
2023-12-05T09:23:41.995Z,0.40
2023-12-05T09:26:08.673Z,0.50
2023-12-05T09:28:35.930Z,0.50
2023-12-05T09:31:02.687Z,0.50
2023-12-05T09:33:29.381Z,0.50
2023-12-05T09:35:56.282Z,0.50
2023-12-05T09:38:23.041Z,0.50
2023-12-05T09:40:52.783Z,0.50
2023-12-05T09:43:26.233Z,0.50
2023-12-05T09:46:05.364Z,0.50
2023-12-05T09:48:39.885Z,0.60
2023-12-05T09:51:09.329Z,0.60
2023-12-05T09:53:36.840Z,0.60
2023-12-05T09:56:03.876Z,0.60
2023-12-05T09:58:30.757Z,0.60
2023-12-05T10:00:58.063Z,0.70
2023-12-05T10:03:25.305Z,0.60
2023-12-05T10:05:53.897Z,0.70
2023-12-05T10:08:22.375Z,0.70
2023-12-05T10:10:49.936Z,0.70
2023-12-05T10:13:18.727Z,0.70
2023-12-05T10:15:45.600Z,0.70
2023-12-05T10:18:12.382Z,0.70
2023-12-05T10:20:39.757Z,0.70
2023-12-05T10:23:06.662Z,0.80
2023-12-05T10:25:33.651Z,0.80
2023-12-05T10:28:05.208Z,0.80
2023-12-05T10:30:38.320Z,0.80
2023-12-05T10:33:17.484Z,0.90
2023-12-05T10:35:45.869Z,1.00
2023-12-05T10:38:21.277Z,0.90
2023-12-05T10:40:58.394Z,0.90
2023-12-05T10:43:27.206Z,0.90
2023-12-05T10:45:55.771Z,1.00
2023-12-05T10:48:26.249Z,0.90
2023-12-05T10:50:53.115Z,0.90
2023-12-05T10:53:20.340Z,1.00
2023-12-05T10:55:47.252Z,1.10
2023-12-05T10:58:15.222Z,1.00
2023-12-05T11:00:42.114Z,1.00
2023-12-05T11:03:09.146Z,1.10
2023-12-05T11:05:36.342Z,1.10
2023-12-05T11:08:05.138Z,1.20
2023-12-05T11:10:32.127Z,1.10
2023-12-05T11:13:03.031Z,1.10
2023-12-05T11:15:38.192Z,1.20
2023-12-05T11:18:19.940Z,1.10
2023-12-05T11:21:04.504Z,1.20
2023-12-05T11:23:37.973Z,1.20
2023-12-05T11:26:44.731Z,1.30
2023-12-05T11:29:38.068Z,1.30
2023-12-05T11:32:26.347Z,1.20
2023-12-05T11:35:18.376Z,1.20
2023-12-05T11:38:06.435Z,1.20
2023-12-05T11:40:33.124Z,1.20
2023-12-05T11:43:10.895Z,1.30
2023-12-05T11:45:44.754Z,1.30
2023-12-05T11:48:14.450Z,1.30
2023-12-05T11:50:42.772Z,1.30
2023-12-05T11:53:10.869Z,1.20
2023-12-05T11:55:41.824Z,1.30
2023-12-05T11:58:33.557Z,1.30
2023-12-05T12:01:11.315Z,1.40
2023-12-05T12:03:49.508Z,1.40
2023-12-05T12:06:26.891Z,1.40
2023-12-05T12:08:59.231Z,1.40
2023-12-05T12:11:25.929Z,1.40
2023-12-05T12:13:52.772Z,1.40
2023-12-05T12:16:20.916Z,1.40
2023-12-05T12:18:53.634Z,1.40
2023-12-05T12:21:29.793Z,1.40
2023-12-05T12:23:58.865Z,1.50
2023-12-05T12:26:25.706Z,1.50
2023-12-05T12:28:52.917Z,1.60
2023-12-05T12:31:29.211Z,1.80
2023-12-05T12:33:58.340Z,1.60
2023-12-05T12:36:26.524Z,1.60
2023-12-05T12:38:55.225Z,1.60
2023-12-05T12:41:22.037Z,1.70
2023-12-05T12:43:48.728Z,1.70
2023-12-05T12:46:15.423Z,1.70
2023-12-05T12:48:43.635Z,1.70
2023-12-05T12:51:11.574Z,1.60
2023-12-05T12:53:38.336Z,1.50
2023-12-05T12:56:07.979Z,1.50
2023-12-05T12:58:37.805Z,1.40
2023-12-05T13:01:05.193Z,1.40
2023-12-05T13:03:33.758Z,1.40
2023-12-05T13:06:01.951Z,1.50
2023-12-05T13:08:29.078Z,1.40
2023-12-05T13:10:56.707Z,1.40
2023-12-05T13:13:23.474Z,1.40
2023-12-05T13:15:50.360Z,1.40
2023-12-05T13:18:17.333Z,1.40
2023-12-05T13:20:52.826Z,1.30
2023-12-05T13:23:20.791Z,1.30
2023-12-05T13:25:47.873Z,1.30
2023-12-05T13:28:14.904Z,1.30
2023-12-05T13:30:43.090Z,1.30
2023-12-05T13:33:12.973Z,1.30
2023-12-05T13:35:40.965Z,1.30
2023-12-05T13:38:09.055Z,1.30
2023-12-05T13:40:35.925Z,1.30
2023-12-05T13:43:02.976Z,1.30
2023-12-05T13:45:29.836Z,1.30
2023-12-05T13:47:58.899Z,1.30
2023-12-05T13:50:26.882Z,1.30
2023-12-05T13:52:53.802Z,1.40
2023-12-05T13:55:20.501Z,1.30
2023-12-05T13:57:47.250Z,1.30
2023-12-05T14:00:16.149Z,1.30
2023-12-05T14:02:42.960Z,1.30
2023-12-05T14:05:09.986Z,1.20
2023-12-05T14:07:36.853Z,1.50
2023-12-05T14:10:04.063Z,1.20
2023-12-05T14:12:30.844Z,1.20
2023-12-05T14:14:57.611Z,1.30
2023-12-05T14:17:24.416Z,1.20
2023-12-05T14:19:52.513Z,1.30
2023-12-05T14:22:19.452Z,1.20
2023-12-05T14:24:46.417Z,1.30
2023-12-05T14:27:13.162Z,1.30
2023-12-05T14:29:39.881Z,1.30
2023-12-05T14:32:07.505Z,1.20
2023-12-05T14:34:34.281Z,1.20
2023-12-05T14:37:01.561Z,1.20
2023-12-05T14:39:28.382Z,1.10
2023-12-05T14:41:55.189Z,1.20
2023-12-05T14:44:22.016Z,1.10
2023-12-05T14:46:48.694Z,1.10
2023-12-05T14:49:17.351Z,1.10
2023-12-05T14:51:44.738Z,1.10
2023-12-05T14:54:11.510Z,1.00
2023-12-05T14:56:39.960Z,1.10
2023-12-05T14:59:06.870Z,1.10
2023-12-05T15:01:33.833Z,1.10
2023-12-05T15:04:01.008Z,1.10
2023-12-05T15:06:27.780Z,1.10
2023-12-05T15:08:56.606Z,1.10
2023-12-05T15:11:26.913Z,1.10
2023-12-05T15:13:53.747Z,1.10
2023-12-05T15:16:21.156Z,1.10
2023-12-05T15:18:48.164Z,1.00
2023-12-05T15:21:15.780Z,1.10
2023-12-05T15:23:52.115Z,1.00
2023-12-05T15:26:22.242Z,1.10
2023-12-05T15:28:48.870Z,1.20
2023-12-05T15:31:16.675Z,1.10
2023-12-05T15:33:44.021Z,1.10
2023-12-05T15:36:14.354Z,1.10
2023-12-05T15:38:45.391Z,1.10
2023-12-05T15:41:14.082Z,1.10
2023-12-05T15:43:42.958Z,1.10
2023-12-05T15:46:09.950Z,1.10
2023-12-05T15:48:44.470Z,1.10
2023-12-05T15:51:13.581Z,1.10
2023-12-05T15:53:41.043Z,1.10
2023-12-05T15:56:08.687Z,1.00
2023-12-05T15:58:35.493Z,1.00
2023-12-05T16:01:02.428Z,1.10
2023-12-05T16:03:31.939Z,1.10
2023-12-05T16:06:00.145Z,1.00
2023-12-05T16:08:27.190Z,1.00
2023-12-05T16:10:54.032Z,1.40
2023-12-05T16:13:21.497Z,1.00
2023-12-05T16:15:48.947Z,1.00
2023-12-05T16:18:16.210Z,1.00
2023-12-05T16:20:43.170Z,1.00
2023-12-05T16:23:09.924Z,1.00
2023-12-05T16:25:36.981Z,1.00
2023-12-05T16:28:04.271Z,1.00
2023-12-05T16:30:31.552Z,1.00
2023-12-05T16:32:58.635Z,1.00
2023-12-05T16:35:25.760Z,1.00
2023-12-05T16:37:52.483Z,1.00
2023-12-05T16:40:19.220Z,1.00
2023-12-05T16:42:46.087Z,1.00
2023-12-05T16:45:12.877Z,1.00
2023-12-05T16:47:40.997Z,1.00
2023-12-05T16:50:08.532Z,1.00
2023-12-05T16:52:35.301Z,1.00
2023-12-05T16:55:02.291Z,1.10
2023-12-05T16:57:30.638Z,0.90
2023-12-05T16:59:57.681Z,1.00
2023-12-05T17:02:24.624Z,1.00
2023-12-05T17:04:51.368Z,1.00
2023-12-05T17:07:18.427Z,1.00
2023-12-05T17:09:45.424Z,1.00
2023-12-05T17:12:12.228Z,1.00
2023-12-05T17:14:41.167Z,1.00
2023-12-05T17:17:08.385Z,1.00
2023-12-05T17:19:35.572Z,1.10
2023-12-05T17:22:02.679Z,1.00
2023-12-05T17:24:29.446Z,0.90
2023-12-05T17:26:56.390Z,0.90
2023-12-05T17:29:23.729Z,1.00
2023-12-05T17:31:51.218Z,1.00
2023-12-05T17:34:20.191Z,0.90
2023-12-05T17:36:47.102Z,1.00
2023-12-05T17:39:14.993Z,0.90
2023-12-05T17:41:43.196Z,1.00
2023-12-05T17:44:10.986Z,1.00
2023-12-05T17:46:41.536Z,1.00
2023-12-05T17:49:08.376Z,1.00
2023-12-05T17:51:35.393Z,1.00
2023-12-05T17:54:02.250Z,1.00
2023-12-05T17:56:29.007Z,1.00
2023-12-05T17:58:57.173Z,1.00
2023-12-05T18:01:24.131Z,1.00
2023-12-05T18:03:51.029Z,1.00
2023-12-05T18:06:17.835Z,1.00
2023-12-05T18:08:46.822Z,1.00
2023-12-05T18:11:13.597Z,1.00
2023-12-05T18:13:40.687Z,1.00
2023-12-05T18:16:08.258Z,1.00
2023-12-05T18:18:35.322Z,1.00
2023-12-05T18:21:03.210Z,1.00
2023-12-05T18:23:29.865Z,1.00
2023-12-05T18:25:59.643Z,1.90
2023-12-05T18:28:26.525Z,1.10
2023-12-05T18:30:54.567Z,1.10
2023-12-05T18:33:21.800Z,1.00
2023-12-05T18:35:49.366Z,1.00
2023-12-05T18:38:16.300Z,1.00
2023-12-05T18:40:43.252Z,1.00
2023-12-05T18:43:13.135Z,1.10
2023-12-05T18:45:59.160Z,1.10
2023-12-05T18:48:26.407Z,1.10
2023-12-05T18:50:53.201Z,1.20
2023-12-05T18:53:20.526Z,1.10
2023-12-05T18:55:47.336Z,1.10
2023-12-05T18:58:17.226Z,1.10
2023-12-05T19:00:44.149Z,1.10
2023-12-05T19:03:14.311Z,1.10
2023-12-05T19:05:44.162Z,1.10
2023-12-05T19:10:53.705Z,1.10
2023-12-05T19:13:20.518Z,1.20
2023-12-05T19:15:50.423Z,1.20
2023-12-05T19:18:17.416Z,1.20
2023-12-05T19:20:44.492Z,1.20
2023-12-05T19:23:11.543Z,1.20
2023-12-05T19:25:40.317Z,1.10
2023-12-05T19:28:09.146Z,1.10
2023-12-05T19:30:41.543Z,1.10
2023-12-05T19:33:13.910Z,1.70
2023-12-05T19:35:42.773Z,1.20
2023-12-05T19:38:10.656Z,1.20
2023-12-05T19:40:37.999Z,1.20
2023-12-05T19:43:06.453Z,1.20
2023-12-05T19:45:33.853Z,1.20
2023-12-05T19:48:00.983Z,1.20
2023-12-05T19:50:31.757Z,1.20
2023-12-05T19:52:59.648Z,1.30
2023-12-05T19:55:26.340Z,1.20
2023-12-05T19:57:53.669Z,1.20
2023-12-05T20:00:23.640Z,1.20
2023-12-05T20:02:50.572Z,1.20
2023-12-05T20:05:19.478Z,1.20
2023-12-05T20:07:46.941Z,1.20
2023-12-05T20:10:14.745Z,1.20
2023-12-05T20:12:41.654Z,1.20
2023-12-05T20:15:11.086Z,1.20
2023-12-05T20:17:38.334Z,1.30
2023-12-05T20:20:06.674Z,1.30
2023-12-05T20:22:35.239Z,1.30
2023-12-05T20:25:07.532Z,1.30
2023-12-05T20:27:36.246Z,1.20
2023-12-05T20:30:08.772Z,1.20
2023-12-05T20:32:40.322Z,1.30
2023-12-05T20:35:10.249Z,1.30
2023-12-05T20:37:39.574Z,1.30
2023-12-05T20:40:07.051Z,1.30
2023-12-05T20:42:33.978Z,1.20
2023-12-05T20:45:01.310Z,1.30
2023-12-05T20:47:28.725Z,1.20
2023-12-05T20:49:55.575Z,1.90
2023-12-05T20:52:24.330Z,1.30
2023-12-05T20:54:51.561Z,1.30
2023-12-05T20:57:18.402Z,1.30
2023-12-05T20:59:45.292Z,1.30
2023-12-05T21:02:12.429Z,1.30
2023-12-05T21:04:39.438Z,1.30
2023-12-05T21:07:06.518Z,1.30
2023-12-05T21:09:33.378Z,1.30
2023-12-05T21:12:00.371Z,1.30
2023-12-05T21:14:27.901Z,1.30
2023-12-05T21:17:02.777Z,1.30
2023-12-05T21:19:29.590Z,1.40
2023-12-05T21:21:56.319Z,1.30
2023-12-05T21:24:23.415Z,1.30
2023-12-05T21:26:50.214Z,1.30
2023-12-05T21:29:16.989Z,1.30
2023-12-05T21:31:43.709Z,1.40
2023-12-05T21:34:10.586Z,1.40
2023-12-05T21:36:37.392Z,1.30
2023-12-05T21:39:05.013Z,1.30
2023-12-05T21:41:31.772Z,1.30
2023-12-05T21:43:58.554Z,1.30
2023-12-05T21:46:30.288Z,1.30
2023-12-05T21:48:57.913Z,1.30
2023-12-05T21:51:24.857Z,1.30
2023-12-05T21:53:52.603Z,1.30
2023-12-05T21:56:19.531Z,1.30
2023-12-05T21:58:46.314Z,1.30
2023-12-05T22:01:15.447Z,1.30
2023-12-05T22:03:43.402Z,1.30
2023-12-05T22:06:10.989Z,1.20
2023-12-05T22:08:38.148Z,1.30
2023-12-05T22:11:05.660Z,1.30
2023-12-05T22:13:33.621Z,1.40
2023-12-05T22:16:02.113Z,1.40
2023-12-05T22:18:29.768Z,1.40
2023-12-05T22:20:57.530Z,1.30
2023-12-05T22:23:25.799Z,1.30
2023-12-05T22:25:53.523Z,1.40
2023-12-05T22:28:20.268Z,1.40
2023-12-05T22:30:47.107Z,1.40
2023-12-05T22:33:14.349Z,1.40
2023-12-05T22:35:43.148Z,1.40
2023-12-05T22:38:12.079Z,1.40
2023-12-05T22:40:39.025Z,1.40
2023-12-05T22:43:05.903Z,1.40
2023-12-05T22:45:33.068Z,1.40
2023-12-05T22:47:59.939Z,1.40
2023-12-05T22:50:26.738Z,1.40
2023-12-05T22:52:54.211Z,1.30
2023-12-05T22:55:21.584Z,1.30
2023-12-05T22:57:50.493Z,1.40
2023-12-05T23:00:26.823Z,1.40
2023-12-05T23:02:57.392Z,1.30
2023-12-05T23:05:24.830Z,1.40
2023-12-05T23:07:52.287Z,1.30
2023-12-05T23:10:19.579Z,1.40
2023-12-05T23:12:46.649Z,1.40
2023-12-05T23:15:14.393Z,1.40
2023-12-05T23:17:42.102Z,1.40
2023-12-05T23:20:11.283Z,1.40
2023-12-05T23:22:38.442Z,1.40
2023-12-05T23:25:06.253Z,1.40
2023-12-05T23:27:33.492Z,1.30
2023-12-05T23:30:00.369Z,1.30
2023-12-05T23:32:27.363Z,1.40
2023-12-05T23:34:54.296Z,1.40
2023-12-05T23:37:25.187Z,1.40
2023-12-05T23:39:52.358Z,1.40
2023-12-05T23:42:19.297Z,1.40
2023-12-05T23:44:46.549Z,1.40
2023-12-05T23:47:13.362Z,1.30
2023-12-05T23:49:40.200Z,1.40
2023-12-05T23:52:07.215Z,1.40
2023-12-05T23:54:35.253Z,1.40
2023-12-05T23:57:02.491Z,1.40
2023-12-05T23:59:29.623Z,1.40
