createdAt,value
2023-02-11T00:04:04.002Z,6.4
2023-02-11T00:14:05.077Z,6.4
2023-02-11T00:24:05.946Z,6.5
2023-02-11T00:34:06.438Z,6.5
2023-02-11T00:54:07.729Z,6.6
2023-02-11T01:04:08.556Z,6.6
2023-02-11T01:14:09.597Z,6.6
2023-02-11T01:24:10.608Z,6.6
2023-02-11T01:34:10.723Z,6.6
2023-02-11T01:54:11.416Z,6.5
2023-02-11T02:14:12.199Z,6.4
2023-02-11T02:34:14.130Z,6.4
2023-02-11T03:14:17.756Z,6.3
2023-02-11T03:24:18.137Z,6.3
2023-02-11T03:34:18.888Z,6.2
2023-02-11T03:44:19.201Z,6.2
2023-02-11T04:04:19.725Z,6.2
2023-02-11T04:14:20.292Z,6.2
2023-02-11T04:24:21.198Z,6.1
2023-02-11T04:34:21.401Z,6.2
2023-02-11T04:44:21.896Z,6.1
2023-02-11T04:54:22.049Z,6.1
2023-02-11T05:04:22.920Z,6.1
2023-02-11T05:14:23.872Z,6.1
2023-02-11T05:24:24.049Z,6
2023-02-11T05:34:24.348Z,6
2023-02-11T05:44:24.695Z,5.9
2023-02-11T05:54:25.182Z,5.9
2023-02-11T06:04:25.620Z,5.9
2023-02-11T06:14:26.278Z,5.9
2023-02-11T06:24:48.026Z,5.9
2023-02-11T06:34:27.853Z,5.9
2023-02-11T06:44:33.491Z,5.8
2023-02-11T06:54:34.528Z,5.8
2023-02-11T07:04:34.890Z,5.9
2023-02-11T07:14:35.027Z,5.9
2023-02-11T07:24:36.010Z,5.9
2023-02-11T07:34:36.213Z,5.9
2023-02-11T07:44:36.499Z,6
2023-02-11T07:54:36.566Z,6
2023-02-11T08:14:38.436Z,6.2
2023-02-11T08:24:39.251Z,6.2
2023-02-11T08:34:40.075Z,6.3
2023-02-11T08:44:40.479Z,6.4
2023-02-11T08:54:41.432Z,6.5
2023-02-11T09:04:41.553Z,6.6
2023-02-11T09:14:42.534Z,6.7
2023-02-11T09:24:42.652Z,6.7
2023-02-11T09:34:42.877Z,6.8
2023-02-11T09:44:43.559Z,6.8
2023-02-11T09:54:43.971Z,6.9
2023-02-11T10:04:44.835Z,7
2023-02-11T10:14:45.349Z,7.1
2023-02-11T10:24:45.479Z,7.2
2023-02-11T10:34:45.803Z,7.2
2023-02-11T10:44:46.493Z,7.3
2023-02-11T11:04:48.459Z,7.5
2023-02-11T11:14:48.686Z,7.6
2023-02-11T11:24:49.463Z,7.7
2023-02-11T11:34:49.812Z,7.8
2023-02-11T11:44:49.912Z,7.8
2023-02-11T11:54:50.062Z,7.9
2023-02-11T12:04:50.645Z,8
2023-02-11T12:14:51.499Z,8.1
2023-02-11T12:24:52.097Z,8.3
2023-02-11T12:34:53.071Z,8.4
2023-02-11T12:44:53.844Z,8.6
2023-02-11T12:54:54.709Z,8.7
2023-02-11T13:24:56.821Z,8.9
2023-02-11T13:44:57.429Z,9.1
2023-02-11T13:54:57.548Z,9
2023-02-11T14:04:58.189Z,9
2023-02-11T14:15:01.213Z,9.1
2023-02-11T14:24:59.955Z,9
2023-02-11T14:35:00.155Z,9.1
2023-02-11T14:45:00.913Z,9
2023-02-11T14:55:01.145Z,9
2023-02-11T15:05:01.628Z,9
2023-02-11T15:15:01.975Z,9.1
2023-02-11T15:25:02.586Z,9.1
2023-02-11T15:45:03.478Z,9
2023-02-11T15:55:04.441Z,9.1
2023-02-11T16:05:05.261Z,9
2023-02-11T16:15:05.680Z,8.9
2023-02-11T16:25:06.037Z,8.8
2023-02-11T16:35:07.037Z,8.8
2023-02-11T16:45:07.497Z,8.7
2023-02-11T16:55:08.011Z,8.7
2023-02-11T17:05:09.017Z,8.7
2023-02-11T17:15:09.556Z,8.7
2023-02-11T17:25:10.276Z,8.7
2023-02-11T17:35:10.746Z,8.6
2023-02-11T17:45:11.099Z,8.6
2023-02-11T18:05:12.230Z,8.6
2023-02-11T18:25:13.780Z,8.5
2023-02-11T18:35:14.980Z,8.5
2023-02-11T18:45:14.686Z,8.4
2023-02-11T18:55:14.860Z,8.4
2023-02-11T19:05:15.728Z,8.4
2023-02-11T19:25:16.950Z,8.4
2023-02-11T19:45:18.279Z,8.4
2023-02-11T20:05:20.004Z,8.3
2023-02-11T20:25:20.372Z,8.3
2023-02-11T20:35:21.366Z,8.2
2023-02-11T20:45:22.006Z,8.3
2023-02-11T21:05:23.545Z,8.2
2023-02-11T21:15:23.786Z,8.2
2023-02-11T21:25:24.041Z,8.1
2023-02-11T21:35:24.513Z,8.1
2023-02-11T21:45:25.064Z,8.1
2023-02-11T22:05:25.994Z,8.1
2023-02-11T22:25:26.305Z,8
2023-02-11T22:55:27.465Z,7.9
2023-02-11T23:05:28.324Z,7.9
2023-02-11T23:15:29.149Z,7.8
2023-02-11T23:25:29.370Z,7.8
2023-02-11T23:35:30.205Z,7.8
2023-02-11T23:45:30.788Z,7.7
2023-02-11T23:55:31.805Z,7.7
