createdAt,value
2019-02-20T00:01:57.273Z,1.00
2019-02-20T00:04:27.972Z,0.00
2019-02-20T00:06:58.249Z,0.25
2019-02-20T00:09:29.173Z,0.25
2019-02-20T00:12:00.629Z,0.00
2019-02-20T00:14:31.337Z,0.00
2019-02-20T00:17:02.288Z,0.25
2019-02-20T00:19:32.848Z,0.00
2019-02-20T00:22:02.956Z,1.00
2019-02-20T00:24:35.452Z,1.50
2019-02-20T00:27:05.237Z,1.00
2019-02-20T00:29:35.436Z,1.00
2019-02-20T00:32:06.067Z,1.00
2019-02-20T00:34:36.924Z,1.00
2019-02-20T00:37:07.027Z,0.25
2019-02-20T00:39:37.303Z,0.00
2019-02-20T00:42:07.636Z,0.75
2019-02-20T00:44:45.105Z,0.00
2019-02-20T00:47:23.373Z,1.00
2019-02-20T00:49:53.917Z,1.00
2019-02-20T00:52:29.793Z,0.00
2019-02-20T00:55:00.243Z,1.50
2019-02-20T00:57:30.795Z,1.00
2019-02-20T01:00:01.292Z,0.00
2019-02-20T01:02:32.111Z,0.00
2019-02-20T01:05:02.321Z,1.00
2019-02-20T01:07:32.619Z,1.00
2019-02-20T01:10:02.657Z,0.25
2019-02-20T01:12:33.273Z,0.25
2019-02-20T01:15:03.404Z,0.00
2019-02-20T01:17:33.625Z,0.00
2019-02-20T01:20:04.319Z,1.00
2019-02-20T01:22:34.884Z,2.00
2019-02-20T01:25:07.584Z,0.00
2019-02-20T01:27:37.595Z,2.00
2019-02-20T01:30:10.515Z,0.00
2019-02-20T01:32:41.192Z,1.50
2019-02-20T01:35:11.725Z,1.00
2019-02-20T01:37:42.096Z,0.75
2019-02-20T01:40:12.502Z,0.75
2019-02-20T01:42:42.620Z,0.00
2019-02-20T01:45:13.211Z,0.75
2019-02-20T01:47:43.369Z,0.00
2019-02-20T01:50:13.692Z,3.00
2019-02-20T01:52:44.029Z,0.00
2019-02-20T01:55:14.344Z,0.00
2019-02-20T01:57:44.548Z,0.75
2019-02-20T02:00:14.908Z,1.00
2019-02-20T02:02:45.397Z,0.75
2019-02-20T02:05:16.048Z,1.00
2019-02-20T02:07:46.967Z,1.00
2019-02-20T02:10:17.212Z,0.25
2019-02-20T02:12:47.527Z,0.25
2019-02-20T02:15:20.591Z,3.00
2019-02-20T02:17:49.803Z,1.00
2019-02-20T02:20:19.977Z,1.00
2019-02-20T02:22:50.136Z,1.00
2019-02-20T02:25:21.116Z,2.50
2019-02-20T02:27:56.653Z,1.50
2019-02-20T02:30:27.090Z,1.00
2019-02-20T02:32:57.440Z,0.00
2019-02-20T02:35:28.597Z,0.75
2019-02-20T02:37:59.865Z,0.00
2019-02-20T02:40:30.608Z,1.00
2019-02-20T02:43:01.247Z,1.00
2019-02-20T02:45:32.369Z,1.00
2019-02-20T02:48:02.492Z,0.00
2019-02-20T02:50:32.735Z,0.25
2019-02-20T02:53:02.963Z,3.00
2019-02-20T02:55:33.788Z,2.50
2019-02-20T02:58:04.047Z,1.00
2019-02-20T03:00:34.345Z,0.00
2019-02-20T03:03:04.549Z,1.00
2019-02-20T03:05:34.799Z,1.00
2019-02-20T03:08:04.884Z,0.25
2019-02-20T03:10:35.604Z,1.00
2019-02-20T03:13:05.680Z,2.50
2019-02-20T03:15:37.114Z,0.00
2019-02-20T03:18:07.717Z,3.00
2019-02-20T03:20:38.853Z,0.00
2019-02-20T03:23:09.767Z,1.00
2019-02-20T03:25:39.913Z,3.00
2019-02-20T03:28:11.076Z,1.00
2019-02-20T03:30:45.572Z,0.00
2019-02-20T03:33:18.701Z,1.00
2019-02-20T03:35:49.396Z,0.75
2019-02-20T03:38:29.641Z,2.50
2019-02-20T03:40:51.792Z,1.00
2019-02-20T03:43:22.214Z,1.00
2019-02-20T03:45:52.360Z,1.50
2019-02-20T03:48:22.708Z,0.75
2019-02-20T03:50:52.784Z,1.00
2019-02-20T03:53:23.101Z,0.75
2019-02-20T03:55:57.453Z,0.00
2019-02-20T03:58:27.755Z,3.00
2019-02-20T04:00:58.072Z,0.75
2019-02-20T04:03:28.382Z,1.00
2019-02-20T04:05:58.815Z,1.00
2019-02-20T04:08:29.571Z,1.00
2019-02-20T04:10:59.809Z,1.00
2019-02-20T04:13:31.020Z,1.00
2019-02-20T04:16:01.555Z,1.00
2019-02-20T04:18:32.615Z,2.00
2019-02-20T04:21:03.636Z,0.50
2019-02-20T04:23:34.584Z,1.00
2019-02-20T04:26:05.039Z,1.00
2019-02-20T04:28:35.728Z,3.00
2019-02-20T04:31:05.969Z,1.50
2019-02-20T04:33:36.103Z,1.00
2019-02-20T04:36:06.920Z,1.50
2019-02-20T04:38:37.249Z,0.50
2019-02-20T04:41:07.401Z,1.00
2019-02-20T04:43:37.675Z,1.00
2019-02-20T04:46:08.114Z,3.75
2019-02-20T04:48:38.370Z,3.75
2019-02-20T04:51:08.961Z,4.00
2019-02-20T04:53:39.102Z,5.00
2019-02-20T04:56:09.614Z,7.00
2019-02-20T04:58:39.827Z,1.50
2019-02-20T05:01:11.066Z,2.00
2019-02-20T05:03:41.180Z,2.00
2019-02-20T05:06:11.287Z,1.00
2019-02-20T05:08:41.459Z,0.75
2019-02-20T05:11:11.592Z,1.00
2019-02-20T05:13:41.873Z,1.50
2019-02-20T05:16:12.029Z,3.00
2019-02-20T05:18:42.253Z,4.50
2019-02-20T05:21:12.848Z,1.00
2019-02-20T05:23:43.111Z,1.00
2019-02-20T05:26:13.240Z,1.00
2019-02-20T05:28:43.609Z,3.00
2019-02-20T05:31:13.652Z,4.00
2019-02-20T05:33:44.280Z,3.00
2019-02-20T05:36:14.404Z,2.50
2019-02-20T05:38:44.600Z,1.00
2019-02-20T05:41:15.448Z,4.50
2019-02-20T05:43:45.757Z,2.00
2019-02-20T05:46:16.292Z,4.00
2019-02-20T05:48:46.653Z,5.00
2019-02-20T05:51:16.965Z,1.00
2019-02-20T05:53:47.261Z,3.75
2019-02-20T05:56:17.412Z,3.00
2019-02-20T05:58:48.224Z,4.50
2019-02-20T06:01:18.566Z,0.00
2019-02-20T06:03:49.086Z,4.50
2019-02-20T06:06:19.502Z,3.00
2019-02-20T06:08:53.192Z,3.75
2019-02-20T06:11:24.980Z,3.00
2019-02-20T06:13:55.494Z,6.00
2019-02-20T06:16:26.012Z,3.00
2019-02-20T06:18:56.186Z,2.00
2019-02-20T06:21:26.366Z,4.00
2019-02-20T06:23:56.996Z,4.00
2019-02-20T06:26:27.835Z,4.00
2019-02-20T06:28:57.970Z,3.00
2019-02-20T06:31:28.563Z,1.00
2019-02-20T06:33:58.699Z,5.25
2019-02-20T06:36:30.261Z,4.00
2019-02-20T06:39:00.392Z,0.00
2019-02-20T06:41:38.573Z,3.25
2019-02-20T06:44:02.672Z,3.75
2019-02-20T06:46:33.288Z,1.00
2019-02-20T06:49:03.429Z,3.00
2019-02-20T06:51:34.051Z,1.00
2019-02-20T06:54:04.284Z,5.00
2019-02-20T06:56:34.388Z,6.50
2019-02-20T06:59:04.601Z,6.00
2019-02-20T07:01:34.919Z,4.00
2019-02-20T07:04:05.072Z,6.25
2019-02-20T07:06:59.148Z,3.00
2019-02-20T07:09:56.275Z,3.75
2019-02-20T07:12:38.484Z,6.50
2019-02-20T07:15:23.666Z,6.75
2019-02-20T07:18:23.618Z,5.50
2019-02-20T07:21:09.135Z,5.50
2019-02-20T07:23:41.613Z,9.25
2019-02-20T07:26:30.692Z,6.00
2019-02-20T07:29:12.356Z,3.00
2019-02-20T07:31:42.524Z,6.25
2019-02-20T07:34:12.821Z,7.00
2019-02-20T07:36:43.265Z,3.50
2019-02-20T07:39:14.594Z,3.75
2019-02-20T07:41:45.025Z,6.75
2019-02-20T07:44:15.167Z,3.75
2019-02-20T07:46:45.667Z,2.00
2019-02-20T07:49:16.205Z,4.50
2019-02-20T07:51:46.375Z,4.00
2019-02-20T07:54:16.600Z,9.75
2019-02-20T07:56:46.797Z,4.00
2019-02-20T07:59:17.028Z,9.25
2019-02-20T08:01:47.839Z,5.50
2019-02-20T08:04:17.748Z,1.00
2019-02-20T08:06:48.085Z,3.25
2019-02-20T08:09:18.179Z,6.50
2019-02-20T08:11:48.536Z,5.50
2019-02-20T08:14:18.737Z,6.00
2019-02-20T08:16:52.260Z,6.25
2019-02-20T08:19:21.925Z,3.00
2019-02-20T08:21:52.782Z,0.25
2019-02-20T08:24:23.516Z,5.50
2019-02-20T08:26:53.887Z,7.00
2019-02-20T08:29:24.361Z,4.00
2019-02-20T08:31:55.197Z,6.50
2019-02-20T08:34:25.353Z,3.75
2019-02-20T08:36:55.640Z,3.50
2019-02-20T08:39:26.477Z,4.00
2019-02-20T08:41:56.951Z,6.00
2019-02-20T08:44:27.128Z,3.25
2019-02-20T08:46:57.753Z,4.00
2019-02-20T08:49:28.379Z,1.00
2019-02-20T08:51:59.424Z,4.00
2019-02-20T08:54:29.651Z,6.75
2019-02-20T08:56:59.799Z,3.00
2019-02-20T08:59:30.937Z,4.00
2019-02-20T09:02:01.135Z,0.75
2019-02-20T09:04:32.009Z,3.50
2019-02-20T09:07:02.297Z,6.25
2019-02-20T09:09:32.829Z,3.50
2019-02-20T09:12:02.958Z,5.00
2019-02-20T09:14:33.787Z,6.25
2019-02-20T09:17:04.541Z,6.00
2019-02-20T09:19:34.669Z,6.50
2019-02-20T09:22:04.929Z,0.00
2019-02-20T09:24:35.005Z,3.00
2019-02-20T09:27:05.851Z,4.75
2019-02-20T09:29:36.371Z,4.00
2019-02-20T09:32:07.587Z,7.50
2019-02-20T09:34:37.836Z,6.00
2019-02-20T09:37:08.037Z,4.00
2019-02-20T09:39:38.569Z,6.00
2019-02-20T09:42:09.149Z,9.50
2019-02-20T09:44:47.216Z,6.25
2019-02-20T09:47:17.460Z,6.00
2019-02-20T09:49:47.759Z,6.00
2019-02-20T09:52:17.984Z,6.00
2019-02-20T09:54:48.193Z,7.00
2019-02-20T09:57:18.641Z,6.00
2019-02-20T09:59:49.249Z,6.75
2019-02-20T10:02:19.188Z,3.50
2019-02-20T10:04:49.270Z,9.00
2019-02-20T10:07:19.501Z,8.00
2019-02-20T10:09:49.772Z,4.50
2019-02-20T10:12:20.068Z,8.75
2019-02-20T10:14:50.198Z,9.75
2019-02-20T10:17:21.729Z,4.00
2019-02-20T10:19:51.933Z,3.75
2019-02-20T10:22:23.696Z,9.75
2019-02-20T10:24:54.241Z,4.00
2019-02-20T10:27:24.968Z,4.00
2019-02-20T10:29:55.189Z,5.50
2019-02-20T10:32:25.824Z,6.50
2019-02-20T10:34:56.341Z,6.50
2019-02-20T10:37:26.444Z,11.00
2019-02-20T10:39:56.818Z,6.50
2019-02-20T10:42:27.228Z,4.00
2019-02-20T10:44:57.441Z,7.50
2019-02-20T10:47:28.100Z,6.00
2019-02-20T10:49:58.209Z,9.75
2019-02-20T10:52:28.725Z,6.00
2019-02-20T10:54:59.069Z,6.00
2019-02-20T10:57:29.461Z,3.25
2019-02-20T10:59:59.785Z,8.50
2019-02-20T11:02:30.448Z,4.00
2019-02-20T11:05:01.374Z,5.00
2019-02-20T11:07:32.064Z,4.00
2019-02-20T11:10:02.156Z,1.25
2019-02-20T11:12:32.735Z,3.00
2019-02-20T11:15:03.573Z,3.25
2019-02-20T11:17:33.820Z,8.00
2019-02-20T11:20:03.939Z,4.50
2019-02-20T11:22:34.266Z,4.00
2019-02-20T11:25:04.593Z,7.00
2019-02-20T11:27:35.205Z,6.00
2019-02-20T11:30:07.979Z,4.00
2019-02-20T11:32:38.212Z,4.50
2019-02-20T11:35:09.278Z,4.50
2019-02-20T11:37:39.496Z,3.00
2019-02-20T11:40:12.241Z,3.00
2019-02-20T11:42:42.481Z,1.50
2019-02-20T11:45:17.426Z,4.00
2019-02-20T11:47:47.733Z,3.75
2019-02-20T11:50:18.323Z,3.00
2019-02-20T11:52:48.616Z,5.50
2019-02-20T11:55:18.841Z,6.75
2019-02-20T11:57:48.949Z,4.50
2019-02-20T12:00:21.376Z,4.00
2019-02-20T12:02:51.604Z,9.50
2019-02-20T12:05:22.361Z,9.25
2019-02-20T12:07:52.613Z,6.25
2019-02-20T12:10:23.017Z,6.25
2019-02-20T12:12:53.669Z,6.25
2019-02-20T12:15:23.984Z,9.00
2019-02-20T12:17:54.072Z,5.00
2019-02-20T12:20:24.708Z,7.25
2019-02-20T12:22:55.236Z,6.75
2019-02-20T12:25:25.757Z,7.00
2019-02-20T12:27:55.907Z,6.00
2019-02-20T12:30:26.613Z,6.00
2019-02-20T12:32:56.785Z,3.00
2019-02-20T12:35:27.548Z,7.00
2019-02-20T12:37:57.706Z,3.25
2019-02-20T12:40:28.240Z,6.00
2019-02-20T12:42:58.461Z,3.25
2019-02-20T12:45:29.979Z,3.00
2019-02-20T12:48:00.533Z,3.25
2019-02-20T12:50:30.666Z,6.25
2019-02-20T12:53:01.184Z,4.00
2019-02-20T12:55:32.409Z,4.00
2019-02-20T12:58:02.632Z,4.50
2019-02-20T13:00:32.991Z,3.00
2019-02-20T13:03:03.303Z,4.00
2019-02-20T13:05:33.624Z,3.00
2019-02-20T13:08:04.332Z,3.25
2019-02-20T13:10:34.588Z,3.50
2019-02-20T13:13:04.920Z,3.00
2019-02-20T13:15:36.124Z,3.00
2019-02-20T13:18:06.349Z,3.25
2019-02-20T13:20:36.476Z,3.00
2019-02-20T13:23:07.683Z,0.75
2019-02-20T13:25:38.537Z,3.25
2019-02-20T13:28:09.906Z,1.00
2019-02-20T13:30:40.038Z,3.25
2019-02-20T13:33:10.292Z,3.00
2019-02-20T13:35:40.468Z,2.75
2019-02-20T13:38:11.145Z,1.00
2019-02-20T13:40:44.685Z,6.25
2019-02-20T13:43:14.796Z,1.50
2019-02-20T13:45:45.773Z,3.00
2019-02-20T13:48:15.899Z,2.00
2019-02-20T13:50:46.736Z,0.75
2019-02-20T13:53:16.948Z,3.00
2019-02-20T13:55:47.466Z,2.00
2019-02-20T13:58:17.753Z,3.50
2019-02-20T14:00:48.242Z,1.00
2019-02-20T14:03:18.747Z,1.00
2019-02-20T14:05:48.996Z,0.00
2019-02-20T14:08:19.615Z,2.00
2019-02-20T14:10:49.850Z,2.50
2019-02-20T14:13:20.352Z,0.50
2019-02-20T14:15:50.789Z,3.00
2019-02-20T14:18:21.040Z,1.00
2019-02-20T14:20:52.231Z,0.75
2019-02-20T14:23:22.397Z,2.00
2019-02-20T14:25:52.593Z,1.00
2019-02-20T14:28:23.823Z,0.00
2019-02-20T14:30:54.387Z,0.25
2019-02-20T14:33:24.477Z,1.50
2019-02-20T14:35:54.694Z,1.50
2019-02-20T14:38:25.946Z,3.50
2019-02-20T14:40:56.169Z,1.00
2019-02-20T14:43:26.693Z,1.00
2019-02-20T14:45:56.844Z,1.00
2019-02-20T14:48:27.069Z,0.75
2019-02-20T14:50:58.604Z,1.00
2019-02-20T14:53:29.131Z,3.00
2019-02-20T14:55:59.649Z,0.25
2019-02-20T14:58:30.484Z,2.00
2019-02-20T15:01:00.636Z,0.75
2019-02-20T15:03:31.428Z,0.25
2019-02-20T15:06:01.801Z,1.00
2019-02-20T15:08:32.163Z,0.00
2019-02-20T15:11:02.848Z,1.00
2019-02-20T15:13:32.977Z,1.50
2019-02-20T15:16:03.581Z,0.00
2019-02-20T15:18:33.827Z,1.00
2019-02-20T15:21:03.948Z,1.00
2019-02-20T15:23:34.556Z,1.00
2019-02-20T15:26:06.192Z,0.50
2019-02-20T15:28:36.826Z,1.00
2019-02-20T15:31:08.528Z,0.25
2019-02-20T15:33:39.132Z,0.00
2019-02-20T15:36:09.180Z,0.00
2019-02-20T15:38:39.491Z,0.00
2019-02-20T15:41:09.816Z,0.50
2019-02-20T15:43:39.928Z,0.00
2019-02-20T15:46:11.316Z,0.75
2019-02-20T15:48:42.196Z,0.00
2019-02-20T15:51:12.539Z,0.00
2019-02-20T15:53:43.353Z,0.00
2019-02-20T15:56:13.588Z,0.00
2019-02-20T15:58:43.792Z,0.00
2019-02-20T16:01:14.643Z,0.00
2019-02-20T16:03:45.143Z,0.00
2019-02-20T16:06:15.279Z,0.00
2019-02-20T16:08:46.224Z,0.00
2019-02-20T16:11:17.233Z,0.00
2019-02-20T16:13:47.532Z,0.00
2019-02-20T16:16:18.200Z,0.00
2019-02-20T16:18:48.631Z,0.00
2019-02-20T16:21:18.800Z,0.00
2019-02-20T16:23:50.012Z,0.00
2019-02-20T16:26:20.558Z,0.00
2019-02-20T16:28:50.789Z,0.00
2019-02-20T16:31:20.901Z,0.00
2019-02-20T16:33:51.556Z,0.00
2019-02-20T16:36:22.371Z,1.00
2019-02-20T16:38:52.494Z,0.00
2019-02-20T16:41:23.022Z,0.00
2019-02-20T16:43:53.220Z,0.00
2019-02-20T16:46:23.456Z,0.00
2019-02-20T16:48:54.282Z,0.00
2019-02-20T16:51:25.511Z,0.50
2019-02-20T16:53:55.734Z,0.00
2019-02-20T16:56:26.267Z,0.00
2019-02-20T16:58:56.184Z,0.00
2019-02-20T17:01:26.441Z,0.00
2019-02-20T17:03:56.720Z,0.00
2019-02-20T17:06:26.786Z,0.00
2019-02-20T17:08:57.584Z,0.00
2019-02-20T17:11:27.815Z,0.00
2019-02-20T17:13:58.032Z,0.00
2019-02-20T17:16:28.553Z,0.00
2019-02-20T17:18:59.826Z,0.00
2019-02-20T17:21:30.978Z,0.00
2019-02-20T17:24:01.464Z,0.00
2019-02-20T17:26:32.233Z,0.00
2019-02-20T17:29:03.046Z,0.00
2019-02-20T17:31:33.678Z,0.00
2019-02-20T17:34:03.951Z,0.00
2019-02-20T17:36:34.473Z,0.00
2019-02-20T17:39:07.289Z,0.00
2019-02-20T17:41:37.543Z,0.00
2019-02-20T17:44:08.028Z,0.00
2019-02-20T17:46:38.590Z,0.00
2019-02-20T17:49:08.825Z,0.00
2019-02-20T17:51:39.167Z,0.00
2019-02-20T17:54:09.665Z,0.00
2019-02-20T17:56:39.772Z,0.00
2019-02-20T17:59:09.827Z,0.00
2019-02-20T18:01:40.321Z,0.00
2019-02-20T18:04:10.784Z,0.00
2019-02-20T18:06:41.072Z,0.00
2019-02-20T18:09:11.809Z,0.00
2019-02-20T18:11:42.172Z,0.00
2019-02-20T18:14:12.685Z,0.75
2019-02-20T18:16:42.785Z,0.00
2019-02-20T18:19:13.430Z,0.00
2019-02-20T18:21:43.950Z,0.50
2019-02-20T18:24:14.472Z,0.50
2019-02-20T18:26:44.912Z,0.00
2019-02-20T18:29:15.231Z,1.00
2019-02-20T18:31:45.670Z,3.00
2019-02-20T18:34:16.026Z,0.00
2019-02-20T18:36:46.519Z,3.00
2019-02-20T18:39:17.635Z,1.00
2019-02-20T18:41:47.905Z,0.00
2019-02-20T18:44:18.621Z,1.00
2019-02-20T18:46:48.868Z,0.75
2019-02-20T18:49:21.014Z,0.00
2019-02-20T18:51:51.134Z,1.00
2019-02-20T18:54:21.954Z,0.00
2019-02-20T18:56:52.200Z,1.00
2019-02-20T18:59:22.817Z,0.00
2019-02-20T19:01:52.921Z,3.00
2019-02-20T19:04:24.296Z,1.00
2019-02-20T19:06:55.248Z,0.00
2019-02-20T19:09:25.854Z,1.00
2019-02-20T19:12:16.650Z,1.00
2019-02-20T19:15:06.241Z,0.75
2019-02-20T19:17:56.010Z,0.00
2019-02-20T19:20:32.061Z,0.00
2019-02-20T19:23:14.367Z,0.00
2019-02-20T19:26:07.964Z,0.25
2019-02-20T19:28:46.849Z,0.00
2019-02-20T19:31:29.573Z,0.00
2019-02-20T19:34:08.144Z,0.50
2019-02-20T19:36:55.835Z,0.00
2019-02-20T19:39:49.747Z,0.00
2019-02-20T19:42:38.938Z,0.00
2019-02-20T19:45:15.636Z,0.00
2019-02-20T19:48:17.012Z,0.00
2019-02-20T19:51:01.913Z,0.00
2019-02-20T19:53:49.720Z,0.00
2019-02-20T19:56:37.623Z,0.00
2019-02-20T19:59:28.454Z,0.00
2019-02-20T20:02:32.852Z,0.00
2019-02-20T20:05:38.921Z,0.00
2019-02-20T20:08:20.384Z,0.50
2019-02-20T20:11:05.495Z,0.00
2019-02-20T20:13:47.114Z,0.00
2019-02-20T20:16:42.007Z,0.00
2019-02-20T20:19:31.729Z,0.00
2019-02-20T20:22:10.342Z,0.00
2019-02-20T20:25:01.688Z,0.00
2019-02-20T20:27:49.416Z,0.00
2019-02-20T20:30:33.633Z,0.00
2019-02-20T20:33:34.945Z,0.00
2019-02-20T20:36:32.634Z,0.00
2019-02-20T20:39:38.805Z,0.00
2019-02-20T20:42:43.889Z,0.00
2019-02-20T20:45:31.293Z,0.00
2019-02-20T20:48:11.636Z,0.00
2019-02-20T20:50:56.950Z,0.00
2019-02-20T20:53:51.132Z,0.00
2019-02-20T20:56:44.575Z,0.00
2019-02-20T20:59:21.296Z,0.00
2019-02-20T21:02:03.242Z,0.00
2019-02-20T21:04:38.500Z,0.00
2019-02-20T21:07:26.565Z,0.00
2019-02-20T21:10:14.877Z,0.00
2019-02-20T21:13:22.696Z,0.00
2019-02-20T21:16:14.676Z,0.00
2019-02-20T21:19:21.275Z,0.00
2019-02-20T21:21:56.669Z,0.00
2019-02-20T21:24:53.553Z,0.00
2019-02-20T21:27:54.791Z,0.00
2019-02-20T21:30:44.404Z,0.00
2019-02-20T21:33:33.476Z,0.25
2019-02-20T21:36:15.772Z,0.00
2019-02-20T21:38:57.668Z,0.00
2019-02-20T21:41:42.960Z,0.00
2019-02-20T21:44:38.349Z,0.00
2019-02-20T21:47:36.568Z,0.00
2019-02-20T21:50:36.557Z,0.00
2019-02-20T21:53:24.992Z,0.00
2019-02-20T21:56:13.776Z,0.00
2019-02-20T21:59:04.474Z,0.00
2019-02-20T22:01:43.890Z,0.00
2019-02-20T22:04:51.592Z,0.00
2019-02-20T22:07:39.541Z,0.00
2019-02-20T22:10:44.500Z,0.00
2019-02-20T22:13:47.480Z,1.00
2019-02-20T22:16:23.084Z,0.00
2019-02-20T22:19:26.166Z,0.00
2019-02-20T22:22:15.181Z,0.00
2019-02-20T22:24:52.731Z,1.00
2019-02-20T22:27:32.084Z,0.00
2019-02-20T22:30:20.136Z,0.00
2019-02-20T22:33:17.397Z,0.00
2019-02-20T22:35:55.660Z,0.00
2019-02-20T22:38:48.396Z,1.00
2019-02-20T22:41:42.561Z,0.75
2019-02-20T22:44:33.938Z,0.00
2019-02-20T22:47:28.655Z,0.00
2019-02-20T22:50:01.852Z,1.00
2019-02-20T22:52:35.937Z,2.00
2019-02-20T22:55:20.954Z,1.00
2019-02-20T22:58:02.815Z,1.00
2019-02-20T23:00:58.520Z,0.50
2019-02-20T23:03:34.406Z,1.00
2019-02-20T23:06:23.972Z,1.00
2019-02-20T23:08:57.060Z,0.50
2019-02-20T23:12:03.707Z,1.00
2019-02-20T23:14:42.968Z,2.00
2019-02-20T23:17:14.736Z,1.00
2019-02-20T23:19:44.936Z,3.25
2019-02-20T23:22:15.109Z,3.00
2019-02-20T23:24:45.296Z,0.00
2019-02-20T23:27:15.611Z,0.00
2019-02-20T23:29:46.148Z,2.00
2019-02-20T23:32:19.760Z,3.00
2019-02-20T23:34:50.767Z,1.50
2019-02-20T23:37:20.996Z,5.00
2019-02-20T23:39:51.572Z,3.00
2019-02-20T23:42:21.780Z,4.50
2019-02-20T23:44:52.087Z,4.00
2019-02-20T23:47:22.237Z,1.00
2019-02-20T23:49:52.432Z,1.00
2019-02-20T23:52:23.880Z,3.00
2019-02-20T23:54:54.101Z,5.50
2019-02-20T23:57:24.749Z,2.00
2019-02-20T23:59:54.868Z,3.00
