createdAt,value
2024-04-30T00:02:30.250Z,360
2024-04-30T00:08:33.971Z,360
2024-04-30T00:12:37.402Z,360
2024-04-30T00:14:39.042Z,360
2024-04-30T00:18:41.449Z,360
2024-04-30T00:24:45.854Z,360
2024-04-30T00:30:50.776Z,360
2024-04-30T00:34:53.073Z,360
2024-04-30T00:40:56.360Z,360
2024-04-30T00:44:59.605Z,360
2024-04-30T00:49:02.714Z,360
2024-04-30T00:51:04.157Z,360
2024-04-30T00:55:07.610Z,360
2024-04-30T00:57:09.371Z,360
2024-04-30T00:59:10.900Z,360
2024-04-30T01:01:12.122Z,360
2024-04-30T01:07:16.088Z,360
2024-04-30T01:09:17.843Z,360
2024-04-30T01:13:20.813Z,360
2024-04-30T01:17:23.834Z,360
2024-04-30T01:23:27.908Z,360
2024-04-30T01:27:30.936Z,360
2024-04-30T01:29:32.375Z,360
2024-04-30T01:33:35.914Z,360
2024-04-30T01:37:38.767Z,360
2024-04-30T01:39:39.947Z,360
2024-04-30T01:43:43.300Z,360
2024-04-30T01:49:47.503Z,360
2024-04-30T01:55:51.054Z,360
2024-04-30T02:05:58.266Z,360
2024-04-30T02:10:01.770Z,360
2024-04-30T02:12:02.631Z,360
2024-04-30T02:16:04.815Z,360
2024-04-30T02:20:08.269Z,360
2024-04-30T02:22:09.358Z,360
2024-04-30T02:26:12.054Z,360
2024-04-30T02:32:16.512Z,360
2024-04-30T02:36:19.133Z,360
2024-04-30T02:38:20.695Z,360
2024-04-30T02:42:22.825Z,360
2024-04-30T02:48:27.488Z,360
2024-04-30T02:52:30.134Z,360
2024-04-30T02:54:31.854Z,360
2024-04-30T02:58:34.452Z,360
2024-04-30T03:02:37.441Z,360
2024-04-30T03:04:39.178Z,360
2024-04-30T03:08:42.589Z,360
2024-04-30T03:12:45.911Z,360
2024-04-30T03:14:47.680Z,360
2024-04-30T03:16:49.510Z,360
2024-04-30T03:20:52.810Z,360
2024-04-30T03:24:55.932Z,360
2024-04-30T03:30:59.943Z,360
2024-04-30T03:35:03.377Z,360
2024-04-30T03:37:04.646Z,360
2024-04-30T03:41:07.614Z,360
2024-04-30T03:45:10.723Z,360
2024-04-30T03:47:11.844Z,360
2024-04-30T03:51:15.052Z,360
2024-04-30T03:55:17.785Z,360
2024-04-30T03:57:18.835Z,360
2024-04-30T04:01:21.381Z,360
2024-04-30T04:03:23.183Z,360
2024-04-30T04:05:24.329Z,360
2024-04-30T04:07:25.331Z,360
2024-04-30T04:13:29.090Z,360
2024-04-30T04:15:30.651Z,360
2024-04-30T04:19:33.909Z,360
2024-04-30T04:23:36.708Z,360
2024-04-30T04:29:40.788Z,360
2024-04-30T04:33:43.531Z,360
2024-04-30T04:35:44.598Z,360
2024-04-30T04:39:46.865Z,360
2024-04-30T04:43:49.939Z,360
2024-04-30T04:45:51.611Z,360
2024-04-30T04:49:54.132Z,360
2024-04-30T04:55:57.951Z,360
2024-04-30T05:00:00.490Z,360
2024-04-30T05:02:02.308Z,360
2024-04-30T05:06:04.260Z,360
2024-04-30T05:08:49.657Z,360
2024-04-30T05:10:51.259Z,360
2024-04-30T05:12:52.532Z,360
2024-04-30T05:16:55.039Z,360
2024-04-30T05:20:57.479Z,360
2024-04-30T05:22:58.552Z,360
2024-04-30T05:27:01.767Z,360
2024-04-30T05:31:04.576Z,360
2024-04-30T05:33:06.291Z,360
2024-04-30T05:37:08.531Z,360
2024-04-30T05:39:10.223Z,360
2024-04-30T05:41:11.548Z,360
2024-04-30T05:43:12.648Z,360
2024-04-30T05:49:16.803Z,360
2024-04-30T05:51:18.482Z,360
2024-04-30T05:55:21.071Z,360
2024-04-30T05:59:23.471Z,360
2024-04-30T06:05:27.303Z,360
2024-04-30T06:09:29.964Z,360
2024-04-30T06:11:31.363Z,30
2024-04-30T06:15:34.544Z,30
2024-04-30T06:19:37.454Z,30
2024-04-30T06:21:39.244Z,360
2024-04-30T06:25:41.537Z,360
2024-04-30T06:31:45.313Z,30
2024-04-30T06:35:47.510Z,30
2024-04-30T06:37:48.441Z,30
2024-04-30T06:41:51.341Z,30
2024-04-30T06:47:55.282Z,257
2024-04-30T06:51:58.015Z,257
2024-04-30T06:53:59.365Z,257
2024-04-30T07:02:04.466Z,257
2024-04-30T07:04:05.522Z,257
2024-04-30T07:08:08.090Z,257
2024-04-30T07:10:18.339Z,257
2024-04-30T07:12:10.609Z,124
2024-04-30T07:14:11.433Z,124
2024-04-30T07:20:15.308Z,124
2024-04-30T07:26:19.289Z,124
2024-04-30T07:30:21.495Z,188
2024-04-30T07:36:24.769Z,215
2024-04-30T07:40:27.190Z,213
2024-04-30T07:42:28.290Z,213
2024-04-30T07:46:30.529Z,178
2024-04-30T07:50:33.480Z,178
2024-04-30T07:52:34.690Z,178
2024-04-30T07:56:37.120Z,179
2024-04-30T08:02:41.400Z,244
2024-04-30T08:06:43.574Z,244
2024-04-30T08:08:44.973Z,244
2024-04-30T08:12:47.861Z,245
2024-04-30T08:18:52.068Z,245
2024-04-30T08:22:55.536Z,245
2024-04-30T08:24:56.609Z,245
2024-04-30T08:28:58.876Z,245
2024-04-30T08:33:01.672Z,173
2024-04-30T08:35:02.608Z,169
2024-04-30T08:39:05.798Z,94
2024-04-30T08:43:07.962Z,94
2024-04-30T08:45:08.934Z,96
2024-04-30T08:49:13.304Z,110
2024-04-30T08:51:12.957Z,126
2024-04-30T08:53:14.019Z,126
2024-04-30T08:55:15.803Z,124
2024-04-30T09:01:19.896Z,180
2024-04-30T09:07:23.762Z,185
2024-04-30T09:11:26.694Z,185
2024-04-30T09:17:30.012Z,181
2024-04-30T09:21:32.612Z,180
2024-04-30T09:23:34.100Z,96
2024-04-30T09:27:37.119Z,170
2024-04-30T09:31:39.834Z,190
2024-04-30T09:33:40.681Z,189
2024-04-30T09:37:42.988Z,189
2024-04-30T09:43:46.354Z,178
2024-04-30T09:47:48.833Z,178
2024-04-30T09:49:50.204Z,178
2024-04-30T09:53:53.383Z,178
2024-04-30T09:59:56.825Z,178
2024-04-30T10:06:00.791Z,119
2024-04-30T10:10:03.607Z,179
2024-04-30T10:16:06.784Z,179
2024-04-30T10:20:09.595Z,173
2024-04-30T10:24:12.156Z,177
2024-04-30T10:26:13.013Z,182
2024-04-30T10:30:14.925Z,181
2024-04-30T10:32:15.937Z,184
2024-04-30T10:36:18.683Z,184
2024-04-30T10:42:22.188Z,183
2024-04-30T10:48:26.194Z,166
2024-04-30T10:52:29.444Z,169
2024-04-30T10:58:33.047Z,78
2024-04-30T11:02:35.124Z,97
2024-04-30T11:04:36.206Z,17
2024-04-30T11:08:39.096Z,341
2024-04-30T11:12:41.447Z,125
2024-04-30T11:14:42.356Z,115
2024-04-30T11:18:44.124Z,353
2024-04-30T11:24:48.049Z,166
2024-04-30T11:29:02.882Z,110
2024-04-30T11:30:51.596Z,331
2024-04-30T11:34:54.468Z,103
2024-04-30T11:40:57.786Z,2
2024-04-30T11:47:01.282Z,345
2024-04-30T11:51:03.739Z,100
2024-04-30T11:53:48.656Z,15
2024-04-30T11:55:50.214Z,99
2024-04-30T11:57:51.434Z,118
2024-04-30T12:01:54.156Z,323
2024-04-30T12:05:57.127Z,12
2024-04-30T12:07:58.533Z,83
2024-04-30T12:12:00.817Z,334
2024-04-30T12:18:04.611Z,93
2024-04-30T12:22:06.959Z,108
2024-04-30T12:24:08.599Z,221
2024-04-30T12:28:11.040Z,233
2024-04-30T12:34:15.390Z,53
2024-04-30T12:38:17.243Z,102
2024-04-30T12:40:18.720Z,89
2024-04-30T12:44:20.758Z,78
2024-04-30T12:48:23.843Z,111
2024-04-30T12:50:25.130Z,339
2024-04-30T12:54:27.949Z,30
2024-04-30T12:58:30.439Z,87
2024-04-30T13:00:31.604Z,72
2024-04-30T13:04:34.235Z,51
2024-04-30T13:06:35.102Z,103
2024-04-30T13:08:36.207Z,105
2024-04-30T13:10:37.058Z,347
2024-04-30T13:16:41.885Z,11
2024-04-30T13:22:46.377Z,82
2024-04-30T13:26:48.659Z,142
2024-04-30T13:32:51.976Z,104
2024-04-30T13:36:54.305Z,118
2024-04-30T13:38:55.448Z,99
2024-04-30T13:42:57.340Z,95
2024-04-30T13:46:59.755Z,105
2024-04-30T13:49:00.999Z,99
2024-04-30T13:53:02.998Z,103
2024-04-30T13:59:08.533Z,109
2024-04-30T14:03:08.995Z,74
2024-04-30T14:05:10.080Z,68
2024-04-30T14:09:12.982Z,341
2024-04-30T14:15:15.948Z,79
2024-04-30T14:21:19.920Z,80
2024-04-30T14:25:21.882Z,111
2024-04-30T14:31:25.170Z,105
2024-04-30T14:35:27.472Z,155
2024-04-30T14:37:28.726Z,141
2024-04-30T14:41:30.798Z,99
2024-04-30T14:45:33.822Z,84
2024-04-30T14:47:35.402Z,117
2024-04-30T14:51:37.392Z,119
2024-04-30T14:57:40.065Z,220
2024-04-30T15:01:42.278Z,163
2024-04-30T15:03:43.376Z,84
2024-04-30T15:07:46.250Z,177
2024-04-30T15:13:50.034Z,170
2024-04-30T15:17:52.493Z,114
2024-04-30T15:19:53.959Z,114
2024-04-30T15:23:56.116Z,126
2024-04-30T15:27:58.443Z,108
2024-04-30T15:29:59.259Z,111
2024-04-30T15:34:02.358Z,77
2024-04-30T15:38:04.712Z,99
2024-04-30T15:40:05.547Z,100
2024-04-30T15:44:08.734Z,107
2024-04-30T15:46:10.483Z,146
2024-04-30T15:50:13.246Z,72
2024-04-30T15:56:26.457Z,96
2024-04-30T16:02:20.672Z,88
2024-04-30T16:06:23.423Z,112
2024-04-30T16:12:28.280Z,157
2024-04-30T16:16:30.977Z,137
2024-04-30T16:18:32.725Z,159
2024-04-30T16:22:35.270Z,99
2024-04-30T16:26:37.690Z,88
2024-04-30T16:28:38.966Z,88
2024-04-30T16:32:41.361Z,81
2024-04-30T16:38:45.289Z,84
2024-04-30T16:44:53.187Z,82
2024-04-30T16:48:52.312Z,78
2024-04-30T16:54:55.759Z,82
2024-04-30T16:58:58.758Z,74
2024-04-30T17:00:59.743Z,64
2024-04-30T17:05:01.854Z,69
2024-04-30T17:09:04.723Z,69
2024-04-30T17:11:05.742Z,69
2024-04-30T17:15:07.977Z,62
2024-04-30T17:21:12.830Z,62
2024-04-30T17:25:14.300Z,61
2024-04-30T17:27:15.646Z,61
2024-04-30T17:31:18.182Z,61
2024-04-30T17:37:22.739Z,80
2024-04-30T17:43:26.274Z,80
2024-04-30T17:47:29.149Z,80
2024-04-30T17:51:32.022Z,80
2024-04-30T17:53:32.909Z,80
2024-04-30T17:57:35.593Z,80
2024-04-30T18:01:38.275Z,80
2024-04-30T18:03:39.301Z,80
2024-04-30T18:07:42.595Z,80
2024-04-30T18:09:44.100Z,80
2024-04-30T18:11:45.347Z,80
2024-04-30T18:13:46.770Z,80
2024-04-30T18:19:50.096Z,80
2024-04-30T18:25:53.322Z,80
2024-04-30T18:29:56.578Z,80
2024-04-30T18:36:00.722Z,80
2024-04-30T18:40:47.184Z,80
2024-04-30T18:44:50.078Z,80
2024-04-30T18:46:50.966Z,80
2024-04-30T18:50:53.818Z,80
2024-04-30T18:56:57.770Z,80
2024-04-30T19:01:00.392Z,80
2024-04-30T19:03:02.069Z,80
2024-04-30T19:07:05.293Z,80
2024-04-30T19:13:09.190Z,80
2024-04-30T19:17:11.459Z,80
2024-04-30T19:19:12.583Z,80
2024-04-30T19:23:14.968Z,80
2024-04-30T19:27:17.994Z,80
2024-04-30T19:29:19.421Z,80
2024-04-30T19:33:21.615Z,80
2024-04-30T19:37:24.126Z,80
2024-04-30T19:39:25.223Z,80
2024-04-30T19:43:28.646Z,80
2024-04-30T19:45:29.621Z,80
2024-04-30T19:47:31.450Z,80
2024-04-30T19:49:32.470Z,80
2024-04-30T19:55:36.314Z,80
2024-04-30T19:57:37.316Z,80
2024-04-30T20:01:40.776Z,80
2024-04-30T20:05:43.308Z,80
2024-04-30T20:11:47.194Z,80
2024-04-30T20:15:50.053Z,80
2024-04-30T20:17:51.623Z,80
2024-04-30T20:21:54.858Z,80
2024-04-30T20:25:56.975Z,80
2024-04-30T20:27:58.399Z,80
2024-04-30T20:32:00.798Z,80
2024-04-30T20:38:05.343Z,80
2024-04-30T20:44:10.012Z,80
2024-04-30T20:48:13.030Z,80
2024-04-30T20:54:16.519Z,80
2024-04-30T20:58:19.859Z,80
2024-04-30T21:00:20.812Z,80
2024-04-30T21:04:23.517Z,80
2024-04-30T21:08:25.928Z,80
2024-04-30T21:10:27.330Z,80
2024-04-30T21:14:30.392Z,80
2024-04-30T21:20:34.810Z,80
2024-04-30T21:24:37.828Z,80
2024-04-30T21:26:39.601Z,80
2024-04-30T21:30:42.033Z,80
2024-04-30T21:36:54.132Z,80
2024-04-30T21:40:48.245Z,80
2024-04-30T21:42:49.775Z,80
2024-04-30T21:46:51.923Z,80
2024-04-30T21:50:54.922Z,80
2024-04-30T21:52:56.731Z,80
2024-04-30T21:57:00.043Z,80
2024-04-30T22:01:03.028Z,80
2024-04-30T22:03:04.589Z,80
2024-04-30T22:07:07.699Z,80
2024-04-30T22:09:09.438Z,80
2024-04-30T22:11:10.942Z,80
2024-04-30T22:13:11.932Z,80
2024-04-30T22:19:15.320Z,80
2024-04-30T22:21:19.097Z,80
2024-04-30T22:25:19.838Z,80
2024-04-30T22:29:22.557Z,80
2024-04-30T22:35:26.942Z,80
2024-04-30T22:39:29.537Z,80
2024-04-30T22:41:30.500Z,80
2024-04-30T22:45:33.072Z,80
2024-04-30T22:49:36.072Z,80
2024-04-30T22:51:37.811Z,80
2024-04-30T22:55:41.194Z,80
2024-04-30T23:01:46.615Z,80
2024-04-30T23:07:49.670Z,80
2024-04-30T23:11:52.183Z,80
2024-04-30T23:17:56.488Z,80
2024-04-30T23:21:59.131Z,80
2024-04-30T23:24:00.085Z,80
2024-04-30T23:28:02.387Z,80
2024-04-30T23:32:05.345Z,80
2024-04-30T23:34:06.817Z,80
2024-04-30T23:38:09.829Z,80
2024-04-30T23:44:13.337Z,80
2024-04-30T23:48:15.787Z,80
2024-04-30T23:50:17.614Z,80
2024-04-30T23:54:20.819Z,80
