createdAt,value
2023-02-16T00:01:47.037Z,87.70
2023-02-16T00:04:23.358Z,102.20
2023-02-16T00:06:51.653Z,100.60
2023-02-16T00:09:19.110Z,90.50
2023-02-16T00:12:05.719Z,107.70
2023-02-16T00:14:35.712Z,96.90
2023-02-16T00:17:03.450Z,81.30
2023-02-16T00:19:36.012Z,77.30
2023-02-16T00:22:05.518Z,87.60
2023-02-16T00:24:32.992Z,100.10
2023-02-16T00:27:01.251Z,91.60
2023-02-16T00:29:37.660Z,80.10
2023-02-16T00:32:12.493Z,52.50
2023-02-16T00:34:43.386Z,64.90
2023-02-16T00:37:13.507Z,89.40
2023-02-16T00:39:42.423Z,84.30
2023-02-16T00:42:19.875Z,87.40
2023-02-16T00:44:53.575Z,86.80
2023-02-16T00:47:37.462Z,82.10
2023-02-16T00:50:15.501Z,76.10
2023-02-16T00:52:47.006Z,81.70
2023-02-16T00:55:17.481Z,79.10
2023-02-16T00:57:59.892Z,72.70
2023-02-16T01:00:34.181Z,75.50
2023-02-16T01:03:06.370Z,84.20
2023-02-16T01:05:33.901Z,78.60
2023-02-16T01:08:20.758Z,82.80
2023-02-16T01:11:07.460Z,102.30
2023-02-16T01:13:55.579Z,92.90
2023-02-16T01:16:27.706Z,74.60
2023-02-16T01:18:54.863Z,70.70
2023-02-16T01:21:22.137Z,79.00
2023-02-16T01:23:49.412Z,81.20
2023-02-16T01:26:19.130Z,85.50
2023-02-16T01:28:47.736Z,91.80
2023-02-16T01:31:16.860Z,94.70
2023-02-16T01:33:44.650Z,87.40
2023-02-16T01:36:39.879Z,78.90
2023-02-16T01:39:07.646Z,73.40
2023-02-16T01:41:55.099Z,81.10
2023-02-16T01:44:29.952Z,78.40
2023-02-16T01:47:05.838Z,87.10
2023-02-16T01:49:33.012Z,96.90
2023-02-16T01:52:21.896Z,98.30
2023-02-16T01:54:52.167Z,100.30
2023-02-16T01:57:33.964Z,91.80
2023-02-16T02:00:09.292Z,94.90
2023-02-16T02:02:52.388Z,82.00
2023-02-16T02:05:36.741Z,69.00
2023-02-16T02:08:36.117Z,101.90
2023-02-16T02:11:22.421Z,102.70
2023-02-16T02:14:05.620Z,101.80
2023-02-16T02:16:33.076Z,103.10
2023-02-16T02:19:00.870Z,107.40
2023-02-16T02:22:05.783Z,76.40
2023-02-16T02:24:53.126Z,91.60
2023-02-16T02:27:25.042Z,87.00
2023-02-16T02:30:30.907Z,78.60
2023-02-16T02:33:11.492Z,103.80
2023-02-16T02:36:06.072Z,103.30
2023-02-16T02:38:57.834Z,101.40
2023-02-16T02:41:54.424Z,98.90
2023-02-16T02:46:51.280Z,87.80
2023-02-16T02:49:19.179Z,93.20
2023-02-16T02:51:47.572Z,107.90
2023-02-16T02:54:38.776Z,100.70
2023-02-16T02:57:29.988Z,106.00
2023-02-16T03:00:27.502Z,103.70
2023-02-16T03:03:00.367Z,90.30
2023-02-16T03:05:31.608Z,95.90
2023-02-16T03:08:06.568Z,95.80
2023-02-16T03:10:56.145Z,104.00
2023-02-16T03:13:33.715Z,109.80
2023-02-16T03:16:06.214Z,114.40
2023-02-16T03:18:54.515Z,123.30
2023-02-16T03:21:40.937Z,126.00
2023-02-16T03:24:31.564Z,145.20
2023-02-16T03:27:17.765Z,159.30
2023-02-16T03:29:48.705Z,128.80
2023-02-16T03:32:17.118Z,91.40
2023-02-16T03:34:44.431Z,107.80
2023-02-16T03:37:12.709Z,113.10
2023-02-16T03:39:58.933Z,141.80
2023-02-16T03:42:26.162Z,131.30
2023-02-16T03:44:53.567Z,109.90
2023-02-16T03:47:20.723Z,123.30
2023-02-16T03:49:47.943Z,110.30
2023-02-16T03:52:15.038Z,104.20
2023-02-16T03:54:42.098Z,90.10
2023-02-16T03:57:09.220Z,97.50
2023-02-16T03:59:36.370Z,91.70
2023-02-16T04:02:03.534Z,105.50
2023-02-16T04:04:30.832Z,110.30
2023-02-16T04:06:57.950Z,133.70
2023-02-16T04:09:25.075Z,102.00
2023-02-16T04:12:11.200Z,111.00
2023-02-16T04:17:05.317Z,94.20
2023-02-16T04:19:32.493Z,110.60
2023-02-16T04:21:59.567Z,81.30
2023-02-16T04:24:26.669Z,131.10
2023-02-16T04:26:53.790Z,108.10
2023-02-16T04:29:20.969Z,110.20
2023-02-16T04:31:48.234Z,109.00
2023-02-16T04:34:15.806Z,106.80
2023-02-16T04:36:42.882Z,104.40
2023-02-16T04:39:09.932Z,75.60
2023-02-16T04:41:37.102Z,75.50
2023-02-16T04:44:04.380Z,81.10
2023-02-16T04:46:31.915Z,85.30
2023-02-16T04:48:59.064Z,86.00
2023-02-16T04:51:26.242Z,105.20
2023-02-16T04:53:53.313Z,101.00
2023-02-16T04:56:20.463Z,88.70
2023-02-16T04:58:47.640Z,79.70
2023-02-16T05:01:23.128Z,78.20
2023-02-16T05:06:18.213Z,100.90
2023-02-16T05:08:46.053Z,105.20
2023-02-16T05:11:32.117Z,207.40
2023-02-16T05:16:46.113Z,103.10
2023-02-16T05:19:13.750Z,95.10
2023-02-16T05:21:40.894Z,90.50
2023-02-16T05:24:12.127Z,89.10
2023-02-16T05:26:40.352Z,108.90
2023-02-16T05:29:07.628Z,111.40
2023-02-16T05:31:34.826Z,113.20
2023-02-16T05:34:02.156Z,129.90
2023-02-16T05:36:29.555Z,106.80
2023-02-16T05:38:57.174Z,85.60
2023-02-16T05:41:24.381Z,79.60
2023-02-16T05:43:53.809Z,98.60
2023-02-16T05:46:22.766Z,111.30
2023-02-16T05:48:50.331Z,116.40
2023-02-16T05:51:18.404Z,127.20
2023-02-16T05:53:46.019Z,96.50
2023-02-16T05:56:13.808Z,106.80
2023-02-16T05:58:40.959Z,95.80
2023-02-16T06:01:08.032Z,108.00
2023-02-16T06:03:36.049Z,98.70
2023-02-16T06:06:05.182Z,113.00
2023-02-16T06:08:33.171Z,127.00
2023-02-16T06:11:00.319Z,127.30
2023-02-16T06:13:27.499Z,103.60
2023-02-16T06:15:56.697Z,110.50
2023-02-16T06:18:25.024Z,99.40
2023-02-16T06:20:52.775Z,129.40
2023-02-16T06:23:19.863Z,121.10
2023-02-16T06:25:51.444Z,131.50
2023-02-16T06:28:18.624Z,131.50
2023-02-16T06:30:45.742Z,141.20
2023-02-16T06:33:12.842Z,111.90
2023-02-16T06:35:39.915Z,121.80
2023-02-16T06:38:06.993Z,115.80
2023-02-16T06:40:34.139Z,119.60
2023-02-16T06:43:01.190Z,111.20
2023-02-16T06:45:28.286Z,166.10
2023-02-16T06:47:55.334Z,125.90
2023-02-16T06:50:22.576Z,133.00
2023-02-16T06:52:49.661Z,147.40
2023-02-16T06:55:16.866Z,141.30
2023-02-16T06:57:44.204Z,128.50
2023-02-16T07:00:11.824Z,112.90
2023-02-16T07:02:39.506Z,111.40
2023-02-16T07:05:06.695Z,100.30
2023-02-16T07:07:33.870Z,116.80
2023-02-16T07:10:02.814Z,125.10
2023-02-16T07:12:29.887Z,117.00
2023-02-16T07:14:57.071Z,122.10
2023-02-16T07:17:24.129Z,119.60
2023-02-16T07:19:51.279Z,136.30
2023-02-16T07:22:18.346Z,125.10
2023-02-16T07:24:45.460Z,110.20
2023-02-16T07:27:12.587Z,134.20
2023-02-16T07:29:40.043Z,143.70
2023-02-16T07:32:07.230Z,136.80
2023-02-16T07:34:34.532Z,151.60
2023-02-16T07:37:01.647Z,203.20
2023-02-16T07:39:30.153Z,114.80
2023-02-16T07:41:57.380Z,109.30
2023-02-16T07:44:26.450Z,107.10
2023-02-16T07:46:53.681Z,106.30
2023-02-16T07:49:20.929Z,140.50
2023-02-16T07:51:48.004Z,143.90
2023-02-16T07:54:15.127Z,161.70
2023-02-16T07:56:42.304Z,143.30
2023-02-16T07:59:09.413Z,132.20
2023-02-16T08:01:38.146Z,112.50
2023-02-16T08:04:06.700Z,104.20
2023-02-16T08:06:36.923Z,137.10
2023-02-16T08:09:04.716Z,137.10
2023-02-16T08:11:32.432Z,125.30
2023-02-16T08:14:00.424Z,96.20
2023-02-16T08:16:29.114Z,93.20
2023-02-16T08:18:58.182Z,98.00
2023-02-16T08:21:28.355Z,115.30
2023-02-16T08:24:01.822Z,127.80
2023-02-16T08:26:33.486Z,143.50
2023-02-16T08:29:02.016Z,124.50
2023-02-16T08:31:30.865Z,118.20
2023-02-16T08:34:00.470Z,107.60
2023-02-16T08:36:32.552Z,151.50
2023-02-16T08:39:01.221Z,152.00
2023-02-16T08:41:33.798Z,138.30
2023-02-16T08:44:01.211Z,176.50
2023-02-16T08:46:30.316Z,156.10
2023-02-16T08:49:00.084Z,126.60
2023-02-16T08:51:30.570Z,114.70
2023-02-16T08:54:00.293Z,112.10
2023-02-16T08:56:29.859Z,132.90
2023-02-16T08:58:57.518Z,134.60
2023-02-16T09:01:24.580Z,125.20
2023-02-16T09:03:52.535Z,112.90
2023-02-16T09:06:21.594Z,128.10
2023-02-16T09:08:54.008Z,115.80
2023-02-16T09:11:22.843Z,144.00
2023-02-16T09:13:51.075Z,156.00
2023-02-16T09:16:21.294Z,189.80
2023-02-16T09:18:49.477Z,133.70
2023-02-16T09:21:23.043Z,109.20
2023-02-16T09:23:50.675Z,117.30
2023-02-16T09:26:19.980Z,130.10
2023-02-16T09:28:48.806Z,163.40
2023-02-16T09:31:37.355Z,165.90
2023-02-16T09:34:08.058Z,127.40
2023-02-16T09:36:35.341Z,117.30
2023-02-16T09:39:02.487Z,129.20
2023-02-16T09:41:35.650Z,122.50
2023-02-16T09:44:38.138Z,154.90
2023-02-16T09:47:15.906Z,172.30
2023-02-16T09:49:47.084Z,142.10
2023-02-16T09:52:19.712Z,168.60
2023-02-16T09:54:54.429Z,131.70
2023-02-16T09:57:47.110Z,126.30
2023-02-16T10:00:52.113Z,141.60
2023-02-16T10:03:45.691Z,132.70
2023-02-16T10:06:24.915Z,150.30
2023-02-16T10:08:55.715Z,138.70
2023-02-16T10:11:48.953Z,139.50
2023-02-16T10:14:24.685Z,136.50
2023-02-16T10:19:34.039Z,140.00
2023-02-16T10:22:05.740Z,127.40
2023-02-16T10:24:42.899Z,124.30
2023-02-16T10:27:15.578Z,122.80
2023-02-16T10:29:42.882Z,174.70
2023-02-16T10:32:19.046Z,264.20
2023-02-16T10:34:52.016Z,437.90
2023-02-16T10:37:25.309Z,348.30
2023-02-16T10:40:23.157Z,301.10
2023-02-16T10:42:59.441Z,233.50
2023-02-16T10:45:56.483Z,167.80
2023-02-16T10:48:24.253Z,225.90
2023-02-16T10:50:58.838Z,180.40
2023-02-16T10:53:32.264Z,175.30
2023-02-16T10:55:59.952Z,160.30
2023-02-16T10:58:39.354Z,170.50
2023-02-16T11:01:18.885Z,163.80
2023-02-16T11:03:50.587Z,237.00
2023-02-16T11:06:21.960Z,232.50
2023-02-16T11:08:50.311Z,216.10
2023-02-16T11:11:19.153Z,159.40
2023-02-16T11:13:50.306Z,197.40
2023-02-16T11:16:23.151Z,316.80
2023-02-16T11:19:21.386Z,436.60
2023-02-16T11:21:56.608Z,406.00
2023-02-16T11:24:31.533Z,321.10
2023-02-16T11:27:14.666Z,190.40
2023-02-16T11:29:41.993Z,170.40
2023-02-16T11:32:13.994Z,147.30
2023-02-16T11:34:47.824Z,154.50
2023-02-16T11:37:31.131Z,130.90
2023-02-16T11:40:03.258Z,136.30
2023-02-16T11:42:40.734Z,132.30
2023-02-16T11:45:09.137Z,149.70
2023-02-16T11:47:40.045Z,127.50
2023-02-16T11:50:30.065Z,148.40
2023-02-16T11:53:12.563Z,154.00
2023-02-16T11:55:50.282Z,93.30
2023-02-16T11:58:27.930Z,118.50
2023-02-16T12:01:10.160Z,98.90
2023-02-16T12:03:50.057Z,130.50
2023-02-16T12:06:23.182Z,105.20
2023-02-16T12:08:59.412Z,111.10
2023-02-16T12:11:41.670Z,104.20
2023-02-16T12:14:29.350Z,94.60
2023-02-16T12:17:30.681Z,76.00
2023-02-16T12:20:13.186Z,103.70
2023-02-16T12:22:49.389Z,118.10
2023-02-16T12:25:37.987Z,123.60
2023-02-16T12:28:17.108Z,106.70
2023-02-16T12:31:02.802Z,86.00
2023-02-16T12:33:57.983Z,92.80
2023-02-16T12:36:36.618Z,97.00
2023-02-16T12:39:17.965Z,167.00
2023-02-16T12:42:00.988Z,99.20
2023-02-16T12:44:46.401Z,100.00
2023-02-16T12:47:20.925Z,90.50
2023-02-16T12:50:22.561Z,109.60
2023-02-16T12:53:10.856Z,139.20
2023-02-16T12:55:43.839Z,118.30
2023-02-16T12:58:14.990Z,139.40
2023-02-16T13:00:51.178Z,89.50
2023-02-16T13:03:25.824Z,85.50
2023-02-16T13:06:31.612Z,93.40
2023-02-16T13:09:17.054Z,89.00
2023-02-16T13:11:50.192Z,86.70
2023-02-16T13:14:21.200Z,91.10
2023-02-16T13:16:56.672Z,92.30
2023-02-16T13:19:24.056Z,89.70
2023-02-16T13:22:12.889Z,80.10
2023-02-16T13:25:08.025Z,100.20
2023-02-16T13:27:53.936Z,112.20
2023-02-16T13:33:37.840Z,95.30
2023-02-16T13:36:27.529Z,92.30
2023-02-16T13:39:12.822Z,99.80
2023-02-16T13:41:58.362Z,104.40
2023-02-16T13:44:38.157Z,106.20
2023-02-16T13:47:12.301Z,111.20
2023-02-16T13:49:46.487Z,110.40
2023-02-16T13:52:38.802Z,113.00
2023-02-16T13:55:21.903Z,144.30
2023-02-16T13:57:51.190Z,122.50
2023-02-16T14:00:33.694Z,126.60
2023-02-16T14:03:04.198Z,124.10
2023-02-16T14:05:38.133Z,107.10
2023-02-16T14:08:19.697Z,81.20
2023-02-16T14:10:56.178Z,97.30
2023-02-16T14:13:33.084Z,109.00
2023-02-16T14:16:29.276Z,101.30
2023-02-16T14:19:00.034Z,105.90
2023-02-16T14:21:27.260Z,97.80
2023-02-16T14:23:57.169Z,87.60
2023-02-16T14:26:25.488Z,92.80
2023-02-16T14:29:08.216Z,108.20
2023-02-16T14:31:45.516Z,116.00
2023-02-16T14:34:18.579Z,89.40
2023-02-16T14:37:28.025Z,72.80
2023-02-16T14:40:08.299Z,102.20
2023-02-16T14:42:36.817Z,137.40
2023-02-16T14:45:19.698Z,124.70
2023-02-16T14:47:55.406Z,164.20
2023-02-16T14:53:48.554Z,122.20
2023-02-16T14:56:39.592Z,114.10
2023-02-16T14:59:06.779Z,117.60
2023-02-16T15:01:42.886Z,140.00
2023-02-16T15:04:12.114Z,197.30
2023-02-16T15:06:42.943Z,136.40
2023-02-16T15:09:24.094Z,100.30
2023-02-16T15:12:16.791Z,113.60
2023-02-16T15:14:52.062Z,105.60
2023-02-16T15:17:45.016Z,130.90
2023-02-16T15:20:30.058Z,208.50
2023-02-16T15:23:03.788Z,172.70
2023-02-16T15:25:38.567Z,135.00
2023-02-16T15:28:22.079Z,141.80
2023-02-16T15:31:03.664Z,103.50
2023-02-16T15:33:39.702Z,96.70
2023-02-16T15:36:12.091Z,93.90
2023-02-16T15:38:51.399Z,87.40
2023-02-16T15:41:30.206Z,99.70
2023-02-16T15:43:58.981Z,105.80
2023-02-16T15:46:34.591Z,117.90
2023-02-16T15:49:21.970Z,106.20
2023-02-16T15:51:49.673Z,110.10
2023-02-16T15:54:32.244Z,130.90
2023-02-16T15:57:02.529Z,114.20
2023-02-16T15:59:43.492Z,124.30
2023-02-16T16:02:13.519Z,140.20
2023-02-16T16:04:42.491Z,167.10
2023-02-16T16:07:14.341Z,154.70
2023-02-16T16:09:42.645Z,198.60
2023-02-16T16:12:13.654Z,213.30
2023-02-16T16:14:49.065Z,174.10
2023-02-16T16:17:21.117Z,162.70
2023-02-16T16:19:48.909Z,120.50
2023-02-16T16:22:36.662Z,154.10
2023-02-16T16:25:35.657Z,213.30
2023-02-16T16:28:05.656Z,209.80
2023-02-16T16:30:36.806Z,236.20
2023-02-16T16:33:09.276Z,243.70
2023-02-16T16:35:40.149Z,201.20
2023-02-16T16:38:33.433Z,181.40
2023-02-16T16:41:04.265Z,172.80
2023-02-16T16:43:33.912Z,199.60
2023-02-16T16:46:23.531Z,275.60
2023-02-16T16:48:53.909Z,333.00
2023-02-16T16:51:41.028Z,350.30
2023-02-16T16:54:30.061Z,383.50
2023-02-16T16:56:57.543Z,402.90
2023-02-16T16:59:24.618Z,284.70
2023-02-16T17:01:53.017Z,196.70
2023-02-16T17:04:22.154Z,257.10
2023-02-16T17:06:49.397Z,228.00
2023-02-16T17:09:16.960Z,235.40
2023-02-16T17:11:44.244Z,206.30
2023-02-16T17:14:17.482Z,260.20
2023-02-16T17:16:47.023Z,266.70
2023-02-16T17:19:16.209Z,285.10
2023-02-16T17:21:43.741Z,277.70
2023-02-16T17:24:10.997Z,261.60
2023-02-16T17:26:38.221Z,389.90
2023-02-16T17:29:06.499Z,480.40
2023-02-16T17:31:34.187Z,761.50
2023-02-16T17:34:01.670Z,380.60
2023-02-16T17:36:29.105Z,327.20
2023-02-16T17:38:56.329Z,313.00
2023-02-16T17:41:24.533Z,555.90
2023-02-16T17:43:52.318Z,308.00
2023-02-16T17:46:21.676Z,412.70
2023-02-16T17:48:55.206Z,647.90
2023-02-16T17:51:24.817Z,452.30
2023-02-16T17:53:52.058Z,734.60
2023-02-16T17:56:22.754Z,330.40
2023-02-16T17:58:50.820Z,230.30
2023-02-16T18:01:19.515Z,403.10
2023-02-16T18:03:46.861Z,254.40
2023-02-16T18:06:16.055Z,224.80
2023-02-16T18:08:44.361Z,184.50
2023-02-16T18:11:12.409Z,308.20
2023-02-16T18:13:39.597Z,273.60
2023-02-16T18:16:08.050Z,246.80
2023-02-16T18:18:39.616Z,202.60
2023-02-16T18:21:07.334Z,236.50
2023-02-16T18:23:34.540Z,220.50
2023-02-16T18:26:01.613Z,197.70
2023-02-16T18:28:30.933Z,227.70
2023-02-16T18:30:58.586Z,191.00
2023-02-16T18:33:26.756Z,205.90
2023-02-16T18:35:57.492Z,185.20
2023-02-16T18:38:24.833Z,153.00
2023-02-16T18:40:54.091Z,146.10
2023-02-16T18:43:21.988Z,121.80
2023-02-16T18:45:49.829Z,153.70
2023-02-16T18:48:17.255Z,176.30
2023-02-16T18:50:44.869Z,199.60
2023-02-16T18:53:12.098Z,275.80
2023-02-16T18:55:39.322Z,230.60
2023-02-16T18:58:08.252Z,182.70
2023-02-16T19:00:36.421Z,149.00
2023-02-16T19:03:04.402Z,141.60
2023-02-16T19:05:32.382Z,151.60
2023-02-16T19:07:59.760Z,177.10
2023-02-16T19:10:27.144Z,289.30
2023-02-16T19:12:54.376Z,567.40
2023-02-16T19:15:21.674Z,1144.30
2023-02-16T19:17:48.865Z,1054.90
2023-02-16T19:20:18.666Z,1999.90
2023-02-16T19:22:47.096Z,1999.90
2023-02-16T19:25:14.843Z,1999.90
2023-02-16T19:27:42.725Z,1626.60
2023-02-16T19:30:10.801Z,1422.80
2023-02-16T19:32:41.050Z,933.60
2023-02-16T19:35:09.961Z,785.80
2023-02-16T19:37:37.517Z,778.60
2023-02-16T19:40:06.853Z,564.20
2023-02-16T19:42:33.895Z,402.60
2023-02-16T19:45:01.093Z,398.20
2023-02-16T19:47:28.270Z,241.30
2023-02-16T19:49:55.344Z,217.80
2023-02-16T19:52:22.675Z,172.50
2023-02-16T19:54:49.950Z,248.60
2023-02-16T19:57:17.029Z,171.10
2023-02-16T19:59:44.024Z,211.90
2023-02-16T20:02:15.636Z,197.30
2023-02-16T20:04:44.731Z,200.70
2023-02-16T20:07:11.874Z,424.00
2023-02-16T20:09:39.255Z,329.30
2023-02-16T20:12:06.655Z,191.20
2023-02-16T20:14:33.952Z,384.90
2023-02-16T20:17:01.067Z,470.50
2023-02-16T20:19:28.087Z,246.90
2023-02-16T20:21:55.274Z,510.90
2023-02-16T20:24:22.445Z,445.00
2023-02-16T20:26:52.068Z,436.20
2023-02-16T20:29:21.000Z,384.30
2023-02-16T20:31:52.814Z,418.40
2023-02-16T20:34:20.569Z,565.30
2023-02-16T20:36:47.915Z,488.00
2023-02-16T20:39:15.669Z,301.30
2023-02-16T20:41:43.608Z,185.40
2023-02-16T20:44:11.711Z,160.10
2023-02-16T20:46:40.049Z,159.50
2023-02-16T20:49:08.308Z,126.50
2023-02-16T20:51:36.232Z,128.80
2023-02-16T20:54:03.867Z,101.40
2023-02-16T20:56:31.037Z,119.40
2023-02-16T20:58:58.172Z,143.70
2023-02-16T21:01:32.573Z,108.20
2023-02-16T21:04:00.536Z,120.70
2023-02-16T21:06:28.502Z,159.00
2023-02-16T21:08:56.137Z,141.80
2023-02-16T21:11:24.127Z,142.10
2023-02-16T21:13:51.899Z,161.50
2023-02-16T21:16:19.181Z,149.40
2023-02-16T21:18:46.459Z,147.00
2023-02-16T21:21:15.931Z,192.10
2023-02-16T21:23:49.213Z,158.60
2023-02-16T21:26:17.642Z,230.40
2023-02-16T21:28:44.733Z,221.50
2023-02-16T21:31:15.014Z,178.80
2023-02-16T21:33:42.592Z,143.10
2023-02-16T21:36:12.175Z,123.10
2023-02-16T21:38:40.525Z,134.20
2023-02-16T21:41:24.728Z,126.70
2023-02-16T21:44:03.062Z,126.20
2023-02-16T21:46:33.420Z,132.90
2023-02-16T21:49:00.977Z,160.40
2023-02-16T21:51:34.450Z,169.30
2023-02-16T21:54:02.242Z,150.60
2023-02-16T21:56:29.520Z,159.70
2023-02-16T21:58:57.386Z,142.60
2023-02-16T22:01:28.504Z,176.50
2023-02-16T22:03:58.762Z,136.40
2023-02-16T22:06:28.618Z,114.10
2023-02-16T22:08:55.923Z,133.40
2023-02-16T22:11:23.075Z,166.20
2023-02-16T22:13:55.139Z,158.60
2023-02-16T22:16:23.107Z,148.60
2023-02-16T22:18:50.343Z,123.60
2023-02-16T22:21:17.468Z,97.00
2023-02-16T22:23:44.585Z,111.60
2023-02-16T22:26:20.671Z,105.20
2023-02-16T22:28:47.747Z,105.80
2023-02-16T22:31:15.190Z,102.20
2023-02-16T22:33:42.384Z,111.70
2023-02-16T22:36:13.961Z,104.00
2023-02-16T22:38:42.044Z,99.70
2023-02-16T22:41:11.093Z,102.30
2023-02-16T22:43:39.191Z,111.40
2023-02-16T22:46:08.768Z,98.30
2023-02-16T22:48:36.510Z,98.70
2023-02-16T22:51:08.796Z,95.40
2023-02-16T22:53:35.953Z,86.90
2023-02-16T22:56:06.512Z,85.60
2023-02-16T22:58:34.039Z,87.40
2023-02-16T23:01:01.149Z,338.40
2023-02-16T23:03:28.993Z,664.80
2023-02-16T23:05:56.127Z,275.30
2023-02-16T23:08:23.350Z,262.00
2023-02-16T23:11:00.166Z,264.70
2023-02-16T23:13:29.150Z,146.80
2023-02-16T23:15:57.275Z,221.00
2023-02-16T23:18:25.173Z,210.20
2023-02-16T23:20:52.225Z,138.20
2023-02-16T23:23:19.290Z,123.10
2023-02-16T23:25:49.667Z,391.10
2023-02-16T23:28:16.867Z,124.00
2023-02-16T23:30:46.646Z,154.80
2023-02-16T23:33:14.424Z,197.80
2023-02-16T23:35:42.006Z,173.20
2023-02-16T23:38:14.502Z,102.40
2023-02-16T23:40:42.732Z,90.20
2023-02-16T23:43:10.765Z,99.60
2023-02-16T23:45:38.777Z,109.10
2023-02-16T23:48:06.180Z,100.20
2023-02-16T23:50:33.379Z,77.40
2023-02-16T23:53:00.589Z,86.60
2023-02-16T23:55:27.734Z,83.60
2023-02-16T23:57:54.832Z,83.50
