createdAt,value
2023-03-10T00:01:20.880Z,99.90
2023-03-10T00:03:52.277Z,99.90
2023-03-10T00:06:24.827Z,99.90
2023-03-10T00:08:54.911Z,99.90
2023-03-10T00:11:24.320Z,99.90
2023-03-10T00:13:53.839Z,99.90
2023-03-10T00:16:24.443Z,99.90
2023-03-10T00:18:55.428Z,99.90
2023-03-10T00:21:27.765Z,99.90
2023-03-10T00:23:58.382Z,99.90
2023-03-10T00:26:29.522Z,99.90
2023-03-10T00:28:58.991Z,99.90
2023-03-10T00:31:29.686Z,99.90
2023-03-10T00:34:00.989Z,99.90
2023-03-10T00:36:32.287Z,99.90
2023-03-10T00:39:03.095Z,99.90
2023-03-10T00:41:33.871Z,99.90
2023-03-10T00:44:03.543Z,99.90
2023-03-10T00:46:34.518Z,99.90
2023-03-10T00:49:05.369Z,99.90
2023-03-10T00:51:34.845Z,99.90
2023-03-10T00:54:04.955Z,99.90
2023-03-10T00:56:34.255Z,99.90
2023-03-10T00:59:03.141Z,99.90
2023-03-10T01:01:34.067Z,99.90
2023-03-10T01:04:07.568Z,99.90
2023-03-10T01:06:37.959Z,99.90
2023-03-10T01:09:07.590Z,99.90
2023-03-10T01:11:36.604Z,99.90
2023-03-10T01:14:09.003Z,99.90
2023-03-10T01:16:38.524Z,99.90
2023-03-10T01:19:09.969Z,99.90
2023-03-10T01:21:40.654Z,99.90
2023-03-10T01:24:11.581Z,99.90
2023-03-10T01:26:41.154Z,99.90
2023-03-10T01:29:10.380Z,99.90
2023-03-10T01:31:39.376Z,99.90
2023-03-10T01:34:10.057Z,99.90
2023-03-10T01:36:39.265Z,99.90
2023-03-10T01:39:08.554Z,99.90
2023-03-10T01:41:40.717Z,99.90
2023-03-10T01:44:17.024Z,99.90
2023-03-10T01:46:51.294Z,99.90
2023-03-10T01:49:37.354Z,99.90
2023-03-10T01:52:12.908Z,99.90
2023-03-10T01:54:50.776Z,99.90
2023-03-10T01:57:24.860Z,99.90
2023-03-10T01:59:55.189Z,99.90
2023-03-10T02:02:26.552Z,99.90
2023-03-10T02:04:59.601Z,99.90
2023-03-10T02:07:35.072Z,99.90
2023-03-10T02:10:05.808Z,99.90
2023-03-10T02:12:35.374Z,99.90
2023-03-10T02:15:05.530Z,99.90
2023-03-10T02:17:36.591Z,99.90
2023-03-10T02:20:32.875Z,99.90
2023-03-10T02:23:02.322Z,99.90
2023-03-10T02:25:42.703Z,99.90
2023-03-10T02:28:14.134Z,99.90
2023-03-10T02:30:47.416Z,99.90
2023-03-10T02:33:21.788Z,99.90
2023-03-10T02:35:51.112Z,99.90
2023-03-10T02:38:25.164Z,99.90
2023-03-10T02:40:56.365Z,99.90
2023-03-10T02:43:33.631Z,99.90
2023-03-10T02:46:26.844Z,99.90
2023-03-10T02:48:56.478Z,99.90
2023-03-10T02:51:34.255Z,99.90
2023-03-10T02:54:08.933Z,99.90
2023-03-10T02:56:39.178Z,99.90
2023-03-10T02:59:10.396Z,99.90
2023-03-10T03:01:44.063Z,99.90
2023-03-10T03:04:13.524Z,99.90
2023-03-10T03:06:53.948Z,99.90
2023-03-10T03:09:25.781Z,99.90
2023-03-10T03:11:55.167Z,99.90
2023-03-10T03:14:26.303Z,99.90
2023-03-10T03:16:57.374Z,99.90
2023-03-10T03:19:29.736Z,99.90
2023-03-10T03:21:59.401Z,99.90
2023-03-10T03:24:32.407Z,99.90
2023-03-10T03:27:01.905Z,99.90
2023-03-10T03:29:33.056Z,99.90
2023-03-10T03:32:02.579Z,99.90
2023-03-10T03:34:35.244Z,99.90
2023-03-10T03:37:07.314Z,99.90
2023-03-10T03:39:40.098Z,99.90
2023-03-10T03:42:10.972Z,99.90
2023-03-10T03:44:56.785Z,99.90
2023-03-10T03:47:35.776Z,99.90
2023-03-10T03:50:06.538Z,99.90
2023-03-10T03:52:36.259Z,99.90
2023-03-10T03:55:06.721Z,99.90
2023-03-10T03:57:40.426Z,99.90
2023-03-10T04:00:15.231Z,99.90
2023-03-10T04:02:47.985Z,99.90
2023-03-10T04:05:17.141Z,99.90
2023-03-10T04:07:48.861Z,99.90
2023-03-10T04:10:21.959Z,99.90
2023-03-10T04:12:51.003Z,99.90
2023-03-10T04:15:21.543Z,99.90
2023-03-10T04:17:50.931Z,99.90
2023-03-10T04:20:20.359Z,99.90
2023-03-10T04:22:52.197Z,99.90
2023-03-10T04:25:25.430Z,99.90
2023-03-10T04:27:55.027Z,99.90
2023-03-10T04:30:29.780Z,99.90
2023-03-10T04:33:03.474Z,99.90
2023-03-10T04:35:35.385Z,99.90
2023-03-10T04:38:04.770Z,99.90
2023-03-10T04:40:34.543Z,99.90
2023-03-10T04:43:03.831Z,99.90
2023-03-10T04:45:35.308Z,99.90
2023-03-10T04:48:05.761Z,99.90
2023-03-10T04:50:34.977Z,99.90
2023-03-10T04:53:05.134Z,99.90
2023-03-10T04:55:34.387Z,99.90
2023-03-10T04:58:05.589Z,99.90
2023-03-10T05:00:47.304Z,99.90
2023-03-10T05:03:23.055Z,99.90
2023-03-10T05:05:52.666Z,99.90
2023-03-10T05:08:22.166Z,99.90
2023-03-10T05:10:51.369Z,99.90
2023-03-10T05:13:21.122Z,99.90
2023-03-10T05:15:53.200Z,99.90
2023-03-10T05:18:23.319Z,99.90
2023-03-10T05:20:55.588Z,99.90
2023-03-10T05:23:25.617Z,99.90
2023-03-10T05:25:55.332Z,99.90
2023-03-10T05:28:26.112Z,99.90
2023-03-10T05:30:59.506Z,99.90
2023-03-10T05:33:31.609Z,99.90
2023-03-10T05:36:06.921Z,99.90
2023-03-10T05:38:37.230Z,99.90
2023-03-10T05:41:09.813Z,99.90
2023-03-10T05:43:40.318Z,99.90
2023-03-10T05:46:13.719Z,99.90
2023-03-10T05:48:52.174Z,99.90
2023-03-10T05:51:21.419Z,99.90
2023-03-10T05:53:50.620Z,99.90
2023-03-10T05:56:25.747Z,99.90
2023-03-10T05:58:59.359Z,99.90
2023-03-10T06:01:36.443Z,99.90
2023-03-10T06:04:06.259Z,99.90
2023-03-10T06:06:35.979Z,99.90
2023-03-10T06:09:05.448Z,99.90
2023-03-10T06:11:35.871Z,99.90
2023-03-10T06:14:05.824Z,99.90
2023-03-10T06:16:36.515Z,99.90
2023-03-10T06:19:05.803Z,99.90
2023-03-10T06:21:35.109Z,99.90
2023-03-10T06:24:04.532Z,99.90
2023-03-10T06:26:33.797Z,99.90
2023-03-10T06:29:03.067Z,99.90
2023-03-10T06:31:31.999Z,99.90
2023-03-10T06:34:04.488Z,99.90
2023-03-10T06:36:34.013Z,99.90
2023-03-10T06:39:03.275Z,99.90
2023-03-10T06:41:32.327Z,99.90
2023-03-10T06:44:01.152Z,99.90
2023-03-10T06:46:30.554Z,99.90
2023-03-10T06:48:59.716Z,99.90
2023-03-10T06:51:30.555Z,99.90
2023-03-10T06:54:00.097Z,99.90
2023-03-10T06:56:28.761Z,99.90
2023-03-10T06:58:57.877Z,99.90
2023-03-10T07:01:28.704Z,99.90
2023-03-10T07:03:58.106Z,99.90
2023-03-10T07:06:27.510Z,99.90
2023-03-10T07:08:57.994Z,99.90
2023-03-10T07:11:31.150Z,99.90
2023-03-10T07:14:00.566Z,99.90
2023-03-10T07:16:29.951Z,99.90
2023-03-10T07:18:58.917Z,99.90
2023-03-10T07:21:27.883Z,99.90
2023-03-10T07:23:59.943Z,99.90
2023-03-10T07:26:29.274Z,99.90
2023-03-10T07:28:58.424Z,99.90
2023-03-10T07:31:27.461Z,99.90
2023-03-10T07:33:56.534Z,99.90
2023-03-10T07:36:26.020Z,99.90
2023-03-10T07:38:55.668Z,99.90
2023-03-10T07:41:26.608Z,99.90
2023-03-10T07:43:56.750Z,99.90
2023-03-10T07:46:26.268Z,99.90
2023-03-10T07:48:55.722Z,99.90
2023-03-10T07:51:25.113Z,99.90
2023-03-10T07:53:54.450Z,99.90
2023-03-10T07:56:23.548Z,99.90
2023-03-10T07:58:54.452Z,99.90
2023-03-10T08:01:27.174Z,99.90
2023-03-10T08:03:58.877Z,99.90
2023-03-10T08:06:31.014Z,99.90
2023-03-10T08:09:01.799Z,99.90
2023-03-10T08:11:31.221Z,99.90
2023-03-10T08:14:01.675Z,99.90
2023-03-10T08:16:30.859Z,99.90
2023-03-10T08:19:00.030Z,99.90
2023-03-10T08:21:28.947Z,99.90
2023-03-10T08:24:00.330Z,99.90
2023-03-10T08:26:29.256Z,99.90
2023-03-10T08:28:58.746Z,99.90
2023-03-10T08:31:29.839Z,99.90
2023-03-10T08:33:59.900Z,99.90
2023-03-10T08:36:32.288Z,99.90
2023-03-10T08:39:02.869Z,99.90
2023-03-10T08:41:36.196Z,99.90
2023-03-10T08:44:06.474Z,99.90
2023-03-10T08:46:37.737Z,99.90
2023-03-10T08:49:08.251Z,99.90
2023-03-10T08:51:37.650Z,99.90
2023-03-10T08:54:07.314Z,99.90
2023-03-10T08:56:36.281Z,99.90
2023-03-10T08:59:05.406Z,99.90
2023-03-10T09:01:38.149Z,99.90
2023-03-10T09:04:09.630Z,99.90
2023-03-10T09:06:40.122Z,99.90
2023-03-10T09:09:10.735Z,99.90
2023-03-10T09:11:42.185Z,99.90
2023-03-10T09:14:14.063Z,99.90
2023-03-10T09:16:45.714Z,99.90
2023-03-10T09:19:14.623Z,99.90
2023-03-10T09:21:44.390Z,99.90
2023-03-10T09:24:14.032Z,99.90
2023-03-10T09:26:44.783Z,99.90
2023-03-10T09:29:14.378Z,99.90
2023-03-10T09:31:47.297Z,99.90
2023-03-10T09:34:16.931Z,99.90
2023-03-10T09:36:46.323Z,99.90
2023-03-10T09:39:15.315Z,99.90
2023-03-10T09:42:04.919Z,99.90
2023-03-10T09:44:43.128Z,99.90
2023-03-10T09:47:40.101Z,99.90
2023-03-10T09:50:24.413Z,99.90
2023-03-10T09:53:01.785Z,99.90
2023-03-10T09:55:38.251Z,99.90
2023-03-10T09:58:16.055Z,99.90
2023-03-10T10:00:47.191Z,99.90
2023-03-10T10:03:22.763Z,99.90
2023-03-10T10:05:54.422Z,99.90
2023-03-10T10:08:29.034Z,99.90
2023-03-10T10:11:01.058Z,99.90
2023-03-10T10:13:31.478Z,99.90
2023-03-10T10:16:24.460Z,99.90
2023-03-10T10:19:04.580Z,99.90
2023-03-10T10:21:43.590Z,99.90
2023-03-10T10:24:13.790Z,99.90
2023-03-10T10:26:43.049Z,99.90
2023-03-10T10:29:22.909Z,99.90
2023-03-10T10:32:15.967Z,99.90
2023-03-10T10:34:50.327Z,95.20
2023-03-10T10:37:29.013Z,93.70
2023-03-10T10:40:00.881Z,90.40
2023-03-10T10:42:31.961Z,90.10
2023-03-10T10:45:04.443Z,92.80
2023-03-10T10:47:36.119Z,92.90
2023-03-10T10:50:20.213Z,92.30
2023-03-10T10:52:50.949Z,91.60
2023-03-10T10:55:37.820Z,86.50
2023-03-10T10:58:25.232Z,86.50
2023-03-10T11:00:59.047Z,91.30
2023-03-10T11:03:33.221Z,93.30
2023-03-10T11:06:15.695Z,96.30
2023-03-10T11:08:51.320Z,97.30
2023-03-10T11:11:31.112Z,95.80
2023-03-10T11:14:13.984Z,95.90
2023-03-10T11:16:54.391Z,95.60
2023-03-10T11:19:31.379Z,96.90
2023-03-10T11:22:08.223Z,96.90
2023-03-10T11:24:44.498Z,98.00
2023-03-10T11:27:21.749Z,97.80
2023-03-10T11:30:05.105Z,98.70
2023-03-10T11:32:43.883Z,99.70
2023-03-10T11:35:28.410Z,99.90
2023-03-10T11:38:07.960Z,98.20
2023-03-10T11:40:44.986Z,99.90
2023-03-10T11:43:25.978Z,98.70
2023-03-10T11:45:58.707Z,96.50
2023-03-10T11:48:45.927Z,96.50
2023-03-10T11:51:28.216Z,96.60
2023-03-10T11:54:01.819Z,97.10
2023-03-10T11:56:31.395Z,96.50
2023-03-10T11:59:08.804Z,97.50
2023-03-10T12:01:44.950Z,98.00
2023-03-10T12:04:21.996Z,98.50
2023-03-10T12:06:57.268Z,99.20
2023-03-10T12:09:43.142Z,99.10
2023-03-10T12:12:17.229Z,99.60
2023-03-10T12:14:47.952Z,98.10
2023-03-10T12:17:20.167Z,97.60
2023-03-10T12:20:30.365Z,97.80
2023-03-10T12:23:02.026Z,99.00
2023-03-10T12:25:49.913Z,97.20
2023-03-10T12:28:27.971Z,94.90
2023-03-10T12:31:01.303Z,93.40
2023-03-10T12:34:16.689Z,92.20
2023-03-10T12:36:53.382Z,90.20
2023-03-10T12:39:39.164Z,83.00
2023-03-10T12:42:30.632Z,78.20
2023-03-10T12:45:19.919Z,71.10
2023-03-10T12:48:04.847Z,70.40
2023-03-10T12:50:45.670Z,68.80
2023-03-10T12:53:35.126Z,69.40
2023-03-10T12:56:24.605Z,67.40
2023-03-10T12:59:05.367Z,68.60
2023-03-10T13:01:49.535Z,73.20
2023-03-10T13:04:24.075Z,77.50
2023-03-10T13:07:04.138Z,80.30
2023-03-10T13:09:42.064Z,82.70
2023-03-10T13:12:17.374Z,86.60
2023-03-10T13:14:48.274Z,90.80
2023-03-10T13:17:25.638Z,91.20
2023-03-10T13:20:08.724Z,91.60
2023-03-10T13:22:37.734Z,92.00
2023-03-10T13:25:09.935Z,92.00
2023-03-10T13:27:39.805Z,92.80
2023-03-10T13:30:20.551Z,93.40
2023-03-10T13:32:57.974Z,92.80
2023-03-10T13:35:31.955Z,92.40
2023-03-10T13:38:09.366Z,92.50
2023-03-10T13:40:40.450Z,92.40
2023-03-10T13:43:33.342Z,91.70
2023-03-10T13:46:06.319Z,91.40
2023-03-10T13:48:36.275Z,91.50
2023-03-10T13:51:17.076Z,91.50
2023-03-10T13:53:48.564Z,91.60
2023-03-10T13:56:24.462Z,91.90
2023-03-10T13:58:56.614Z,91.90
2023-03-10T14:01:31.086Z,92.10
2023-03-10T14:04:05.181Z,92.90
2023-03-10T14:06:35.202Z,92.20
2023-03-10T14:09:15.813Z,92.40
2023-03-10T14:11:47.544Z,94.00
2023-03-10T14:14:30.333Z,94.10
2023-03-10T14:17:03.265Z,93.70
2023-03-10T14:19:51.907Z,94.30
2023-03-10T14:22:36.252Z,94.40
2023-03-10T14:25:10.372Z,91.80
2023-03-10T14:27:43.284Z,92.90
2023-03-10T14:30:25.590Z,92.70
2023-03-10T14:32:58.187Z,93.10
2023-03-10T14:35:29.404Z,93.80
2023-03-10T14:37:58.668Z,93.70
2023-03-10T14:40:28.363Z,94.60
2023-03-10T14:43:02.480Z,93.40
2023-03-10T14:45:34.292Z,93.10
2023-03-10T14:48:13.682Z,93.20
2023-03-10T14:50:42.994Z,93.60
2023-03-10T14:53:13.084Z,93.50
2023-03-10T14:55:43.753Z,93.20
2023-03-10T14:58:18.521Z,92.70
2023-03-10T15:00:48.405Z,93.10
2023-03-10T15:03:19.218Z,92.90
2023-03-10T15:06:02.695Z,93.40
2023-03-10T15:08:31.942Z,93.20
2023-03-10T15:11:04.515Z,93.30
2023-03-10T15:13:34.027Z,93.20
2023-03-10T15:16:03.455Z,92.50
2023-03-10T15:18:36.113Z,92.60
2023-03-10T15:21:05.356Z,92.50
2023-03-10T15:23:36.387Z,92.90
2023-03-10T15:26:10.089Z,92.90
2023-03-10T15:28:42.569Z,92.20
2023-03-10T15:31:11.904Z,92.80
2023-03-10T15:33:42.731Z,93.40
2023-03-10T15:36:29.821Z,92.70
2023-03-10T15:38:59.375Z,93.10
2023-03-10T15:41:28.619Z,93.40
2023-03-10T15:43:59.777Z,94.00
2023-03-10T15:46:29.634Z,94.60
2023-03-10T15:49:01.610Z,94.30
2023-03-10T15:51:32.535Z,94.70
2023-03-10T15:54:02.066Z,95.20
2023-03-10T15:56:35.863Z,95.20
2023-03-10T15:59:05.615Z,95.80
2023-03-10T16:01:35.820Z,95.90
2023-03-10T16:04:07.225Z,95.90
2023-03-10T16:07:07.842Z,95.80
2023-03-10T16:09:37.211Z,95.70
2023-03-10T16:12:06.862Z,95.60
2023-03-10T16:14:38.636Z,95.80
2023-03-10T16:17:07.930Z,95.60
2023-03-10T16:19:38.724Z,95.80
2023-03-10T16:22:10.663Z,96.00
2023-03-10T16:24:40.325Z,96.20
2023-03-10T16:27:09.454Z,96.30
2023-03-10T16:29:40.609Z,96.70
2023-03-10T16:32:12.258Z,97.00
2023-03-10T16:34:43.033Z,97.30
2023-03-10T16:37:11.955Z,97.60
2023-03-10T16:39:44.254Z,97.90
2023-03-10T16:42:13.831Z,98.60
2023-03-10T16:44:43.247Z,98.70
2023-03-10T16:47:13.121Z,98.50
2023-03-10T16:49:44.066Z,98.50
2023-03-10T16:52:12.954Z,98.70
2023-03-10T16:54:45.304Z,98.70
2023-03-10T16:57:15.284Z,98.90
2023-03-10T16:59:44.971Z,99.00
2023-03-10T17:02:17.246Z,99.30
2023-03-10T17:04:48.515Z,99.80
2023-03-10T17:07:19.549Z,99.90
2023-03-10T17:09:48.509Z,99.90
2023-03-10T17:12:18.687Z,99.90
2023-03-10T17:14:48.831Z,99.90
2023-03-10T17:17:18.083Z,99.90
2023-03-10T17:19:52.347Z,99.90
2023-03-10T17:22:22.327Z,99.90
2023-03-10T17:24:54.994Z,99.90
2023-03-10T17:27:24.308Z,99.90
2023-03-10T17:29:53.422Z,99.90
2023-03-10T17:32:22.626Z,99.90
2023-03-10T17:34:54.061Z,99.90
2023-03-10T17:37:23.303Z,99.90
2023-03-10T17:39:52.878Z,99.90
2023-03-10T17:42:22.926Z,99.90
2023-03-10T17:44:51.980Z,99.90
2023-03-10T17:47:21.206Z,99.90
2023-03-10T17:49:51.999Z,99.90
2023-03-10T17:52:21.334Z,99.90
2023-03-10T17:54:51.519Z,99.90
2023-03-10T17:57:20.608Z,99.90
2023-03-10T17:59:51.266Z,99.90
2023-03-10T18:02:20.659Z,99.90
2023-03-10T18:04:50.326Z,99.90
2023-03-10T18:07:21.268Z,99.90
2023-03-10T18:09:50.760Z,99.90
2023-03-10T18:12:21.176Z,99.90
2023-03-10T18:14:50.532Z,99.90
2023-03-10T18:17:19.992Z,99.90
2023-03-10T18:19:52.717Z,99.90
2023-03-10T18:22:23.897Z,99.90
2023-03-10T18:24:56.749Z,99.90
2023-03-10T18:27:26.155Z,99.90
2023-03-10T18:29:55.573Z,99.90
2023-03-10T18:32:26.118Z,99.90
2023-03-10T18:34:55.712Z,99.90
2023-03-10T18:37:29.781Z,99.90
2023-03-10T18:39:59.472Z,99.90
2023-03-10T18:42:29.625Z,99.90
2023-03-10T18:44:59.014Z,99.90
2023-03-10T18:47:28.238Z,99.90
2023-03-10T18:49:59.372Z,99.90
2023-03-10T18:52:33.321Z,99.90
2023-03-10T18:55:02.671Z,99.90
2023-03-10T18:57:36.489Z,99.90
2023-03-10T19:00:15.094Z,99.90
2023-03-10T19:02:44.740Z,99.90
2023-03-10T19:05:17.145Z,99.90
2023-03-10T19:07:47.722Z,99.90
2023-03-10T19:10:19.870Z,99.90
2023-03-10T19:12:49.323Z,99.90
2023-03-10T19:15:19.688Z,99.90
2023-03-10T19:17:49.188Z,99.90
2023-03-10T19:20:19.352Z,99.90
2023-03-10T19:22:52.550Z,99.90
2023-03-10T19:25:23.568Z,99.90
2023-03-10T19:27:53.488Z,99.90
2023-03-10T19:30:23.294Z,99.90
2023-03-10T19:32:52.845Z,99.90
2023-03-10T19:35:22.055Z,99.90
2023-03-10T19:37:52.647Z,99.90
2023-03-10T19:40:23.385Z,99.90
2023-03-10T19:42:52.650Z,99.90
2023-03-10T19:45:22.468Z,99.90
2023-03-10T19:47:52.787Z,99.90
2023-03-10T19:50:22.817Z,99.90
2023-03-10T19:52:54.872Z,99.90
2023-03-10T19:55:27.100Z,99.90
2023-03-10T19:57:59.005Z,99.90
2023-03-10T20:00:35.917Z,99.90
2023-03-10T20:03:06.001Z,99.90
2023-03-10T20:05:35.791Z,99.90
2023-03-10T20:08:06.625Z,99.90
2023-03-10T20:10:36.114Z,99.90
2023-03-10T20:13:05.712Z,99.90
2023-03-10T20:15:35.213Z,99.90
2023-03-10T20:18:04.110Z,99.90
2023-03-10T20:20:34.162Z,99.90
2023-03-10T20:23:03.520Z,99.90
2023-03-10T20:25:34.659Z,99.90
2023-03-10T20:28:08.008Z,99.90
2023-03-10T20:30:37.811Z,99.90
2023-03-10T20:33:07.542Z,99.90
2023-03-10T20:35:38.631Z,99.90
2023-03-10T20:38:07.889Z,99.90
2023-03-10T20:40:39.519Z,99.90
2023-03-10T20:43:09.535Z,99.90
2023-03-10T20:45:40.119Z,99.90
2023-03-10T20:48:13.203Z,99.90
2023-03-10T20:50:49.702Z,99.90
2023-03-10T20:53:25.905Z,99.90
2023-03-10T20:56:01.367Z,99.90
2023-03-10T20:58:35.417Z,99.90
2023-03-10T21:03:55.568Z,99.90
2023-03-10T21:06:33.483Z,99.90
2023-03-10T21:09:13.939Z,99.90
2023-03-10T21:11:48.187Z,99.90
2023-03-10T21:14:19.445Z,99.90
2023-03-10T21:16:49.288Z,99.90
2023-03-10T21:19:18.971Z,99.90
2023-03-10T21:21:48.216Z,99.90
2023-03-10T21:24:17.475Z,99.90
2023-03-10T21:26:48.715Z,99.90
2023-03-10T21:29:18.294Z,99.90
2023-03-10T21:31:47.818Z,99.90
2023-03-10T21:34:17.746Z,99.90
2023-03-10T21:36:46.887Z,99.90
2023-03-10T21:39:16.559Z,99.90
2023-03-10T21:41:48.183Z,99.90
2023-03-10T21:44:18.370Z,99.90
2023-03-10T21:46:48.301Z,99.90
2023-03-10T21:49:17.699Z,99.90
2023-03-10T21:51:46.902Z,99.90
2023-03-10T21:54:16.282Z,99.90
2023-03-10T21:56:47.201Z,99.90
2023-03-10T21:59:16.948Z,99.90
2023-03-10T22:01:46.243Z,99.90
2023-03-10T22:04:15.411Z,99.90
2023-03-10T22:06:45.487Z,99.90
2023-03-10T22:09:15.073Z,99.90
2023-03-10T22:11:44.520Z,99.90
2023-03-10T22:14:15.885Z,99.90
2023-03-10T22:16:46.153Z,99.90
2023-03-10T22:19:15.645Z,99.90
2023-03-10T22:21:44.651Z,99.90
2023-03-10T22:24:14.255Z,99.90
2023-03-10T22:26:43.805Z,99.90
2023-03-10T22:29:14.794Z,99.90
2023-03-10T22:31:44.234Z,99.90
2023-03-10T22:34:13.691Z,99.90
2023-03-10T22:36:42.813Z,99.90
2023-03-10T22:39:12.263Z,99.90
2023-03-10T22:41:41.858Z,99.90
2023-03-10T22:44:11.306Z,99.90
2023-03-10T22:46:45.909Z,99.90
2023-03-10T22:49:15.868Z,99.90
2023-03-10T22:51:45.560Z,99.90
2023-03-10T22:54:15.178Z,99.90
2023-03-10T22:56:44.829Z,99.90
2023-03-10T22:59:14.821Z,99.90
2023-03-10T23:01:46.149Z,99.90
2023-03-10T23:04:16.116Z,99.90
2023-03-10T23:06:45.364Z,99.90
2023-03-10T23:09:14.796Z,99.90
2023-03-10T23:11:43.935Z,99.90
2023-03-10T23:14:13.266Z,99.90
2023-03-10T23:16:42.718Z,99.90
2023-03-10T23:19:13.690Z,99.90
2023-03-10T23:21:43.167Z,99.90
2023-03-10T23:24:12.591Z,99.90
2023-03-10T23:26:41.823Z,99.90
2023-03-10T23:29:10.930Z,99.90
2023-03-10T23:31:40.617Z,99.90
2023-03-10T23:34:10.359Z,99.90
2023-03-10T23:36:41.268Z,99.90
2023-03-10T23:39:13.788Z,99.90
2023-03-10T23:41:43.501Z,99.90
2023-03-10T23:44:12.985Z,99.90
2023-03-10T23:46:42.710Z,99.90
2023-03-10T23:49:11.718Z,99.90
2023-03-10T23:51:42.539Z,99.90
2023-03-10T23:54:12.506Z,99.90
2023-03-10T23:56:41.854Z,99.90
2023-03-10T23:59:11.523Z,99.90
