createdAt,value
2019-01-03T00:02:06.679Z,5.90
2019-01-03T00:05:07.102Z,6.00
2019-01-03T00:08:07.245Z,6.10
2019-01-03T00:11:02.339Z,6.20
2019-01-03T00:14:02.757Z,6.30
2019-01-03T00:16:51.026Z,6.40
2019-01-03T00:19:58.252Z,6.40
2019-01-03T00:23:05.478Z,6.50
2019-01-03T00:29:34.891Z,6.50
2019-01-03T00:32:42.443Z,6.50
2019-01-03T00:35:43.055Z,6.60
2019-01-03T00:38:49.112Z,6.60
2019-01-03T00:41:48.867Z,6.70
2019-01-03T00:44:55.122Z,6.70
2019-01-03T00:47:55.211Z,6.70
2019-01-03T00:50:55.444Z,6.80
2019-01-03T00:53:56.584Z,6.80
2019-01-03T00:56:56.893Z,6.90
2019-01-03T00:59:56.289Z,6.80
2019-01-03T01:02:53.171Z,6.80
2019-01-03T01:05:53.085Z,6.90
2019-01-03T01:08:57.422Z,6.90
2019-01-03T01:12:04.563Z,6.90
2019-01-03T01:15:11.711Z,6.90
2019-01-03T01:18:18.902Z,6.90
2019-01-03T01:21:26.010Z,6.80
2019-01-03T01:24:33.183Z,6.80
2019-01-03T01:27:40.667Z,6.80
2019-01-03T01:30:47.835Z,6.80
2019-01-03T01:33:55.200Z,6.80
2019-01-03T01:36:55.448Z,6.80
2019-01-03T01:39:55.610Z,6.80
2019-01-03T01:42:55.149Z,6.80
2019-01-03T01:45:49.340Z,6.90
2019-01-03T01:48:47.824Z,6.90
2019-01-03T01:51:47.911Z,7.00
2019-01-03T01:54:45.765Z,6.90
2019-01-03T01:57:46.041Z,6.90
2019-01-03T02:00:44.470Z,7.00
2019-01-03T02:03:51.664Z,7.00
2019-01-03T02:06:58.783Z,7.00
2019-01-03T02:10:06.233Z,7.00
2019-01-03T02:13:12.985Z,7.00
2019-01-03T02:16:20.079Z,7.00
2019-01-03T02:19:27.464Z,7.00
2019-01-03T02:22:34.580Z,7.00
2019-01-03T02:25:41.738Z,6.90
2019-01-03T02:28:48.947Z,7.00
2019-01-03T02:31:56.178Z,7.00
2019-01-03T02:35:03.276Z,7.00
2019-01-03T02:37:43.462Z,7.10
2019-01-03T02:40:50.651Z,7.00
2019-01-03T02:43:58.125Z,7.00
2019-01-03T02:47:05.515Z,7.00
2019-01-03T02:50:12.708Z,7.00
2019-01-03T02:53:20.148Z,7.00
2019-01-03T02:56:27.316Z,7.00
2019-01-03T02:59:34.447Z,7.10
2019-01-03T03:02:41.600Z,7.00
2019-01-03T03:05:44.459Z,7.10
2019-01-03T03:08:51.903Z,7.10
2019-01-03T03:11:59.013Z,7.10
2019-01-03T03:15:06.453Z,7.10
2019-01-03T03:18:13.856Z,7.10
2019-01-03T03:21:21.041Z,7.10
2019-01-03T03:24:28.237Z,7.10
2019-01-03T03:27:35.444Z,7.10
2019-01-03T03:30:42.636Z,7.10
2019-01-03T03:33:44.555Z,7.10
2019-01-03T03:36:44.660Z,7.10
2019-01-03T03:39:44.882Z,7.10
2019-01-03T03:42:44.887Z,7.10
2019-01-03T03:45:38.473Z,7.20
2019-01-03T03:48:28.995Z,7.20
2019-01-03T03:51:24.916Z,7.20
2019-01-03T03:54:24.558Z,7.20
2019-01-03T03:57:26.831Z,7.20
2019-01-03T04:00:26.584Z,7.20
2019-01-03T04:03:26.521Z,7.20
2019-01-03T04:06:30.013Z,7.30
2019-01-03T04:09:29.886Z,7.20
2019-01-03T04:12:29.951Z,7.20
2019-01-03T04:15:30.103Z,7.30
2019-01-03T04:18:26.032Z,7.30
2019-01-03T04:21:25.993Z,7.30
2019-01-03T04:24:26.042Z,7.30
2019-01-03T04:27:25.528Z,7.30
2019-01-03T04:30:25.437Z,7.30
2019-01-03T04:33:25.602Z,7.30
2019-01-03T04:36:25.119Z,7.30
2019-01-03T04:39:24.996Z,7.30
2019-01-03T04:42:30.800Z,7.30
2019-01-03T04:45:22.204Z,7.30
2019-01-03T04:48:21.951Z,7.40
2019-01-03T04:54:32.699Z,7.40
2019-01-03T04:57:39.773Z,7.50
2019-01-03T05:00:39.259Z,7.50
2019-01-03T05:03:39.023Z,7.40
2019-01-03T05:06:39.265Z,7.40
2019-01-03T05:09:39.622Z,7.40
2019-01-03T05:12:39.729Z,7.40
2019-01-03T05:15:39.376Z,7.40
2019-01-03T05:18:39.618Z,7.30
2019-01-03T05:21:43.945Z,7.40
2019-01-03T05:24:49.162Z,7.40
2019-01-03T05:27:49.183Z,7.40
2019-01-03T05:30:52.516Z,7.30
2019-01-03T05:33:49.547Z,7.30
2019-01-03T05:36:49.436Z,7.30
2019-01-03T05:39:41.829Z,7.30
2019-01-03T05:42:42.026Z,7.40
2019-01-03T05:45:42.580Z,7.40
2019-01-03T05:48:42.446Z,7.50
2019-01-03T05:51:41.867Z,7.50
2019-01-03T05:54:41.577Z,7.50
2019-01-03T05:57:41.584Z,7.50
2019-01-03T06:00:41.806Z,7.40
2019-01-03T06:03:42.184Z,7.30
2019-01-03T06:06:44.681Z,7.30
2019-01-03T06:09:44.949Z,7.30
2019-01-03T06:12:39.892Z,7.30
2019-01-03T06:15:39.103Z,7.30
2019-01-03T06:18:36.541Z,7.40
2019-01-03T06:21:37.915Z,7.40
2019-01-03T06:24:41.443Z,7.40
2019-01-03T06:27:41.462Z,7.30
2019-01-03T06:30:41.465Z,7.30
2019-01-03T06:33:40.960Z,7.20
2019-01-03T06:36:39.560Z,7.20
2019-01-03T06:39:39.191Z,7.20
2019-01-03T06:42:39.568Z,7.20
2019-01-03T06:45:40.161Z,7.30
2019-01-03T06:48:40.509Z,7.30
2019-01-03T06:54:48.294Z,7.40
2019-01-03T06:57:55.379Z,7.00
2019-01-03T07:01:02.865Z,7.00
2019-01-03T07:04:10.126Z,7.00
2019-01-03T07:07:17.214Z,7.00
2019-01-03T07:10:24.588Z,7.10
2019-01-03T07:13:31.784Z,6.90
2019-01-03T07:16:39.162Z,7.20
2019-01-03T07:19:46.357Z,7.30
2019-01-03T07:22:53.464Z,7.30
2019-01-03T07:26:00.792Z,7.40
2019-01-03T07:29:08.180Z,7.40
2019-01-03T07:32:15.593Z,7.40
2019-01-03T07:35:22.824Z,7.40
2019-01-03T07:38:22.614Z,7.40
2019-01-03T07:41:22.418Z,7.40
2019-01-03T07:44:25.635Z,7.40
2019-01-03T07:47:22.328Z,7.40
2019-01-03T07:50:22.421Z,7.40
2019-01-03T07:53:25.132Z,7.30
2019-01-03T07:56:24.700Z,7.40
2019-01-03T07:59:24.997Z,7.40
2019-01-03T08:02:27.409Z,7.50
2019-01-03T08:05:27.473Z,7.50
2019-01-03T08:08:26.944Z,7.60
2019-01-03T08:11:27.277Z,7.70
2019-01-03T08:14:27.557Z,7.70
2019-01-03T08:17:27.502Z,7.70
2019-01-03T08:20:26.982Z,7.80
2019-01-03T08:23:23.373Z,7.80
2019-01-03T08:26:25.861Z,7.80
2019-01-03T08:29:26.296Z,7.80
2019-01-03T08:32:32.328Z,7.90
2019-01-03T08:35:31.799Z,7.90
2019-01-03T08:38:31.983Z,8.00
2019-01-03T08:41:31.448Z,8.00
2019-01-03T08:44:32.040Z,8.00
2019-01-03T08:47:32.579Z,8.00
2019-01-03T08:50:31.985Z,8.00
2019-01-03T08:53:32.466Z,8.00
2019-01-03T08:56:28.122Z,8.00
2019-01-03T08:59:28.240Z,8.10
2019-01-03T09:02:27.678Z,8.20
2019-01-03T09:05:27.199Z,8.20
2019-01-03T09:08:26.555Z,8.30
2019-01-03T09:11:26.185Z,8.30
2019-01-03T09:14:33.669Z,8.20
2019-01-03T09:17:41.151Z,8.30
2019-01-03T09:20:48.400Z,8.40
2019-01-03T09:23:56.385Z,8.40
2019-01-03T09:27:03.935Z,8.30
2019-01-03T09:30:11.044Z,8.20
2019-01-03T09:33:18.391Z,8.30
2019-01-03T09:36:25.847Z,8.50
2019-01-03T09:39:26.237Z,8.60
2019-01-03T09:42:33.543Z,8.70
2019-01-03T09:45:21.832Z,8.70
2019-01-03T09:48:09.980Z,8.80
2019-01-03T09:50:58.020Z,8.90
2019-01-03T09:54:05.517Z,8.90
2019-01-03T09:56:53.695Z,8.90
2019-01-03T09:59:41.841Z,8.90
2019-01-03T10:02:30.029Z,8.80
2019-01-03T10:05:18.715Z,8.80
2019-01-03T10:08:06.886Z,8.90
2019-01-03T10:10:55.012Z,8.90
2019-01-03T10:13:43.159Z,8.70
2019-01-03T10:16:31.494Z,8.70
2019-01-03T10:19:20.152Z,8.80
2019-01-03T10:22:08.326Z,8.90
2019-01-03T10:24:56.511Z,9.10
2019-01-03T10:27:44.928Z,9.20
2019-01-03T10:30:33.130Z,9.10
2019-01-03T10:33:21.457Z,9.10
2019-01-03T10:36:09.950Z,9.10
2019-01-03T10:38:50.815Z,9.10
2019-01-03T10:41:31.995Z,9.10
2019-01-03T10:44:11.231Z,9.10
2019-01-03T10:46:59.367Z,9.00
2019-01-03T10:49:47.524Z,8.90
2019-01-03T10:52:35.918Z,8.90
2019-01-03T10:55:24.091Z,8.80
2019-01-03T10:58:31.578Z,8.50
2019-01-03T11:01:19.954Z,8.50
2019-01-03T11:04:08.454Z,8.30
2019-01-03T11:06:56.537Z,8.30
2019-01-03T11:09:44.613Z,8.40
2019-01-03T11:12:32.859Z,8.60
2019-01-03T11:15:21.231Z,8.60
2019-01-03T11:18:09.497Z,8.10
2019-01-03T11:20:57.556Z,8.60
2019-01-03T11:23:45.633Z,8.60
2019-01-03T11:26:33.776Z,8.50
2019-01-03T11:29:22.273Z,8.60
2019-01-03T11:32:10.784Z,8.70
2019-01-03T11:34:58.919Z,8.80
2019-01-03T11:37:39.703Z,8.80
2019-01-03T11:40:20.730Z,8.70
2019-01-03T11:43:01.110Z,9.10
2019-01-03T11:45:41.839Z,9.30
2019-01-03T11:48:22.798Z,9.50
2019-01-03T11:51:03.404Z,9.50
2019-01-03T11:53:44.245Z,9.60
2019-01-03T11:56:23.770Z,9.50
2019-01-03T11:59:11.944Z,9.20
2019-01-03T12:02:00.336Z,9.20
2019-01-03T12:04:48.735Z,7.90
2019-01-03T12:07:36.991Z,9.20
2019-01-03T12:10:25.428Z,9.20
2019-01-03T12:13:13.521Z,9.20
2019-01-03T12:16:01.667Z,10.30
2019-01-03T12:18:50.178Z,9.00
2019-01-03T12:21:38.440Z,8.80
2019-01-03T12:24:30.601Z,8.70
2019-01-03T12:27:16.590Z,8.80
2019-01-03T12:30:05.078Z,8.80
2019-01-03T12:32:53.632Z,8.90
2019-01-03T12:35:42.182Z,9.20
2019-01-03T12:38:22.730Z,9.50
2019-01-03T12:41:03.550Z,9.50
2019-01-03T12:43:44.694Z,9.30
2019-01-03T12:46:24.231Z,9.20
2019-01-03T12:49:13.120Z,9.30
2019-01-03T12:52:01.350Z,9.30
2019-01-03T12:54:49.459Z,9.30
2019-01-03T12:57:37.618Z,9.20
2019-01-03T13:00:25.773Z,9.00
2019-01-03T13:03:14.304Z,8.80
2019-01-03T13:06:02.441Z,8.80
2019-01-03T13:08:51.017Z,8.80
2019-01-03T13:11:39.190Z,8.90
2019-01-03T13:14:27.400Z,9.00
2019-01-03T13:17:15.611Z,9.00
2019-01-03T13:20:04.324Z,9.10
2019-01-03T13:22:52.824Z,9.10
2019-01-03T13:25:41.028Z,9.00
2019-01-03T13:28:29.546Z,8.90
2019-01-03T13:31:17.838Z,8.80
2019-01-03T13:34:06.031Z,8.70
2019-01-03T13:36:54.554Z,9.50
2019-01-03T13:39:43.016Z,8.50
2019-01-03T13:42:31.526Z,8.50
2019-01-03T13:45:19.779Z,8.60
2019-01-03T13:48:08.039Z,8.60
2019-01-03T13:50:56.287Z,8.60
2019-01-03T13:53:44.766Z,8.70
2019-01-03T13:56:33.094Z,8.80
2019-01-03T13:59:21.304Z,8.90
2019-01-03T14:02:09.728Z,8.90
2019-01-03T14:04:57.946Z,9.00
2019-01-03T14:07:46.470Z,9.00
2019-01-03T14:10:34.847Z,9.10
2019-01-03T14:13:26.251Z,9.10
2019-01-03T14:16:15.370Z,9.10
2019-01-03T14:19:03.871Z,9.10
2019-01-03T14:21:52.128Z,9.00
2019-01-03T14:24:40.864Z,9.00
2019-01-03T14:27:29.493Z,9.00
2019-01-03T14:30:17.894Z,8.90
2019-01-03T14:33:06.218Z,8.90
2019-01-03T14:35:54.567Z,8.90
2019-01-03T14:38:35.599Z,8.90
2019-01-03T14:41:17.001Z,8.90
2019-01-03T14:43:57.922Z,8.90
2019-01-03T14:46:39.313Z,8.90
2019-01-03T14:49:20.788Z,8.80
2019-01-03T14:52:01.500Z,8.70
2019-01-03T14:54:42.572Z,8.60
2019-01-03T14:57:23.773Z,8.50
2019-01-03T15:00:04.541Z,8.50
2019-01-03T15:02:45.523Z,8.60
2019-01-03T15:05:26.625Z,8.60
2019-01-03T15:08:08.018Z,8.70
2019-01-03T15:10:48.581Z,8.60
2019-01-03T15:13:29.935Z,8.70
2019-01-03T15:16:11.353Z,8.70
2019-01-03T15:18:52.798Z,8.70
2019-01-03T15:21:33.858Z,8.70
2019-01-03T15:24:15.488Z,8.70
2019-01-03T15:26:56.804Z,8.70
2019-01-03T15:29:37.701Z,8.70
2019-01-03T15:32:18.268Z,8.70
2019-01-03T15:34:59.038Z,8.60
2019-01-03T15:37:40.572Z,8.60
2019-01-03T15:40:21.920Z,8.60
2019-01-03T15:43:03.097Z,8.60
2019-01-03T15:45:43.767Z,8.60
2019-01-03T15:48:24.988Z,8.60
2019-01-03T15:51:06.610Z,8.60
2019-01-03T15:53:47.446Z,8.60
2019-01-03T15:56:28.365Z,8.60
2019-01-03T15:59:09.064Z,8.50
2019-01-03T16:01:51.426Z,8.60
2019-01-03T16:04:32.568Z,8.60
2019-01-03T16:07:13.032Z,8.60
2019-01-03T16:09:54.358Z,8.50
2019-01-03T16:12:35.773Z,8.50
2019-01-03T16:15:17.310Z,8.50
2019-01-03T16:17:58.775Z,8.50
2019-01-03T16:20:39.576Z,8.50
2019-01-03T16:23:20.980Z,8.50
2019-01-03T16:26:01.523Z,8.60
2019-01-03T16:28:42.136Z,8.70
2019-01-03T16:31:23.440Z,8.50
2019-01-03T16:34:04.805Z,8.40
2019-01-03T16:36:45.325Z,8.40
2019-01-03T16:39:26.553Z,8.50
2019-01-03T16:42:07.362Z,8.50
2019-01-03T16:44:48.270Z,8.50
2019-01-03T16:47:28.655Z,8.50
2019-01-03T16:50:09.867Z,8.50
2019-01-03T16:52:52.622Z,8.40
2019-01-03T16:55:33.252Z,8.50
2019-01-03T16:58:13.994Z,8.50
2019-01-03T17:00:54.583Z,8.40
2019-01-03T17:03:35.271Z,8.50
2019-01-03T17:06:15.855Z,8.50
2019-01-03T17:08:56.742Z,8.50
2019-01-03T17:11:37.441Z,8.50
2019-01-03T17:14:18.479Z,8.50
2019-01-03T17:17:00.764Z,8.50
2019-01-03T17:19:42.192Z,8.50
2019-01-03T17:25:05.037Z,8.50
2019-01-03T17:27:45.977Z,8.50
2019-01-03T17:30:26.961Z,8.50
2019-01-03T17:33:07.969Z,8.50
2019-01-03T17:35:48.430Z,8.40
2019-01-03T17:38:29.148Z,8.50
2019-01-03T17:41:09.850Z,8.50
2019-01-03T17:43:51.726Z,8.40
2019-01-03T17:46:32.625Z,8.30
2019-01-03T17:49:13.383Z,8.40
2019-01-03T17:51:54.082Z,8.40
2019-01-03T17:54:34.921Z,8.40
2019-01-03T17:57:15.844Z,8.30
2019-01-03T17:59:56.802Z,8.30
2019-01-03T18:02:38.237Z,8.20
2019-01-03T18:05:19.598Z,8.10
2019-01-03T18:08:01.277Z,8.00
2019-01-03T18:10:42.579Z,8.00
2019-01-03T18:13:23.353Z,6.80
2019-01-03T18:16:04.436Z,8.10
2019-01-03T18:18:45.532Z,8.10
2019-01-03T18:21:26.379Z,8.10
2019-01-03T18:24:15.152Z,8.20
2019-01-03T18:27:03.732Z,8.20
2019-01-03T18:29:51.951Z,8.10
2019-01-03T18:32:40.140Z,8.20
2019-01-03T18:35:28.580Z,8.20
2019-01-03T18:38:09.449Z,8.30
2019-01-03T18:40:50.108Z,8.20
2019-01-03T18:43:30.865Z,8.30
2019-01-03T18:46:12.005Z,8.20
2019-01-03T18:48:52.523Z,8.00
2019-01-03T18:51:33.550Z,8.00
2019-01-03T18:54:17.341Z,8.10
2019-01-03T18:56:58.133Z,8.20
2019-01-03T18:59:39.203Z,8.20
2019-01-03T19:02:20.068Z,8.30
2019-01-03T19:05:00.492Z,7.70
2019-01-03T19:07:41.871Z,6.90
2019-01-03T19:10:28.132Z,8.30
2019-01-03T19:13:05.454Z,9.50
2019-01-03T19:15:45.934Z,8.30
2019-01-03T19:18:27.264Z,8.30
2019-01-03T19:21:08.412Z,8.20
2019-01-03T19:23:55.265Z,8.20
2019-01-03T19:26:32.291Z,8.10
2019-01-03T19:29:12.901Z,8.10
2019-01-03T19:31:54.326Z,8.20
2019-01-03T19:34:35.365Z,8.10
2019-01-03T19:37:19.026Z,8.10
2019-01-03T19:39:59.864Z,8.10
2019-01-03T19:42:40.534Z,8.10
2019-01-03T19:45:21.847Z,8.00
2019-01-03T19:48:03.584Z,8.00
2019-01-03T19:50:44.146Z,8.10
2019-01-03T19:53:25.304Z,8.10
2019-01-03T19:56:06.191Z,7.60
2019-01-03T19:58:46.745Z,8.30
2019-01-03T20:01:27.733Z,6.90
2019-01-03T20:04:08.739Z,8.20
2019-01-03T20:06:49.742Z,8.30
2019-01-03T20:09:33.771Z,8.20
2019-01-03T20:12:14.215Z,8.20
2019-01-03T20:14:56.422Z,8.30
2019-01-03T20:17:37.186Z,8.30
2019-01-03T20:20:18.382Z,8.20
2019-01-03T20:22:59.365Z,8.20
2019-01-03T20:25:40.981Z,7.90
2019-01-03T20:28:22.624Z,7.90
2019-01-03T20:31:03.867Z,7.90
2019-01-03T20:33:46.933Z,8.00
2019-01-03T20:36:27.678Z,7.90
2019-01-03T20:39:09.155Z,7.90
2019-01-03T20:41:49.645Z,8.00
2019-01-03T20:44:31.578Z,8.00
2019-01-03T20:47:12.945Z,8.00
2019-01-03T20:49:54.372Z,8.10
2019-01-03T20:52:35.139Z,8.10
2019-01-03T20:55:16.010Z,8.20
2019-01-03T20:57:56.648Z,8.20
2019-01-03T21:00:37.699Z,8.10
2019-01-03T21:03:18.545Z,8.10
2019-01-03T21:05:59.591Z,8.20
2019-01-03T21:08:40.590Z,7.00
2019-01-03T21:11:21.078Z,8.20
2019-01-03T21:14:02.867Z,8.20
2019-01-03T21:16:43.772Z,8.20
2019-01-03T21:19:25.046Z,8.30
2019-01-03T21:24:48.364Z,8.30
2019-01-03T21:27:29.684Z,8.30
2019-01-03T21:30:10.654Z,8.20
2019-01-03T21:32:52.161Z,8.20
2019-01-03T21:35:34.030Z,8.10
2019-01-03T21:38:15.321Z,8.00
2019-01-03T21:40:56.519Z,7.90
2019-01-03T21:43:37.169Z,7.80
2019-01-03T21:46:18.006Z,7.80
2019-01-03T21:48:59.342Z,7.80
2019-01-03T21:51:39.974Z,7.90
2019-01-03T21:54:19.465Z,8.00
2019-01-03T21:57:07.706Z,8.10
2019-01-03T21:59:56.967Z,8.20
2019-01-03T22:02:45.602Z,8.20
2019-01-03T22:05:33.873Z,8.30
2019-01-03T22:08:22.725Z,8.20
2019-01-03T22:11:11.569Z,7.40
2019-01-03T22:14:00.166Z,8.20
2019-01-03T22:16:48.780Z,8.20
2019-01-03T22:19:37.121Z,8.30
2019-01-03T22:22:25.315Z,8.20
2019-01-03T22:25:14.103Z,8.20
2019-01-03T22:28:02.451Z,8.20
2019-01-03T22:30:50.592Z,8.10
2019-01-03T22:33:39.088Z,8.10
2019-01-03T22:36:20.180Z,8.10
2019-01-03T22:39:01.181Z,8.10
2019-01-03T22:41:42.452Z,8.10
2019-01-03T22:44:23.461Z,8.20
2019-01-03T22:47:04.416Z,8.20
2019-01-03T22:49:45.281Z,8.10
2019-01-03T22:52:25.649Z,8.00
2019-01-03T22:55:06.637Z,8.00
2019-01-03T22:57:47.607Z,8.00
2019-01-03T23:00:29.009Z,8.00
2019-01-03T23:03:10.550Z,8.10
2019-01-03T23:05:51.766Z,8.10
2019-01-03T23:08:33.039Z,8.10
2019-01-03T23:11:14.725Z,8.20
2019-01-03T23:13:56.225Z,8.20
2019-01-03T23:16:37.199Z,8.20
2019-01-03T23:19:18.570Z,8.20
2019-01-03T23:21:48.104Z,8.30
2019-01-03T23:24:36.450Z,8.30
2019-01-03T23:27:24.702Z,8.30
2019-01-03T23:30:13.164Z,8.30
2019-01-03T23:33:01.336Z,8.30
2019-01-03T23:35:42.384Z,8.30
2019-01-03T23:38:22.823Z,8.30
2019-01-03T23:41:04.096Z,8.30
2019-01-03T23:43:44.630Z,8.40
2019-01-03T23:46:25.423Z,8.40
2019-01-03T23:49:06.370Z,8.40
2019-01-03T23:51:47.873Z,8.50
2019-01-03T23:54:28.798Z,8.40
2019-01-03T23:57:09.451Z,8.30
2019-01-03T23:59:50.245Z,8.40
