createdAt,value
2023-03-11T00:01:15.487Z,51
2023-03-11T00:06:17.798Z,52
2023-03-11T00:11:20.029Z,52
2023-03-11T00:16:22.221Z,52
2023-03-11T00:21:24.576Z,52
2023-03-11T00:26:26.695Z,52
2023-03-11T00:31:29.000Z,52
2023-03-11T00:36:31.179Z,52
2023-03-11T00:41:33.390Z,52
2023-03-11T00:46:35.745Z,52
2023-03-11T00:51:37.976Z,52
2023-03-11T00:56:40.141Z,52
2023-03-11T01:01:42.525Z,52
2023-03-11T01:06:45.749Z,52
2023-03-11T01:11:46.911Z,52
2023-03-11T01:16:49.087Z,52
2023-03-11T01:21:51.236Z,52
2023-03-11T01:26:53.354Z,52
2023-03-11T01:31:55.491Z,52
2023-03-11T01:36:57.683Z,52
2023-03-11T01:41:59.825Z,52
2023-03-11T01:47:02.167Z,52
2023-03-11T01:52:04.393Z,52
2023-03-11T01:57:06.422Z,53
2023-03-11T02:02:08.707Z,53
2023-03-11T02:07:10.818Z,53
2023-03-11T02:12:12.922Z,53
2023-03-11T02:17:15.065Z,53
2023-03-11T02:22:17.218Z,53
2023-03-11T02:27:19.341Z,53
2023-03-11T02:32:21.522Z,53
2023-03-11T02:37:23.773Z,53
2023-03-11T02:42:25.830Z,53
2023-03-11T02:47:27.971Z,53
2023-03-11T02:52:30.112Z,53
2023-03-11T02:57:32.269Z,53
2023-03-11T03:02:34.515Z,53
2023-03-11T03:07:36.781Z,53
2023-03-11T03:12:39.011Z,53
2023-03-11T03:17:41.381Z,53
2023-03-11T03:22:43.639Z,53
2023-03-11T03:27:45.879Z,53
2023-03-11T03:32:48.120Z,53
2023-03-11T03:37:50.154Z,53
2023-03-11T03:42:52.417Z,53
2023-03-11T03:47:54.646Z,53
2023-03-11T03:52:56.776Z,53
2023-03-11T03:57:58.871Z,53
2023-03-11T04:03:01.211Z,53
2023-03-11T04:08:03.239Z,53
2023-03-11T04:13:05.344Z,53
2023-03-11T04:18:07.482Z,53
2023-03-11T04:23:09.627Z,53
2023-03-11T04:28:11.736Z,54
2023-03-11T04:33:13.855Z,54
2023-03-11T04:38:16.015Z,54
2023-03-11T04:43:18.114Z,54
2023-03-11T04:48:20.242Z,54
2023-03-11T04:53:22.447Z,54
2023-03-11T04:58:24.548Z,54
2023-03-11T05:03:26.743Z,54
2023-03-11T05:08:28.934Z,54
2023-03-11T05:13:31.041Z,54
2023-03-11T05:18:33.169Z,54
2023-03-11T05:23:35.362Z,54
2023-03-11T05:28:37.452Z,54
2023-03-11T05:33:39.574Z,54
2023-03-11T05:38:41.941Z,54
2023-03-11T05:43:43.999Z,54
2023-03-11T05:48:46.157Z,54
2023-03-11T05:53:48.521Z,54
2023-03-11T05:58:50.731Z,54
2023-03-11T06:03:52.846Z,53
2023-03-11T06:08:54.940Z,52
2023-03-11T06:13:57.254Z,51
2023-03-11T06:18:59.539Z,50
2023-03-11T06:24:01.846Z,49
2023-03-11T06:29:04.136Z,48
2023-03-11T06:34:06.339Z,47
2023-03-11T06:39:08.450Z,46
2023-03-11T06:44:10.847Z,46
2023-03-11T06:49:13.048Z,45
2023-03-11T06:54:15.343Z,45
2023-03-11T06:59:17.550Z,45
2023-03-11T07:04:19.907Z,45
2023-03-11T07:09:21.973Z,45
2023-03-11T07:14:24.310Z,46
2023-03-11T07:19:26.528Z,46
2023-03-11T07:24:28.858Z,47
2023-03-11T07:29:31.066Z,47
2023-03-11T07:34:33.262Z,47
2023-03-11T07:39:35.400Z,48
2023-03-11T07:44:37.637Z,48
2023-03-11T07:49:39.759Z,48
2023-03-11T07:54:41.910Z,49
2023-03-11T07:59:43.994Z,49
2023-03-11T08:04:46.118Z,49
2023-03-11T08:09:48.442Z,49
2023-03-11T08:14:50.499Z,50
2023-03-11T08:19:52.632Z,50
2023-03-11T08:24:54.960Z,49
2023-03-11T08:29:57.161Z,49
2023-03-11T08:34:59.257Z,48
2023-03-11T08:40:01.590Z,47
2023-03-11T08:45:03.630Z,46
2023-03-11T08:50:05.942Z,45
2023-03-11T08:55:08.256Z,44
2023-03-11T09:00:12.667Z,44
2023-03-11T09:05:12.515Z,44
2023-03-11T09:10:14.660Z,44
2023-03-11T09:15:16.942Z,44
2023-03-11T09:20:19.029Z,44
2023-03-11T09:25:21.200Z,45
2023-03-11T09:30:23.298Z,45
2023-03-11T09:35:25.467Z,45
2023-03-11T09:40:27.579Z,45
2023-03-11T09:45:29.672Z,46
2023-03-11T09:50:31.798Z,46
2023-03-11T09:55:33.914Z,46
2023-03-11T10:00:36.032Z,47
2023-03-11T10:05:39.408Z,47
2023-03-11T10:10:41.493Z,47
2023-03-11T10:15:43.592Z,47
2023-03-11T10:20:45.808Z,47
2023-03-11T10:25:47.958Z,46
2023-03-11T10:30:50.399Z,45
2023-03-11T10:35:52.504Z,44
2023-03-11T10:46:06.878Z,42
2023-03-11T10:51:08.794Z,41
2023-03-11T10:56:10.918Z,40
2023-03-11T11:01:13.121Z,39
2023-03-11T11:06:15.178Z,39
2023-03-11T11:11:17.362Z,39
2023-03-11T11:16:19.485Z,39
2023-03-11T11:21:21.586Z,39
2023-03-11T11:26:23.715Z,39
2023-03-11T11:31:25.887Z,40
2023-03-11T11:36:27.972Z,40
2023-03-11T11:41:30.098Z,40
2023-03-11T11:46:32.374Z,41
2023-03-11T11:51:34.365Z,42
2023-03-11T11:56:36.588Z,43
2023-03-11T12:01:38.752Z,44
2023-03-11T12:06:40.859Z,44
2023-03-11T12:11:42.983Z,45
2023-03-11T12:16:45.120Z,45
2023-03-11T12:21:47.319Z,45
2023-03-11T12:26:49.440Z,46
2023-03-11T12:31:51.599Z,46
2023-03-11T12:36:53.689Z,46
2023-03-11T12:41:55.831Z,45
2023-03-11T12:46:58.187Z,44
2023-03-11T12:52:00.122Z,43
2023-03-11T12:57:02.213Z,42
2023-03-11T13:02:04.731Z,42
2023-03-11T13:12:18.942Z,41
2023-03-11T13:17:21.232Z,41
2023-03-11T13:22:23.288Z,40
2023-03-11T13:27:25.410Z,40
2023-03-11T13:32:27.759Z,40
2023-03-11T13:37:29.827Z,41
2023-03-11T13:42:32.103Z,41
2023-03-11T13:47:34.401Z,42
2023-03-11T13:52:36.464Z,42
2023-03-11T13:57:38.565Z,43
2023-03-11T14:02:40.967Z,43
2023-03-11T14:07:43.040Z,44
2023-03-11T14:12:45.318Z,44
2023-03-11T14:17:48.806Z,44
2023-03-11T14:22:49.825Z,44
2023-03-11T14:27:51.921Z,44
2023-03-11T14:32:54.383Z,45
2023-03-11T14:37:56.345Z,45
2023-03-11T14:42:58.459Z,45
2023-03-11T14:48:00.613Z,46
2023-03-11T14:53:04.677Z,46
2023-03-11T14:58:04.826Z,46
2023-03-11T15:03:07.076Z,46
2023-03-11T15:08:09.220Z,46
2023-03-11T15:13:11.357Z,46
2023-03-11T15:18:13.537Z,46
2023-03-11T15:23:15.822Z,46
2023-03-11T15:28:18.011Z,46
2023-03-11T15:33:20.143Z,46
2023-03-11T15:38:22.388Z,46
2023-03-11T15:43:24.646Z,46
2023-03-11T15:48:26.919Z,46
2023-03-11T15:53:29.231Z,46
2023-03-11T15:58:31.459Z,46
2023-03-11T16:03:33.630Z,46
2023-03-11T16:08:35.834Z,46
2023-03-11T16:13:37.961Z,46
2023-03-11T16:18:40.099Z,45
2023-03-11T16:23:51.428Z,45
2023-03-11T16:28:44.608Z,44
2023-03-11T16:33:46.691Z,44
2023-03-11T16:38:48.988Z,43
2023-03-11T16:43:51.220Z,43
2023-03-11T16:48:53.616Z,42
2023-03-11T16:53:55.695Z,42
2023-03-11T16:58:57.992Z,41
2023-03-11T17:04:00.252Z,41
2023-03-11T17:09:02.559Z,41
2023-03-11T17:14:15.727Z,41
2023-03-11T17:19:06.901Z,41
2023-03-11T17:24:09.022Z,41
2023-03-11T17:29:11.154Z,41
2023-03-11T17:34:13.455Z,41
2023-03-11T17:39:15.495Z,42
2023-03-11T17:44:17.627Z,42
2023-03-11T17:49:19.913Z,43
2023-03-11T17:54:22.194Z,43
2023-03-11T17:59:24.266Z,44
2023-03-11T18:04:26.765Z,44
2023-03-11T18:09:28.806Z,44
2023-03-11T18:14:31.182Z,45
2023-03-11T18:19:33.425Z,45
2023-03-11T18:24:35.469Z,45
2023-03-11T18:29:37.700Z,45
2023-03-11T18:34:40.023Z,45
2023-03-11T18:39:42.065Z,46
2023-03-11T18:44:44.538Z,46
2023-03-11T18:49:46.823Z,46
2023-03-11T18:54:49.018Z,46
2023-03-11T18:59:51.301Z,46
2023-03-11T19:04:53.479Z,46
2023-03-11T19:09:55.500Z,46
2023-03-11T19:14:57.836Z,45
2023-03-11T19:20:00.172Z,45
2023-03-11T19:25:02.557Z,45
2023-03-11T19:30:04.838Z,45
2023-03-11T19:35:07.176Z,44
2023-03-11T19:40:11.380Z,43
2023-03-11T19:45:11.636Z,43
2023-03-11T19:50:13.907Z,42
2023-03-11T19:55:16.132Z,41
2023-03-11T20:00:18.352Z,40
2023-03-11T20:05:20.730Z,40
2023-03-11T20:10:22.990Z,40
2023-03-11T20:15:25.237Z,40
2023-03-11T20:20:27.575Z,40
2023-03-11T20:25:29.872Z,41
2023-03-11T20:30:32.105Z,41
2023-03-11T20:35:34.295Z,41
2023-03-11T20:40:36.449Z,41
2023-03-11T20:45:38.682Z,41
2023-03-11T20:50:40.810Z,42
2023-03-11T20:55:43.134Z,42
2023-03-11T21:00:45.299Z,43
2023-03-11T21:05:47.874Z,43
2023-03-11T21:10:52.977Z,43
2023-03-11T21:15:55.453Z,44
2023-03-11T21:20:57.541Z,44
2023-03-11T21:25:59.659Z,44
2023-03-11T21:31:02.008Z,44
2023-03-11T21:36:04.080Z,44
2023-03-11T21:41:06.301Z,43
2023-03-11T21:46:08.589Z,43
2023-03-11T21:51:10.841Z,43
2023-03-11T21:56:13.090Z,43
2023-03-11T22:01:15.188Z,43
2023-03-11T22:06:17.446Z,44
2023-03-11T22:11:19.631Z,44
2023-03-11T22:16:21.858Z,45
2023-03-11T22:21:23.941Z,45
2023-03-11T22:26:25.910Z,46
2023-03-11T22:31:28.082Z,46
2023-03-11T22:36:30.208Z,47
2023-03-11T22:41:32.312Z,47
2023-03-11T22:46:34.454Z,47
2023-03-11T22:51:36.744Z,47
2023-03-11T22:56:39.001Z,47
2023-03-11T23:01:41.088Z,47
2023-03-11T23:06:43.413Z,47
2023-03-11T23:11:45.447Z,47
2023-03-11T23:16:47.654Z,47
2023-03-11T23:21:49.752Z,48
2023-03-11T23:26:52.020Z,48
2023-03-11T23:31:54.069Z,48
2023-03-11T23:36:56.224Z,48
2023-03-11T23:41:58.496Z,48
2023-03-11T23:47:00.782Z,48
2023-03-11T23:52:03.109Z,48
2023-03-11T23:57:05.310Z,49
