createdAt,value
2022-12-01T00:01:40.106Z,0.00
2022-12-01T00:06:45.341Z,0.20
2022-12-01T00:11:50.801Z,0.20
2022-12-01T00:16:56.139Z,0.30
2022-12-01T00:22:01.203Z,-0.10
2022-12-01T00:27:06.184Z,-0.10
2022-12-01T00:32:11.683Z,-0.10
2022-12-01T00:37:17.622Z,0.00
2022-12-01T00:42:22.785Z,0.20
2022-12-01T00:47:29.125Z,0.00
2022-12-01T00:52:34.321Z,-0.30
2022-12-01T00:57:39.667Z,-0.20
2022-12-01T01:02:45.007Z,-0.10
2022-12-01T01:07:49.995Z,-0.10
2022-12-01T01:12:55.700Z,-0.20
2022-12-01T01:18:01.822Z,-0.40
2022-12-01T01:23:07.108Z,-0.60
2022-12-01T01:28:12.268Z,-0.70
2022-12-01T01:33:17.280Z,-0.50
2022-12-01T01:38:22.969Z,-0.30
2022-12-01T01:43:43.235Z,-0.40
2022-12-01T01:48:58.025Z,-0.30
2022-12-01T01:54:06.312Z,-0.10
2022-12-01T01:59:14.658Z,-0.20
2022-12-01T02:04:22.517Z,-0.30
2022-12-01T02:09:27.602Z,-0.10
2022-12-01T02:14:50.768Z,-0.10
2022-12-01T02:20:18.639Z,-0.20
2022-12-01T02:25:46.369Z,-0.20
2022-12-01T02:30:52.499Z,-0.10
2022-12-01T02:36:00.692Z,-0.30
2022-12-01T02:41:16.085Z,-0.40
2022-12-01T02:46:27.455Z,-0.50
2022-12-01T02:51:36.549Z,-0.60
2022-12-01T02:56:46.746Z,-0.50
2022-12-01T03:01:57.654Z,-0.50
2022-12-01T03:07:15.553Z,-0.40
2022-12-01T03:12:44.024Z,-0.80
2022-12-01T03:17:52.642Z,-0.60
2022-12-01T03:23:03.334Z,-0.90
2022-12-01T03:28:25.626Z,-0.80
2022-12-01T03:33:25.761Z,-1.00
2022-12-01T03:38:31.995Z,-1.00
2022-12-01T03:43:40.983Z,-0.50
2022-12-01T03:48:47.605Z,-0.60
2022-12-01T03:54:02.021Z,-0.40
2022-12-01T03:59:09.046Z,-0.30
2022-12-01T04:04:15.710Z,-0.40
2022-12-01T04:09:20.939Z,-0.50
2022-12-01T04:14:26.238Z,-0.60
2022-12-01T04:19:32.007Z,-0.40
2022-12-01T04:24:37.899Z,-0.30
2022-12-01T04:29:43.513Z,-0.30
2022-12-01T04:34:49.480Z,-0.30
2022-12-01T04:39:55.165Z,-0.20
2022-12-01T04:45:00.461Z,-0.20
2022-12-01T04:50:05.981Z,-0.70
2022-12-01T04:55:12.527Z,-0.70
2022-12-01T05:00:18.714Z,-0.80
2022-12-01T05:05:24.136Z,-0.80
2022-12-01T05:10:29.645Z,-0.80
2022-12-01T05:15:35.300Z,-1.10
2022-12-01T05:20:57.944Z,-1.00
2022-12-01T05:26:04.790Z,-0.80
2022-12-01T05:31:08.903Z,-0.80
2022-12-01T05:36:14.055Z,-0.90
2022-12-01T05:41:19.052Z,-0.90
2022-12-01T05:46:24.237Z,-0.70
2022-12-01T05:51:29.157Z,-0.60
2022-12-01T05:56:34.544Z,-0.40
2022-12-01T06:01:39.472Z,-0.70
2022-12-01T06:06:44.532Z,-0.70
2022-12-01T06:11:52.473Z,-0.70
2022-12-01T06:16:56.414Z,-0.60
2022-12-01T06:22:01.975Z,-0.60
2022-12-01T06:27:07.353Z,-0.60
2022-12-01T06:32:13.804Z,-0.60
2022-12-01T06:37:18.712Z,-0.60
2022-12-01T06:42:25.737Z,-0.60
2022-12-01T06:47:30.810Z,-0.60
2022-12-01T06:52:37.179Z,-0.50
2022-12-01T06:57:41.565Z,-0.40
2022-12-01T07:02:47.619Z,-0.40
2022-12-01T07:07:59.151Z,-0.50
2022-12-01T07:12:59.588Z,-0.40
2022-12-01T07:18:04.549Z,-0.60
2022-12-01T07:23:09.903Z,-0.40
2022-12-01T07:28:14.788Z,-0.50
2022-12-01T07:33:20.431Z,-0.40
2022-12-01T07:38:25.852Z,-0.40
2022-12-01T07:43:32.493Z,-0.70
2022-12-01T07:48:39.007Z,-0.70
2022-12-01T07:53:49.166Z,-0.60
2022-12-01T07:58:55.181Z,-0.60
2022-12-01T08:04:01.086Z,-0.80
2022-12-01T08:09:06.147Z,-0.90
2022-12-01T08:14:11.071Z,-0.90
2022-12-01T08:19:16.610Z,-0.60
2022-12-01T08:24:22.631Z,-0.80
2022-12-01T08:29:27.507Z,-0.60
2022-12-01T08:34:38.973Z,-0.60
2022-12-01T08:39:44.091Z,-0.40
2022-12-01T08:44:49.059Z,-0.10
2022-12-01T08:49:54.868Z,-0.10
2022-12-01T08:55:00.279Z,-0.30
2022-12-01T09:00:05.902Z,-0.10
2022-12-01T09:05:11.676Z,0.10
2022-12-01T09:10:17.555Z,0.00
2022-12-01T09:15:22.983Z,-0.20
2022-12-01T09:20:28.340Z,-0.20
2022-12-01T09:25:34.947Z,0.00
2022-12-01T09:30:40.500Z,0.00
2022-12-01T09:35:45.819Z,-0.10
2022-12-01T09:40:51.889Z,-0.50
2022-12-01T09:46:05.545Z,-0.30
2022-12-01T09:51:18.360Z,-0.80
2022-12-01T09:56:26.387Z,-0.20
2022-12-01T10:01:39.558Z,-0.20
2022-12-01T10:06:56.410Z,-0.10
2022-12-01T10:12:05.096Z,-0.10
2022-12-01T10:17:18.331Z,-0.20
2022-12-01T10:22:48.859Z,-0.10
2022-12-01T10:28:16.007Z,-0.20
2022-12-01T10:33:26.500Z,-0.50
2022-12-01T10:38:34.678Z,-0.40
2022-12-01T10:43:45.398Z,-0.30
2022-12-01T10:49:01.555Z,-0.30
2022-12-01T10:54:12.103Z,-0.20
2022-12-01T10:59:29.244Z,-0.20
2022-12-01T11:04:45.635Z,0.00
2022-12-01T11:09:57.076Z,0.30
2022-12-01T11:15:03.532Z,0.40
2022-12-01T11:20:11.856Z,0.50
2022-12-01T11:25:22.937Z,0.50
2022-12-01T11:30:30.891Z,0.50
2022-12-01T11:35:39.480Z,0.30
2022-12-01T11:40:47.435Z,0.20
2022-12-01T11:45:54.512Z,0.10
2022-12-01T11:51:11.232Z,0.30
2022-12-01T11:56:29.338Z,0.30
2022-12-01T12:01:43.476Z,0.30
2022-12-01T12:07:23.381Z,0.30
2022-12-01T12:12:52.348Z,0.50
2022-12-01T12:18:20.379Z,0.70
2022-12-01T12:23:37.611Z,0.70
2022-12-01T12:29:13.813Z,0.90
2022-12-01T12:34:36.664Z,1.00
2022-12-01T12:39:56.778Z,0.80
2022-12-01T12:45:17.466Z,0.60
2022-12-01T12:50:35.646Z,0.40
2022-12-01T12:55:46.595Z,0.40
2022-12-01T13:00:54.582Z,0.50
2022-12-01T13:06:09.582Z,0.40
2022-12-01T13:11:29.857Z,0.70
2022-12-01T13:16:43.429Z,0.30
2022-12-01T13:21:53.267Z,0.60
2022-12-01T13:27:13.594Z,0.70
2022-12-01T13:32:40.706Z,0.70
2022-12-01T13:37:45.235Z,0.70
2022-12-01T13:43:10.665Z,0.50
2022-12-01T13:48:40.687Z,0.50
2022-12-01T13:53:58.307Z,0.40
2022-12-01T13:59:06.848Z,0.30
2022-12-01T14:04:20.987Z,0.50
2022-12-01T14:09:40.587Z,0.50
2022-12-01T14:14:53.646Z,0.50
2022-12-01T14:20:17.401Z,0.00
2022-12-01T14:25:31.465Z,0.20
2022-12-01T14:30:48.049Z,0.10
2022-12-01T14:35:54.230Z,-0.10
2022-12-01T14:40:59.382Z,-0.10
2022-12-01T14:46:10.724Z,0.00
2022-12-01T14:51:28.685Z,0.10
2022-12-01T14:56:34.986Z,0.40
2022-12-01T15:01:40.809Z,0.20
2022-12-01T15:06:46.369Z,0.50
2022-12-01T15:11:58.112Z,0.50
2022-12-01T15:17:05.547Z,0.30
2022-12-01T15:22:18.275Z,0.30
2022-12-01T15:27:25.799Z,0.40
2022-12-01T15:32:33.014Z,0.40
2022-12-01T15:37:44.110Z,0.30
2022-12-01T15:43:04.336Z,0.10
2022-12-01T15:48:18.030Z,0.00
2022-12-01T15:53:26.082Z,-0.10
2022-12-01T15:58:34.820Z,-0.10
2022-12-01T16:04:04.419Z,-0.20
2022-12-01T16:09:21.825Z,-0.20
2022-12-01T16:14:27.540Z,-0.20
2022-12-01T16:19:34.156Z,-0.10
2022-12-01T16:24:52.160Z,-0.10
2022-12-01T16:30:03.418Z,-0.20
2022-12-01T16:35:27.731Z,-0.20
2022-12-01T16:40:32.692Z,-0.20
2022-12-01T16:45:37.972Z,-0.20
2022-12-01T16:50:43.169Z,-0.30
2022-12-01T16:56:00.137Z,-0.20
2022-12-01T17:01:07.450Z,-0.30
2022-12-01T17:06:16.048Z,-0.30
2022-12-01T17:11:21.038Z,-0.30
2022-12-01T17:16:26.976Z,-0.20
2022-12-01T17:21:32.372Z,-0.30
2022-12-01T17:26:38.447Z,-0.30
2022-12-01T17:31:44.043Z,-0.40
2022-12-01T17:36:49.655Z,-0.30
2022-12-01T17:41:57.796Z,-0.40
2022-12-01T17:47:02.737Z,-0.30
2022-12-01T17:52:09.411Z,-0.20
2022-12-01T17:57:15.092Z,-0.40
2022-12-01T18:02:20.313Z,-0.40
2022-12-01T18:07:25.995Z,-0.30
2022-12-01T18:12:31.353Z,-0.30
2022-12-01T18:17:36.239Z,-0.30
2022-12-01T18:22:41.488Z,-0.30
2022-12-01T18:27:46.869Z,-0.20
2022-12-01T18:32:51.762Z,-0.20
2022-12-01T18:37:56.851Z,0.00
2022-12-01T18:43:02.486Z,0.10
2022-12-01T18:48:08.008Z,0.00
2022-12-01T18:53:14.503Z,0.00
2022-12-01T18:58:19.671Z,-0.10
2022-12-01T19:03:26.125Z,-0.20
2022-12-01T19:08:31.438Z,-0.20
2022-12-01T19:13:36.629Z,-0.10
2022-12-01T19:18:42.670Z,-0.10
2022-12-01T19:23:48.149Z,0.00
2022-12-01T19:28:53.139Z,-0.10
2022-12-01T19:33:59.148Z,-0.10
2022-12-01T19:39:07.763Z,-0.10
2022-12-01T19:44:11.971Z,0.00
2022-12-01T19:49:17.537Z,-0.10
2022-12-01T19:54:22.549Z,0.00
2022-12-01T19:59:27.950Z,0.10
2022-12-01T20:04:33.497Z,-0.10
2022-12-01T20:09:38.682Z,-0.10
2022-12-01T20:14:44.423Z,0.00
2022-12-01T20:19:49.952Z,0.10
2022-12-01T20:24:55.277Z,-0.10
2022-12-01T20:30:00.662Z,0.00
2022-12-01T20:35:06.291Z,-0.10
2022-12-01T20:40:12.444Z,-0.10
2022-12-01T20:45:18.369Z,-0.10
2022-12-01T20:50:23.829Z,0.00
2022-12-01T20:55:29.293Z,-0.20
2022-12-01T21:00:34.986Z,-0.10
2022-12-01T21:05:42.282Z,-0.10
2022-12-01T21:10:48.237Z,-0.10
2022-12-01T21:16:03.443Z,-0.10
2022-12-01T21:21:09.851Z,-0.10
2022-12-01T21:26:19.455Z,-0.10
2022-12-01T21:31:26.386Z,0.10
2022-12-01T21:36:33.187Z,-0.10
2022-12-01T21:41:39.363Z,-0.10
2022-12-01T21:46:45.139Z,0.00
2022-12-01T21:51:53.557Z,0.00
2022-12-01T21:56:59.431Z,-0.10
2022-12-01T22:02:08.007Z,0.00
2022-12-01T22:07:15.723Z,-0.10
2022-12-01T22:12:29.521Z,0.00
2022-12-01T22:17:37.219Z,-0.10
2022-12-01T22:22:42.195Z,-0.10
2022-12-01T22:27:47.341Z,-0.10
2022-12-01T22:33:05.036Z,-0.10
2022-12-01T22:38:29.266Z,-0.20
2022-12-01T22:43:46.208Z,-0.20
2022-12-01T22:48:56.913Z,-0.20
2022-12-01T22:54:16.669Z,-0.20
2022-12-01T22:59:24.375Z,-0.10
2022-12-01T23:04:32.294Z,-0.20
2022-12-01T23:09:40.554Z,-0.20
2022-12-01T23:14:48.772Z,-0.20
2022-12-01T23:20:14.990Z,-0.20
2022-12-01T23:25:21.355Z,-0.30
2022-12-01T23:30:27.579Z,-0.30
2022-12-01T23:35:37.136Z,-0.30
2022-12-01T23:40:42.106Z,-0.20
2022-12-01T23:45:49.198Z,-0.30
2022-12-01T23:50:55.987Z,-0.40
2022-12-01T23:56:05.300Z,-0.30
