createdAt,value
2022-12-01T02:59:48.678Z,0.69
2022-12-01T03:02:52.954Z,0.71
2022-12-01T03:05:39.873Z,0.75
2022-12-01T03:08:20.501Z,0.70
2022-12-01T03:11:06.807Z,0.73
2022-12-01T03:14:01.500Z,0.72
2022-12-01T03:16:51.080Z,0.74
2022-12-01T03:19:44.839Z,0.81
2022-12-01T03:22:18.679Z,0.78
2022-12-01T03:24:48.505Z,0.86
2022-12-01T03:27:19.627Z,0.87
2022-12-01T03:29:52.547Z,0.87
2022-12-01T03:32:27.867Z,0.78
2022-12-01T03:35:01.910Z,0.83
2022-12-01T03:37:45.464Z,0.87
2022-12-01T03:40:17.908Z,0.77
2022-12-01T03:42:50.363Z,0.76
2022-12-01T03:49:31.663Z,0.75
2022-12-01T03:52:24.108Z,0.73
2022-12-01T03:55:14.726Z,0.83
2022-12-01T03:57:46.597Z,0.70
2022-12-01T04:00:14.579Z,0.71
2022-12-01T04:02:42.268Z,0.70
2022-12-01T04:05:09.646Z,0.69
2022-12-01T04:07:40.582Z,0.56
2022-12-01T04:10:08.841Z,0.60
2022-12-01T04:12:36.350Z,0.59
2022-12-01T04:15:08.256Z,0.56
2022-12-01T04:17:37.471Z,0.62
2022-12-01T04:20:06.680Z,0.56
2022-12-01T04:22:34.394Z,0.52
2022-12-01T04:25:02.175Z,0.60
2022-12-01T04:27:29.372Z,0.60
2022-12-01T04:29:56.750Z,0.80
2022-12-01T04:32:23.935Z,0.75
2022-12-01T04:34:51.523Z,0.66
2022-12-01T04:37:19.426Z,0.66
2022-12-01T04:39:46.966Z,0.64
2022-12-01T04:42:14.870Z,0.81
2022-12-01T04:44:44.547Z,0.76
2022-12-01T04:47:12.173Z,0.78
2022-12-01T04:49:39.399Z,0.81
2022-12-01T04:52:06.840Z,0.78
2022-12-01T04:54:33.980Z,0.78
2022-12-01T04:57:01.290Z,0.85
2022-12-01T04:59:28.211Z,0.91
2022-12-01T05:01:58.288Z,0.81
2022-12-01T05:04:25.736Z,0.91
2022-12-01T05:06:56.126Z,0.76
2022-12-01T05:09:27.653Z,0.77
2022-12-01T05:11:55.599Z,0.87
2022-12-01T05:14:24.243Z,0.92
2022-12-01T05:16:58.500Z,0.94
2022-12-01T05:19:45.074Z,0.96
2022-12-01T05:22:12.426Z,0.95
2022-12-01T05:24:40.867Z,0.99
2022-12-01T05:27:11.375Z,1.02
2022-12-01T05:29:39.783Z,0.88
2022-12-01T05:32:07.289Z,0.96
2022-12-01T05:34:36.108Z,0.96
2022-12-01T05:37:03.912Z,1.00
2022-12-01T05:39:31.309Z,0.99
2022-12-01T05:42:05.940Z,1.00
2022-12-01T05:44:38.578Z,1.13
2022-12-01T05:50:04.952Z,0.91
2022-12-01T05:52:35.808Z,0.96
2022-12-01T05:55:07.216Z,0.99
2022-12-01T05:57:34.502Z,0.78
2022-12-01T06:00:02.246Z,0.74
2022-12-01T06:02:39.160Z,0.76
2022-12-01T06:05:08.176Z,0.76
2022-12-01T06:07:36.157Z,0.79
2022-12-01T06:10:06.884Z,0.70
2022-12-01T19:25:47.408Z,1.05
2022-12-01T19:28:14.734Z,0.99
2022-12-01T19:30:48.087Z,0.80
2022-12-01T19:33:16.934Z,0.81
2022-12-01T19:35:47.247Z,0.66
2022-12-01T19:38:14.934Z,0.78
2022-12-01T19:40:46.304Z,0.75
2022-12-01T19:43:14.050Z,0.80
2022-12-01T19:45:41.880Z,0.76
2022-12-01T19:48:12.523Z,0.70
2022-12-01T19:50:42.788Z,0.77
2022-12-01T19:53:11.168Z,0.69
2022-12-01T19:55:38.705Z,0.74
2022-12-01T19:58:06.179Z,0.65
2022-12-01T20:00:33.232Z,0.65
2022-12-01T20:03:02.772Z,0.41
2022-12-01T20:05:32.406Z,0.29
2022-12-01T20:07:59.673Z,0.35
2022-12-01T20:10:30.042Z,0.38
2022-12-01T20:12:57.535Z,0.31
2022-12-01T20:15:24.541Z,0.25
2022-12-01T20:17:54.036Z,0.34
2022-12-01T20:20:21.668Z,0.21
2022-12-01T20:22:49.538Z,0.18
2022-12-01T20:25:17.591Z,0.24
2022-12-01T20:27:45.874Z,0.17
2022-12-01T20:30:14.039Z,0.10
2022-12-01T20:32:41.456Z,0.11
2022-12-01T20:35:16.079Z,0.07
2022-12-01T20:37:43.855Z,-0.01
2022-12-01T20:40:13.132Z,-0.02
2022-12-01T20:42:41.631Z,0.00
2022-12-01T20:45:11.651Z,-0.03
2022-12-01T20:50:55.649Z,-0.09
2022-12-01T20:53:24.405Z,-0.07
2022-12-01T20:55:55.181Z,-0.12
2022-12-01T20:58:23.666Z,-0.05
2022-12-01T21:00:51.505Z,-0.11
2022-12-01T23:59:13.326Z,-0.65
