createdAt,value
2018-04-25T00:00:15.139Z,0.00
2018-04-25T00:01:15.049Z,0.00
2018-04-25T00:02:14.947Z,0.00
2018-04-25T00:03:14.848Z,0.00
2018-04-25T00:04:14.751Z,0.00
2018-04-25T00:05:14.648Z,0.00
2018-04-25T00:06:14.557Z,0.00
2018-04-25T00:07:14.454Z,0.00
2018-04-25T00:08:14.352Z,0.00
2018-04-25T00:09:14.259Z,0.00
2018-04-25T00:10:14.156Z,0.00
2018-04-25T00:11:14.066Z,0.00
2018-04-25T00:12:13.963Z,0.00
2018-04-25T00:13:13.872Z,0.00
2018-04-25T00:14:13.769Z,0.00
2018-04-25T00:15:13.677Z,0.00
2018-04-25T00:16:13.575Z,0.00
2018-04-25T00:17:13.472Z,0.00
2018-04-25T00:18:13.369Z,0.00
2018-04-25T00:19:13.276Z,0.00
2018-04-25T00:20:13.173Z,0.00
2018-04-25T00:21:13.083Z,0.00
2018-04-25T00:22:12.979Z,0.00
2018-04-25T00:23:12.888Z,0.00
2018-04-25T00:24:12.785Z,0.00
2018-04-25T00:25:12.685Z,0.00
2018-04-25T00:26:12.592Z,0.00
2018-04-25T00:27:12.488Z,0.00
2018-04-25T00:28:12.418Z,0.00
2018-04-25T00:29:12.292Z,0.00
2018-04-25T00:30:12.190Z,0.00
2018-04-25T00:31:12.102Z,0.00
2018-04-25T00:32:11.998Z,0.00
2018-04-25T00:33:11.905Z,0.00
2018-04-25T00:34:11.810Z,0.00
2018-04-25T00:35:11.711Z,0.00
2018-04-25T00:36:11.608Z,0.00
2018-04-25T00:37:11.505Z,0.00
2018-04-25T00:38:11.413Z,0.00
2018-04-25T00:39:11.310Z,0.00
2018-04-25T00:40:11.220Z,0.00
2018-04-25T00:41:11.118Z,0.00
2018-04-25T00:42:11.016Z,0.00
2018-04-25T00:43:10.922Z,0.00
2018-04-25T00:44:10.818Z,0.00
2018-04-25T00:45:10.728Z,0.00
2018-04-25T00:46:10.626Z,0.00
2018-04-25T00:47:10.533Z,0.00
2018-04-25T00:48:10.430Z,0.00
2018-04-25T00:49:10.328Z,0.00
2018-04-25T00:50:10.237Z,0.00
2018-04-25T00:51:10.133Z,0.00
2018-04-25T00:52:10.042Z,0.00
2018-04-25T00:53:09.939Z,0.00
2018-04-25T00:54:09.837Z,0.00
2018-04-25T00:55:09.745Z,0.00
2018-04-25T00:56:09.642Z,0.00
2018-04-25T00:57:09.550Z,0.00
2018-04-25T00:58:09.447Z,0.00
2018-04-25T00:59:09.357Z,0.00
2018-04-25T01:00:09.262Z,0.00
2018-04-25T01:01:09.162Z,0.00
2018-04-25T01:02:09.065Z,0.00
2018-04-25T01:03:08.955Z,0.00
2018-04-25T01:04:08.866Z,0.00
2018-04-25T01:05:09.062Z,0.00
2018-04-25T01:06:08.669Z,0.00
2018-04-25T01:07:08.568Z,0.00
2018-04-25T01:08:08.464Z,0.00
2018-04-25T01:09:08.374Z,0.00
2018-04-25T01:10:08.294Z,0.00
2018-04-25T01:11:08.178Z,0.00
2018-04-25T01:12:08.077Z,0.00
2018-04-25T01:13:07.984Z,0.00
2018-04-25T01:14:07.881Z,0.00
2018-04-25T01:15:07.778Z,0.00
2018-04-25T01:16:07.687Z,0.00
2018-04-25T01:17:07.586Z,0.00
2018-04-25T01:18:07.493Z,0.00
2018-04-25T01:19:07.391Z,0.00
2018-04-25T01:20:07.287Z,0.00
2018-04-25T01:21:07.195Z,0.00
2018-04-25T01:22:07.092Z,0.00
2018-04-25T01:23:07.003Z,0.00
2018-04-25T01:24:06.902Z,0.00
2018-04-25T01:25:06.807Z,0.00
2018-04-25T01:26:06.705Z,0.00
2018-04-25T01:27:06.601Z,0.00
2018-04-25T01:28:06.564Z,0.00
2018-04-25T01:29:06.407Z,0.00
2018-04-25T01:30:06.317Z,0.00
2018-04-25T01:31:06.212Z,0.00
2018-04-25T01:32:06.109Z,0.00
2018-04-25T01:33:06.018Z,0.00
2018-04-25T01:34:05.915Z,0.00
2018-04-25T01:35:05.823Z,0.00
2018-04-25T01:36:05.720Z,0.00
2018-04-25T01:37:05.631Z,0.00
2018-04-25T01:38:05.528Z,0.00
2018-04-25T01:39:05.424Z,0.00
2018-04-25T01:40:05.333Z,0.00
2018-04-25T01:41:05.229Z,0.00
2018-04-25T01:42:05.127Z,0.00
2018-04-25T01:43:05.035Z,0.00
2018-04-25T01:44:04.934Z,0.00
2018-04-25T01:45:05.095Z,0.00
2018-04-25T01:46:04.737Z,0.00
2018-04-25T01:47:04.635Z,0.00
2018-04-25T01:48:04.544Z,0.00
2018-04-25T01:49:04.452Z,0.00
2018-04-25T01:50:04.349Z,0.00
2018-04-25T01:51:04.245Z,0.00
2018-04-25T01:52:04.155Z,0.00
2018-04-25T01:53:04.051Z,0.00
2018-04-25T01:54:03.950Z,0.00
2018-04-25T01:55:03.857Z,0.00
2018-04-25T01:56:03.754Z,0.00
2018-04-25T01:57:03.664Z,0.00
2018-04-25T01:58:03.560Z,0.00
2018-04-25T01:59:03.457Z,0.00
2018-04-25T02:00:03.367Z,0.00
2018-04-25T02:01:03.262Z,0.00
2018-04-25T02:02:03.162Z,0.00
2018-04-25T02:03:03.069Z,0.00
2018-04-25T02:04:02.966Z,0.00
2018-04-25T02:05:02.874Z,0.00
2018-04-25T02:06:02.772Z,0.00
2018-04-25T02:07:02.681Z,0.00
2018-04-25T02:08:02.578Z,0.00
2018-04-25T02:09:02.474Z,0.00
2018-04-25T02:10:02.383Z,0.00
2018-04-25T02:11:02.279Z,0.00
2018-04-25T02:12:02.189Z,0.00
2018-04-25T02:13:02.086Z,0.00
2018-04-25T02:14:01.987Z,0.00
2018-04-25T02:15:01.891Z,0.00
2018-04-25T02:16:01.788Z,0.00
2018-04-25T02:17:01.697Z,0.00
2018-04-25T02:18:01.594Z,0.00
2018-04-25T02:19:01.491Z,0.00
2018-04-25T02:20:01.400Z,0.00
2018-04-25T02:21:01.300Z,0.00
2018-04-25T02:22:01.205Z,0.00
2018-04-25T02:23:01.102Z,0.00
2018-04-25T02:24:01.011Z,0.00
2018-04-25T02:25:00.907Z,0.00
2018-04-25T02:26:00.803Z,0.00
2018-04-25T02:27:00.719Z,0.00
2018-04-25T02:28:00.610Z,0.00
2018-04-25T02:29:00.519Z,0.00
2018-04-25T02:30:00.676Z,0.00
2018-04-25T02:31:00.313Z,0.00
2018-04-25T02:32:00.223Z,0.00
2018-04-25T02:33:00.120Z,0.00
2018-04-25T02:34:00.027Z,0.00
2018-04-25T02:34:59.925Z,0.00
2018-04-25T02:35:59.822Z,0.00
2018-04-25T02:36:59.732Z,0.00
2018-04-25T02:37:59.630Z,0.00
2018-04-25T02:38:59.549Z,0.00
2018-04-25T02:39:59.436Z,0.00
2018-04-25T02:40:59.331Z,0.00
2018-04-25T02:41:59.241Z,0.00
2018-04-25T02:42:59.138Z,0.00
2018-04-25T02:43:59.044Z,0.00
2018-04-25T02:44:58.941Z,0.00
2018-04-25T02:45:58.852Z,0.00
2018-04-25T02:46:58.748Z,0.00
2018-04-25T02:47:58.645Z,0.00
2018-04-25T02:48:58.554Z,0.00
2018-04-25T02:49:58.450Z,0.00
2018-04-25T02:50:58.360Z,0.00
2018-04-25T02:51:58.256Z,0.00
2018-04-25T02:52:58.153Z,0.00
2018-04-25T02:53:58.062Z,0.00
2018-04-25T02:54:57.964Z,0.00
2018-04-25T02:55:57.869Z,0.00
2018-04-25T02:56:57.766Z,0.00
2018-04-25T02:57:57.662Z,0.00
2018-04-25T02:58:57.675Z,0.00
2018-04-25T02:59:57.467Z,0.00
2018-04-25T03:00:57.377Z,0.00
2018-04-25T03:01:57.273Z,0.00
2018-04-25T03:02:57.184Z,0.00
2018-04-25T03:03:57.092Z,0.00
2018-04-25T03:04:56.976Z,0.00
2018-04-25T03:05:56.886Z,0.00
2018-04-25T03:06:56.783Z,0.00
2018-04-25T03:07:56.691Z,0.00
2018-04-25T03:08:56.588Z,0.00
2018-04-25T03:09:56.484Z,0.00
2018-04-25T03:10:56.394Z,0.00
2018-04-25T03:11:56.291Z,0.00
2018-04-25T03:12:56.198Z,0.00
2018-04-25T03:13:56.096Z,0.00
2018-04-25T03:14:55.993Z,0.00
2018-04-25T03:15:55.903Z,4.00
2018-04-25T03:16:55.908Z,4.00
2018-04-25T03:17:55.725Z,4.00
2018-04-25T03:18:55.604Z,0.00
2018-04-25T03:19:55.502Z,4.00
2018-04-25T03:20:55.411Z,4.00
2018-04-25T03:21:55.308Z,4.00
2018-04-25T03:22:55.215Z,4.00
2018-04-25T03:23:55.112Z,8.00
2018-04-25T03:24:55.091Z,4.00
2018-04-25T03:25:54.919Z,8.00
2018-04-25T03:26:54.815Z,8.00
2018-04-25T03:27:54.724Z,12.00
2018-04-25T03:28:54.621Z,12.00
2018-04-25T03:29:54.530Z,12.00
2018-04-25T03:30:54.427Z,12.00
2018-04-25T03:31:54.325Z,16.00
2018-04-25T03:32:54.235Z,20.00
2018-04-25T03:33:54.133Z,24.00
2018-04-25T03:34:54.040Z,28.00
2018-04-25T03:35:53.936Z,32.00
2018-04-25T03:36:53.833Z,36.00
2018-04-25T03:37:53.741Z,32.00
2018-04-25T03:38:53.638Z,36.00
2018-04-25T03:39:53.848Z,36.00
2018-04-25T03:40:53.443Z,32.00
2018-04-25T03:41:53.354Z,32.00
2018-04-25T03:42:53.249Z,32.00
2018-04-25T03:43:53.146Z,32.00
2018-04-25T03:44:53.057Z,36.00
2018-04-25T03:45:52.953Z,40.00
2018-04-25T03:46:52.863Z,44.00
2018-04-25T03:47:52.771Z,44.00
2018-04-25T03:48:52.658Z,44.00
2018-04-25T03:49:52.565Z,44.00
2018-04-25T03:50:52.465Z,44.00
2018-04-25T03:51:52.369Z,48.00
2018-04-25T03:52:52.267Z,44.00
2018-04-25T03:53:52.164Z,56.00
2018-04-25T03:54:52.073Z,60.00
2018-04-25T03:55:51.969Z,68.00
2018-04-25T03:56:51.878Z,64.00
2018-04-25T03:57:51.775Z,64.00
2018-04-25T03:58:51.685Z,68.00
2018-04-25T03:59:51.581Z,80.00
2018-04-25T04:00:51.477Z,80.00
2018-04-25T04:01:51.400Z,76.00
2018-04-25T04:02:51.282Z,84.00
2018-04-25T04:03:51.192Z,84.00
2018-04-25T04:04:51.090Z,80.00
2018-04-25T04:05:50.986Z,76.00
2018-04-25T04:06:50.894Z,80.00
2018-04-25T04:07:50.790Z,88.00
2018-04-25T04:08:50.701Z,88.00
2018-04-25T04:09:50.598Z,88.00
2018-04-25T04:10:50.505Z,104.00
2018-04-25T04:11:50.402Z,112.00
2018-04-25T04:12:50.300Z,132.00
2018-04-25T04:13:50.209Z,172.00
2018-04-25T04:14:50.106Z,208.00
2018-04-25T04:15:50.014Z,232.00
2018-04-25T04:16:49.915Z,276.00
2018-04-25T04:17:49.809Z,320.00
2018-04-25T04:18:49.718Z,352.00
2018-04-25T04:19:49.614Z,440.00
2018-04-25T04:20:49.523Z,548.00
2018-04-25T04:21:49.421Z,692.00
2018-04-25T04:22:49.317Z,796.00
2018-04-25T04:23:49.225Z,848.00
2018-04-25T04:24:49.186Z,900.00
2018-04-25T04:25:49.031Z,928.00
2018-04-25T04:26:48.929Z,968.00
2018-04-25T04:27:48.827Z,972.00
2018-04-25T04:28:48.738Z,976.00
2018-04-25T04:29:48.931Z,1024.00
2018-04-25T04:30:48.542Z,1056.00
2018-04-25T04:31:48.450Z,1108.00
2018-04-25T04:32:48.347Z,1176.00
2018-04-25T04:33:48.244Z,1260.00
2018-04-25T04:34:48.141Z,1352.00
2018-04-25T04:35:48.049Z,1400.00
2018-04-25T04:36:47.946Z,1428.00
2018-04-25T04:37:47.855Z,1344.00
2018-04-25T04:38:47.752Z,1168.00
2018-04-25T04:39:47.648Z,1004.00
2018-04-25T04:40:47.557Z,920.00
2018-04-25T04:41:47.458Z,928.00
2018-04-25T04:42:47.364Z,964.00
2018-04-25T04:43:47.260Z,1152.00
2018-04-25T04:44:47.169Z,1176.00
2018-04-25T04:45:47.065Z,1208.00
2018-04-25T04:46:46.962Z,1248.00
2018-04-25T04:47:46.873Z,1232.00
2018-04-25T04:48:46.769Z,1316.00
2018-04-25T04:49:46.677Z,1496.00
2018-04-25T04:50:46.574Z,1456.00
2018-04-25T04:51:46.471Z,1700.00
2018-04-25T04:52:46.381Z,1964.00
2018-04-25T04:53:46.277Z,1896.00
2018-04-25T04:54:46.185Z,1700.00
2018-04-25T04:55:46.082Z,1640.00
2018-04-25T04:56:45.993Z,1620.00
2018-04-25T04:57:45.890Z,1536.00
2018-04-25T04:58:45.786Z,1572.00
2018-04-25T04:59:46.022Z,1488.00
2018-04-25T05:00:45.604Z,1468.00
2018-04-25T05:01:45.501Z,1464.00
2018-04-25T05:02:45.398Z,1456.00
2018-04-25T05:03:45.307Z,1488.00
2018-04-25T05:04:45.203Z,1564.00
2018-04-25T05:05:45.099Z,1996.00
2018-04-25T05:06:45.012Z,2700.00
2018-04-25T05:07:44.906Z,3272.00
2018-04-25T05:08:44.880Z,3628.00
2018-04-25T05:09:44.711Z,3604.00
2018-04-25T05:10:44.625Z,3680.00
2018-04-25T05:11:44.518Z,3812.00
2018-04-25T05:12:44.414Z,3780.00
2018-04-25T05:13:44.323Z,3864.00
2018-04-25T05:14:44.232Z,3948.00
2018-04-25T05:15:44.130Z,3816.00
2018-04-25T05:16:44.026Z,3372.00
2018-04-25T05:17:43.948Z,2900.00
2018-04-25T05:18:43.832Z,2824.00
2018-04-25T05:19:43.743Z,2776.00
2018-04-25T05:20:43.637Z,2820.00
2018-04-25T05:21:43.535Z,3148.00
2018-04-25T05:22:43.444Z,3276.00
2018-04-25T05:23:43.341Z,3392.00
2018-04-25T05:24:43.262Z,3328.00
2018-04-25T05:25:43.147Z,3324.00
2018-04-25T05:26:43.054Z,3240.00
2018-04-25T05:27:42.951Z,3236.00
2018-04-25T05:28:42.862Z,3052.00
2018-04-25T05:29:42.757Z,2888.00
2018-04-25T05:30:42.666Z,3000.00
2018-04-25T05:31:42.563Z,2960.00
2018-04-25T05:32:42.474Z,2264.00
2018-04-25T05:33:42.370Z,1792.00
2018-04-25T05:34:42.284Z,1740.00
2018-04-25T05:35:42.175Z,1964.00
2018-04-25T05:36:42.074Z,2424.00
2018-04-25T05:37:41.983Z,2812.00
2018-04-25T05:38:41.941Z,3328.00
2018-04-25T05:39:41.799Z,4012.00
2018-04-25T05:40:41.684Z,3984.00
2018-04-25T05:41:41.593Z,3008.00
2018-04-25T05:42:41.493Z,2308.00
2018-04-25T05:43:41.398Z,2300.00
2018-04-25T05:44:41.296Z,2964.00
2018-04-25T05:45:41.205Z,3808.00
2018-04-25T05:46:41.101Z,4732.00
2018-04-25T05:47:41.010Z,5460.00
2018-04-25T05:48:40.907Z,5136.00
2018-04-25T05:49:40.806Z,4712.00
2018-04-25T05:50:40.714Z,4400.00
2018-04-25T05:51:40.658Z,4532.00
2018-04-25T05:52:40.532Z,4020.00
2018-04-25T05:53:40.428Z,3560.00
2018-04-25T05:54:40.328Z,3244.00
2018-04-25T05:55:40.222Z,3328.00
2018-04-25T05:56:40.130Z,3220.00
2018-04-25T05:57:40.027Z,3120.00
2018-04-25T05:58:39.937Z,3424.00
2018-04-25T05:59:40.082Z,3504.00
2018-04-25T06:00:39.740Z,3128.00
2018-04-25T06:01:39.638Z,2872.00
2018-04-25T06:02:39.537Z,3252.00
2018-04-25T06:03:39.450Z,3188.00
2018-04-25T06:04:39.341Z,3504.00
2018-04-25T06:05:39.249Z,3560.00
2018-04-25T06:06:39.148Z,3676.00
2018-04-25T06:07:39.056Z,4072.00
2018-04-25T06:08:38.952Z,4736.00
2018-04-25T06:09:38.860Z,5288.00
2018-04-25T06:10:38.758Z,5044.00
2018-04-25T06:11:38.671Z,4424.00
2018-04-25T06:12:38.581Z,4232.00
2018-04-25T06:13:38.475Z,4064.00
2018-04-25T06:14:38.371Z,3360.00
2018-04-25T06:15:38.280Z,2948.00
2018-04-25T06:16:38.177Z,2628.00
2018-04-25T06:17:38.074Z,2316.00
2018-04-25T06:18:37.988Z,2164.00
2018-04-25T06:19:38.129Z,2208.00
2018-04-25T06:20:37.790Z,2220.00
2018-04-25T06:21:37.689Z,2388.00
2018-04-25T06:22:37.593Z,2408.00
2018-04-25T06:23:37.490Z,2540.00
2018-04-25T06:24:37.409Z,2808.00
2018-04-25T06:25:37.303Z,3072.00
2018-04-25T06:26:37.214Z,3184.00
2018-04-25T06:27:37.104Z,3140.00
2018-04-25T06:28:37.015Z,3028.00
2018-04-25T06:29:36.910Z,3192.00
2018-04-25T06:30:36.807Z,3360.00
2018-04-25T06:31:36.715Z,3360.00
2018-04-25T06:32:36.611Z,3480.00
2018-04-25T06:33:36.521Z,3820.00
2018-04-25T06:34:36.418Z,3968.00
2018-04-25T06:35:36.326Z,4148.00
2018-04-25T06:36:36.224Z,4216.00
2018-04-25T06:37:36.137Z,4172.00
2018-04-25T06:38:36.034Z,3932.00
2018-04-25T06:39:35.943Z,4156.00
2018-04-25T06:40:35.837Z,4960.00
2018-04-25T06:41:35.748Z,5516.00
2018-04-25T06:42:35.640Z,5020.00
2018-04-25T06:43:35.550Z,4568.00
2018-04-25T06:44:35.446Z,4744.00
2018-04-25T06:45:35.355Z,4724.00
2018-04-25T06:46:35.256Z,5200.00
2018-04-25T06:47:35.161Z,5424.00
2018-04-25T06:48:35.058Z,5000.00
2018-04-25T06:49:34.956Z,3640.00
2018-04-25T06:50:34.912Z,2956.00
2018-04-25T06:51:34.788Z,2236.00
2018-04-25T06:52:34.669Z,1700.00
2018-04-25T06:53:34.567Z,2204.00
2018-04-25T06:54:34.476Z,3256.00
2018-04-25T06:55:34.373Z,4348.00
2018-04-25T06:56:34.281Z,4448.00
2018-04-25T06:57:34.178Z,4036.00
2018-04-25T06:58:34.088Z,3716.00
2018-04-25T06:59:33.984Z,4688.00
2018-04-25T07:00:33.892Z,5544.00
2018-04-25T07:01:33.789Z,4876.00
2018-04-25T07:02:33.698Z,4960.00
2018-04-25T07:03:33.595Z,5424.00
2018-04-25T07:04:33.519Z,5056.00
2018-04-25T07:05:33.401Z,4040.00
2018-04-25T07:06:33.310Z,3780.00
2018-04-25T07:07:33.239Z,3872.00
2018-04-25T07:08:33.117Z,3828.00
2018-04-25T07:09:33.013Z,3900.00
2018-04-25T07:10:32.923Z,3844.00
2018-04-25T07:11:32.819Z,4352.00
2018-04-25T07:12:32.727Z,3620.00
2018-04-25T07:13:32.626Z,2920.00
2018-04-25T07:14:32.533Z,2672.00
2018-04-25T07:15:32.431Z,2772.00
2018-04-25T07:16:32.340Z,2764.00
2018-04-25T07:17:32.235Z,2720.00
2018-04-25T07:18:32.145Z,3308.00
2018-04-25T07:19:32.044Z,3528.00
2018-04-25T07:20:31.953Z,3592.00
2018-04-25T07:21:31.849Z,3360.00
2018-04-25T07:22:31.758Z,3092.00
2018-04-25T07:23:31.654Z,3144.00
2018-04-25T07:24:31.563Z,3156.00
2018-04-25T07:25:31.460Z,3276.00
2018-04-25T07:26:31.370Z,3564.00
2018-04-25T07:27:31.266Z,3844.00
2018-04-25T07:28:31.177Z,3776.00
2018-04-25T07:29:31.114Z,3920.00
2018-04-25T07:30:30.981Z,4060.00
2018-04-25T07:31:30.878Z,4724.00
2018-04-25T07:32:30.787Z,4352.00
2018-04-25T07:33:30.684Z,4440.00
2018-04-25T07:34:30.593Z,4424.00
2018-04-25T07:35:30.494Z,4316.00
2018-04-25T07:36:30.412Z,4052.00
2018-04-25T07:37:30.295Z,3976.00
2018-04-25T07:38:30.206Z,3936.00
2018-04-25T07:39:30.102Z,4352.00
2018-04-25T07:40:30.010Z,4112.00
2018-04-25T07:41:29.910Z,3976.00
2018-04-25T07:42:29.818Z,4312.00
2018-04-25T07:43:29.713Z,4460.00
2018-04-25T07:44:29.623Z,3852.00
2018-04-25T07:45:29.532Z,3940.00
2018-04-25T07:46:29.428Z,4120.00
2018-04-25T07:47:29.325Z,4348.00
2018-04-25T07:48:29.234Z,4328.00
2018-04-25T07:49:29.130Z,3972.00
2018-04-25T07:50:29.041Z,4244.00
2018-04-25T07:51:28.938Z,4444.00
2018-04-25T07:52:28.845Z,5324.00
2018-04-25T07:53:28.742Z,5496.00
2018-04-25T07:54:28.652Z,5200.00
2018-04-25T07:55:28.549Z,4692.00
2018-04-25T07:56:28.457Z,5044.00
2018-04-25T07:57:28.354Z,5304.00
2018-04-25T07:58:28.264Z,5584.00
2018-04-25T07:59:28.161Z,5584.00
2018-04-25T08:00:28.074Z,5912.00
2018-04-25T08:01:27.967Z,7560.00
2018-04-25T08:02:27.875Z,9432.00
2018-04-25T08:03:27.789Z,10272.00
2018-04-25T08:04:27.681Z,11924.00
2018-04-25T08:05:27.591Z,13296.00
2018-04-25T08:06:27.489Z,15468.00
2018-04-25T08:07:27.395Z,16404.00
2018-04-25T08:08:27.292Z,15024.00
2018-04-25T08:09:27.202Z,16364.00
2018-04-25T08:10:27.099Z,19328.00
2018-04-25T08:11:27.007Z,19392.00
2018-04-25T08:12:26.985Z,18656.00
2018-04-25T08:13:26.813Z,18624.00
2018-04-25T08:14:26.723Z,17440.00
2018-04-25T08:15:26.621Z,15148.00
2018-04-25T08:16:26.533Z,15548.00
2018-04-25T08:17:26.440Z,16276.00
2018-04-25T08:18:26.333Z,15168.00
2018-04-25T08:19:26.244Z,14440.00
2018-04-25T08:20:26.154Z,13604.00
2018-04-25T08:21:26.049Z,14152.00
2018-04-25T08:22:25.958Z,13564.00
2018-04-25T08:23:25.867Z,11924.00
2018-04-25T08:24:25.764Z,10452.00
2018-04-25T08:25:25.678Z,12080.00
2018-04-25T08:26:25.583Z,11716.00
2018-04-25T08:27:25.479Z,9932.00
2018-04-25T08:28:25.390Z,8404.00
2018-04-25T08:29:25.297Z,6992.00
2018-04-25T08:30:25.195Z,6056.00
2018-04-25T08:31:25.182Z,6268.00
2018-04-25T08:32:25.013Z,6440.00
2018-04-25T08:33:24.967Z,5636.00
2018-04-25T08:34:24.822Z,6164.00
2018-04-25T08:35:24.729Z,7352.00
2018-04-25T08:36:24.638Z,8396.00
2018-04-25T08:37:24.534Z,9548.00
2018-04-25T08:38:24.449Z,10600.00
2018-04-25T08:39:24.353Z,11300.00
2018-04-25T08:40:24.261Z,12448.00
2018-04-25T08:41:24.160Z,13092.00
2018-04-25T08:42:24.069Z,12376.00
2018-04-25T08:43:23.989Z,11784.00
2018-04-25T08:44:23.873Z,11544.00
2018-04-25T08:45:23.783Z,10680.00
2018-04-25T08:46:23.692Z,10968.00
2018-04-25T08:47:23.589Z,13528.00
2018-04-25T08:48:23.497Z,16140.00
2018-04-25T08:49:23.408Z,16292.00
2018-04-25T08:50:23.317Z,15256.00
2018-04-25T08:51:23.213Z,16068.00
2018-04-25T08:52:23.122Z,19488.00
2018-04-25T08:53:23.032Z,23296.00
2018-04-25T08:54:22.940Z,22048.00
2018-04-25T08:55:22.836Z,24000.00
2018-04-25T08:56:22.748Z,21536.00
2018-04-25T08:57:22.655Z,25248.00
2018-04-25T08:58:22.566Z,22912.00
2018-04-25T08:59:22.462Z,20576.00
2018-04-25T09:00:22.370Z,21312.00
2018-04-25T09:01:22.280Z,20800.00
2018-04-25T09:02:22.202Z,19552.00
2018-04-25T09:03:22.099Z,20768.00
2018-04-25T09:04:21.995Z,23040.00
2018-04-25T09:05:21.904Z,27328.00
2018-04-25T09:06:21.813Z,34720.00
2018-04-25T09:07:21.723Z,38464.00
2018-04-25T09:08:21.631Z,56544.00
2018-04-25T09:09:21.539Z,33152.00
2018-04-25T09:10:21.438Z,27808.00
2018-04-25T09:11:21.347Z,24576.00
2018-04-25T09:12:21.268Z,41120.00
2018-04-25T09:13:21.165Z,41248.00
2018-04-25T09:14:21.073Z,37152.00
2018-04-25T09:15:20.986Z,53280.00
2018-04-25T09:16:20.892Z,48352.00
2018-04-25T09:17:20.801Z,42560.00
2018-04-25T09:18:20.710Z,50048.00
2018-04-25T09:19:20.621Z,36288.00
2018-04-25T09:20:20.570Z,29344.00
2018-04-25T09:21:20.454Z,60480.00
2018-04-25T09:22:20.359Z,32320.00
2018-04-25T09:23:20.268Z,43520.00
2018-04-25T09:24:20.179Z,42496.00
2018-04-25T09:25:20.090Z,26720.00
2018-04-25T09:26:20.008Z,20128.00
2018-04-25T09:27:19.918Z,23616.00
2018-04-25T09:28:19.827Z,26208.00
2018-04-25T09:29:19.736Z,26688.00
2018-04-25T09:30:19.645Z,19328.00
2018-04-25T09:31:19.579Z,38336.00
2018-04-25T09:32:19.483Z,68352.00
2018-04-25T09:33:19.384Z,28160.00
2018-04-25T09:34:19.295Z,25920.00
2018-04-25T09:35:19.216Z,57696.00
2018-04-25T09:36:19.126Z,28832.00
2018-04-25T09:37:19.039Z,36256.00
2018-04-25T09:38:18.943Z,43872.00
2018-04-25T09:39:18.866Z,13788.00
2018-04-25T09:40:18.775Z,19040.00
2018-04-25T09:41:18.684Z,21536.00
2018-04-25T09:42:18.593Z,22240.00
2018-04-25T09:43:18.516Z,19264.00
2018-04-25T09:44:18.424Z,19648.00
2018-04-25T09:45:18.334Z,21120.00
2018-04-25T09:46:18.244Z,22048.00
2018-04-25T09:47:18.164Z,27264.00
2018-04-25T09:48:18.074Z,21664.00
2018-04-25T09:49:17.982Z,21568.00
2018-04-25T09:50:17.893Z,27296.00
2018-04-25T09:51:17.815Z,18848.00
2018-04-25T09:52:17.722Z,14324.00
2018-04-25T09:53:17.633Z,12220.00
2018-04-25T09:54:17.541Z,15780.00
2018-04-25T09:55:17.451Z,18144.00
2018-04-25T09:56:17.373Z,11960.00
2018-04-25T09:57:17.298Z,15232.00
2018-04-25T09:58:17.191Z,17888.00
2018-04-25T09:59:17.104Z,19616.00
2018-04-25T10:00:17.010Z,25248.00
2018-04-25T10:01:16.918Z,21280.00
2018-04-25T10:02:16.828Z,21216.00
2018-04-25T10:03:16.749Z,25120.00
2018-04-25T10:04:16.658Z,49024.00
2018-04-25T10:05:16.568Z,35008.00
2018-04-25T10:06:16.476Z,33888.00
2018-04-25T10:07:16.387Z,32064.00
2018-04-25T10:08:16.295Z,22752.00
2018-04-25T10:09:16.207Z,22176.00
2018-04-25T10:10:16.117Z,25888.00
2018-04-25T10:11:16.035Z,35488.00
2018-04-25T10:12:15.945Z,30304.00
2018-04-25T10:13:15.853Z,13668.00
2018-04-25T10:14:15.767Z,39680.00
2018-04-25T10:15:15.685Z,49984.00
2018-04-25T10:16:15.588Z,21024.00
2018-04-25T10:17:15.587Z,53632.00
2018-04-25T10:18:15.413Z,70464.00
2018-04-25T10:19:15.322Z,29728.00
2018-04-25T10:20:15.230Z,59392.00
2018-04-25T10:21:15.140Z,21280.00
2018-04-25T10:22:15.049Z,12092.00
2018-04-25T10:23:14.972Z,8064.00
2018-04-25T10:24:14.881Z,7620.00
2018-04-25T10:25:14.790Z,10008.00
2018-04-25T10:26:14.698Z,14220.00
2018-04-25T10:27:14.617Z,20864.00
2018-04-25T10:28:14.531Z,27680.00
2018-04-25T10:29:14.443Z,20864.00
2018-04-25T10:30:14.350Z,17600.00
2018-04-25T10:31:14.259Z,13344.00
2018-04-25T10:32:14.167Z,15140.00
2018-04-25T10:33:14.088Z,14676.00
2018-04-25T10:34:13.998Z,13132.00
2018-04-25T10:35:13.907Z,13720.00
2018-04-25T10:36:13.817Z,15832.00
2018-04-25T10:37:13.724Z,28928.00
2018-04-25T10:38:13.638Z,33824.00
2018-04-25T10:39:13.556Z,28384.00
2018-04-25T10:40:13.465Z,19968.00
2018-04-25T10:41:13.376Z,19168.00
2018-04-25T10:42:13.283Z,16436.00
2018-04-25T10:43:13.192Z,16448.00
2018-04-25T10:44:13.104Z,11260.00
2018-04-25T10:45:13.069Z,9176.00
2018-04-25T10:46:12.919Z,8392.00
2018-04-25T10:47:12.828Z,8172.00
2018-04-25T10:48:12.742Z,6124.00
2018-04-25T10:49:12.648Z,5988.00
2018-04-25T10:50:12.569Z,4864.00
2018-04-25T10:51:12.478Z,3868.00
2018-04-25T10:52:12.388Z,3620.00
2018-04-25T10:53:12.296Z,3076.00
2018-04-25T10:54:12.206Z,2676.00
2018-04-25T10:55:12.129Z,2884.00
2018-04-25T10:56:12.024Z,4036.00
2018-04-25T10:57:11.933Z,5028.00
2018-04-25T10:58:11.844Z,4340.00
2018-04-25T10:59:11.751Z,5056.00
2018-04-25T11:00:11.663Z,4512.00
2018-04-25T11:01:11.569Z,3780.00
2018-04-25T11:02:11.480Z,3788.00
2018-04-25T11:03:11.388Z,3256.00
2018-04-25T11:04:11.285Z,4172.00
2018-04-25T11:05:11.195Z,8688.00
2018-04-25T11:06:11.104Z,7828.00
2018-04-25T11:07:11.014Z,9316.00
2018-04-25T11:08:10.934Z,7744.00
2018-04-25T11:09:10.832Z,6692.00
2018-04-25T11:10:10.739Z,6516.00
2018-04-25T11:11:10.636Z,5904.00
2018-04-25T11:12:10.546Z,5244.00
2018-04-25T11:13:10.478Z,5564.00
2018-04-25T11:14:10.366Z,4636.00
2018-04-25T11:15:10.273Z,3416.00
2018-04-25T11:16:10.175Z,3132.00
2018-04-25T11:17:10.080Z,2976.00
2018-04-25T11:18:10.001Z,2968.00
2018-04-25T11:19:09.885Z,3444.00
2018-04-25T11:20:09.794Z,5056.00
2018-04-25T11:21:09.702Z,6324.00
2018-04-25T11:22:09.609Z,7160.00
2018-04-25T11:23:09.509Z,6188.00
2018-04-25T11:24:09.418Z,6704.00
2018-04-25T11:25:09.313Z,6368.00
2018-04-25T11:26:09.224Z,7448.00
2018-04-25T11:27:09.132Z,8312.00
2018-04-25T11:28:09.030Z,8696.00
2018-04-25T11:29:08.939Z,9260.00
2018-04-25T11:30:08.835Z,9072.00
2018-04-25T11:31:08.743Z,8748.00
2018-04-25T11:32:08.641Z,8384.00
2018-04-25T11:33:08.551Z,7912.00
2018-04-25T11:34:08.447Z,9048.00
2018-04-25T11:35:08.358Z,11364.00
2018-04-25T11:36:08.265Z,11328.00
2018-04-25T11:37:08.164Z,15792.00
2018-04-25T11:38:08.070Z,20128.00
2018-04-25T11:39:07.970Z,20768.00
2018-04-25T11:40:07.881Z,18848.00
2018-04-25T11:41:07.773Z,19648.00
2018-04-25T11:42:07.682Z,20096.00
2018-04-25T11:43:07.580Z,19008.00
2018-04-25T11:44:07.488Z,19936.00
2018-04-25T11:45:07.397Z,19744.00
2018-04-25T11:46:07.294Z,17632.00
2018-04-25T11:47:07.299Z,17696.00
2018-04-25T11:48:07.102Z,25056.00
2018-04-25T11:49:07.023Z,24576.00
2018-04-25T11:50:06.907Z,19424.00
2018-04-25T11:51:06.816Z,18304.00
2018-04-25T11:52:06.724Z,20960.00
2018-04-25T11:53:06.620Z,19840.00
2018-04-25T11:54:06.531Z,15924.00
2018-04-25T11:55:06.439Z,14168.00
2018-04-25T11:56:06.336Z,15920.00
2018-04-25T11:57:06.247Z,20352.00
2018-04-25T11:58:06.145Z,16688.00
2018-04-25T11:59:06.051Z,15144.00
2018-04-25T12:00:05.963Z,12640.00
2018-04-25T12:01:05.858Z,7544.00
2018-04-25T12:02:05.765Z,6244.00
2018-04-25T12:03:05.675Z,5940.00
2018-04-25T12:04:05.573Z,6132.00
2018-04-25T12:05:05.570Z,7004.00
2018-04-25T12:06:05.378Z,8048.00
2018-04-25T12:07:05.287Z,9024.00
2018-04-25T12:08:05.196Z,7960.00
2018-04-25T12:09:05.093Z,7836.00
2018-04-25T12:10:05.004Z,13616.00
2018-04-25T12:11:04.911Z,8704.00
2018-04-25T12:12:04.818Z,6812.00
2018-04-25T12:13:04.766Z,6552.00
2018-04-25T12:14:04.615Z,7648.00
2018-04-25T12:15:04.531Z,8432.00
2018-04-25T12:16:04.433Z,8488.00
2018-04-25T12:17:04.334Z,6940.00
2018-04-25T12:18:04.240Z,7132.00
2018-04-25T12:19:04.136Z,7220.00
2018-04-25T12:20:04.045Z,9076.00
2018-04-25T12:21:03.953Z,8112.00