createdAt,value
2022-10-11T00:00:24.043Z,9.97
2022-10-11T00:05:31.751Z,9.98
2022-10-11T00:10:38.918Z,10.00
2022-10-11T00:15:46.117Z,10.01
2022-10-11T00:21:01.869Z,10.03
2022-10-11T00:26:10.911Z,10.05
2022-10-11T00:31:19.039Z,10.06
2022-10-11T00:36:26.551Z,10.07
2022-10-11T00:41:33.955Z,10.08
2022-10-11T00:46:42.247Z,10.09
2022-10-11T00:51:53.892Z,10.10
2022-10-11T00:57:05.299Z,10.10
2022-10-11T01:02:14.628Z,10.12
2022-10-11T01:07:23.327Z,10.12
2022-10-11T01:12:33.463Z,10.13
2022-10-11T01:17:48.131Z,10.13
2022-10-11T01:23:27.995Z,10.13
2022-10-11T01:28:51.228Z,10.14
2022-10-11T01:34:04.010Z,10.15
2022-10-11T01:39:16.587Z,10.16
2022-10-11T01:44:25.695Z,10.18
2022-10-11T01:49:33.072Z,10.18
2022-10-11T01:55:09.015Z,10.19
2022-10-11T02:00:21.489Z,10.21
2022-10-11T02:05:37.907Z,10.24
2022-10-11T02:10:49.818Z,10.27
2022-10-11T02:16:01.031Z,10.29
2022-10-11T02:21:12.246Z,10.30
2022-10-11T02:26:23.726Z,10.29
2022-10-11T02:31:33.000Z,10.28
2022-10-11T02:36:49.585Z,10.26
2022-10-11T02:42:02.023Z,10.26
2022-10-11T02:47:10.691Z,10.25
2022-10-11T02:52:18.531Z,10.24
2022-10-11T02:57:26.484Z,10.26
2022-10-11T03:02:34.703Z,10.26
2022-10-11T03:07:42.867Z,10.26
2022-10-11T03:12:50.968Z,10.25
2022-10-11T03:17:59.210Z,10.22
2022-10-11T03:23:07.164Z,10.19
2022-10-11T03:28:17.022Z,10.17
2022-10-11T03:33:25.037Z,10.15
2022-10-11T03:38:32.957Z,10.15
2022-10-11T03:43:40.744Z,10.14
2022-10-11T03:48:48.704Z,10.13
2022-10-11T03:53:56.724Z,10.11
2022-10-11T03:59:04.785Z,10.08
2022-10-11T04:04:12.694Z,10.04
2022-10-11T04:09:20.990Z,9.99
2022-10-11T04:14:28.934Z,9.94
2022-10-11T04:19:37.652Z,9.90
2022-10-11T04:24:45.911Z,9.85
2022-10-11T04:29:53.764Z,9.82
2022-10-11T04:35:03.360Z,9.77
2022-10-11T04:40:14.359Z,9.73
2022-10-11T04:45:22.228Z,9.69
2022-10-11T04:50:29.389Z,9.63
2022-10-11T04:55:38.773Z,9.58
2022-10-11T05:00:47.688Z,9.52
2022-10-11T05:05:55.865Z,9.48
2022-10-11T05:11:05.926Z,9.46
2022-10-11T05:16:15.411Z,9.45
2022-10-11T05:21:25.429Z,9.45
2022-10-11T05:26:33.316Z,9.47
2022-10-11T05:31:41.169Z,9.50
2022-10-11T05:36:49.012Z,9.54
2022-10-11T05:41:57.208Z,9.58
2022-10-11T05:47:05.295Z,9.63
2022-10-11T05:52:14.257Z,9.67
2022-10-11T05:57:22.099Z,9.72
2022-10-11T06:02:30.438Z,9.75
2022-10-11T06:07:39.652Z,9.78
2022-10-11T06:12:47.840Z,9.80
2022-10-11T06:17:56.056Z,9.82
2022-10-11T06:23:04.389Z,9.83
2022-10-11T06:28:12.429Z,9.86
2022-10-11T06:33:20.438Z,9.91
2022-10-11T06:38:28.594Z,9.95
2022-10-11T06:43:36.464Z,10.01
2022-10-11T06:48:46.362Z,10.07
2022-10-11T06:53:55.895Z,10.12
2022-10-11T06:59:04.287Z,10.17
2022-10-11T07:04:12.145Z,10.24
2022-10-11T07:09:19.946Z,10.32
2022-10-11T07:14:28.117Z,10.44
2022-10-11T07:19:36.015Z,10.56
2022-10-11T07:24:43.982Z,10.70
2022-10-11T07:29:52.200Z,10.84
2022-10-11T07:35:00.171Z,10.97
2022-10-11T07:40:11.216Z,11.09
2022-10-11T07:45:19.856Z,11.20
2022-10-11T07:50:28.385Z,11.31
2022-10-11T07:55:40.647Z,11.43
2022-10-11T08:00:54.570Z,11.55
2022-10-11T08:06:05.895Z,11.68
2022-10-11T08:11:20.759Z,11.79
2022-10-11T08:16:28.563Z,11.91
2022-10-11T08:21:35.777Z,12.02
2022-10-11T08:26:43.643Z,12.14
2022-10-11T08:31:51.820Z,12.26
2022-10-11T08:36:59.984Z,12.36
2022-10-11T08:42:15.225Z,12.45
2022-10-11T08:47:27.597Z,12.55
2022-10-11T08:52:46.359Z,12.65
2022-10-11T08:57:56.956Z,12.76
2022-10-11T09:03:13.635Z,12.88
2022-10-11T09:08:28.591Z,12.99
2022-10-11T09:13:53.985Z,13.08
2022-10-11T09:19:20.524Z,13.18
2022-10-11T09:24:38.935Z,13.26
2022-10-11T09:30:03.668Z,13.36
2022-10-11T09:35:16.390Z,13.45
2022-10-11T09:40:46.198Z,13.53
2022-10-11T09:45:54.469Z,13.61
2022-10-11T09:51:08.636Z,13.69
2022-10-11T09:56:17.284Z,13.77
2022-10-11T10:01:30.252Z,13.84
2022-10-11T10:06:38.508Z,13.89
2022-10-11T10:11:46.436Z,13.96
2022-10-11T10:17:04.392Z,14.01
2022-10-11T10:22:22.127Z,14.04
2022-10-11T10:27:31.992Z,14.06
2022-10-11T10:32:48.628Z,14.10
2022-10-11T10:38:07.106Z,14.14
2022-10-11T10:43:20.910Z,14.19
2022-10-11T10:49:11.663Z,14.26
2022-10-11T10:54:17.015Z,14.35
2022-10-11T10:59:40.765Z,14.44
2022-10-11T11:04:54.379Z,14.55
2022-10-11T11:10:08.235Z,14.66
2022-10-11T11:15:31.231Z,14.80
2022-10-11T11:21:07.456Z,14.93
2022-10-11T11:26:22.711Z,15.06
2022-10-11T11:31:47.731Z,15.14
2022-10-11T11:37:00.729Z,15.21
2022-10-11T11:42:16.880Z,15.26
2022-10-11T11:47:32.063Z,15.31
2022-10-11T11:52:45.372Z,15.38
2022-10-11T11:58:10.696Z,15.43
2022-10-11T12:03:30.180Z,15.50
2022-10-11T12:08:39.612Z,15.55
2022-10-11T12:13:48.541Z,15.59
2022-10-11T12:19:05.419Z,15.61
2022-10-11T12:24:23.505Z,15.65
2022-10-11T12:29:47.436Z,15.70
2022-10-11T12:35:33.972Z,15.76
2022-10-11T12:40:46.240Z,15.81
2022-10-11T12:45:54.026Z,15.84
2022-10-11T12:51:24.588Z,15.88
2022-10-11T12:56:45.825Z,15.91
2022-10-11T13:01:56.497Z,15.95
2022-10-11T13:07:08.089Z,16.00
2022-10-11T13:12:19.801Z,16.03
2022-10-11T13:17:38.012Z,16.07
2022-10-11T13:22:50.068Z,16.10
2022-10-11T13:27:59.896Z,16.15
2022-10-11T13:33:13.252Z,16.18
2022-10-11T13:38:25.270Z,16.20
2022-10-11T13:43:32.007Z,16.21
2022-10-11T13:48:44.255Z,16.21
2022-10-11T13:54:09.490Z,16.19
2022-10-11T13:59:23.070Z,16.16
2022-10-11T14:04:40.747Z,16.14
2022-10-11T14:09:50.496Z,16.11
2022-10-11T14:14:59.527Z,16.07
2022-10-11T14:20:19.443Z,16.02
2022-10-11T14:25:28.978Z,15.95
2022-10-11T14:30:37.098Z,15.88
2022-10-11T14:35:45.296Z,15.83
2022-10-11T14:40:53.387Z,15.79
2022-10-11T14:46:02.216Z,15.75
2022-10-11T14:51:15.433Z,15.72
2022-10-11T14:56:23.849Z,15.69
2022-10-11T15:01:32.826Z,15.65
2022-10-11T15:06:42.674Z,15.61
2022-10-11T15:11:51.476Z,15.55
2022-10-11T15:16:59.335Z,15.49
2022-10-11T15:22:07.577Z,15.42
2022-10-11T15:27:17.579Z,15.35
2022-10-11T15:32:26.249Z,15.27
2022-10-11T15:37:37.302Z,15.18
2022-10-11T15:42:46.326Z,15.07
2022-10-11T15:47:55.296Z,14.95
2022-10-11T15:53:04.194Z,14.81
2022-10-11T15:58:16.549Z,14.64
2022-10-11T16:03:26.745Z,14.45
2022-10-11T16:08:35.620Z,14.26
2022-10-11T16:13:43.590Z,14.07
2022-10-11T16:18:53.662Z,13.90
2022-10-11T16:24:01.738Z,13.73
2022-10-11T16:29:09.662Z,13.57
2022-10-11T16:34:17.463Z,13.43
2022-10-11T16:39:25.749Z,13.28
2022-10-11T16:44:34.257Z,13.13
2022-10-11T16:49:43.005Z,13.00
2022-10-11T16:54:51.985Z,12.87
2022-10-11T17:00:00.129Z,12.74
2022-10-11T17:05:08.844Z,12.62
2022-10-11T17:10:16.875Z,12.50
2022-10-11T17:15:26.468Z,12.38
2022-10-11T17:20:34.689Z,12.27
2022-10-11T17:25:47.452Z,12.16
2022-10-11T17:30:59.618Z,12.04
2022-10-11T17:36:15.510Z,11.93
2022-10-11T17:41:28.140Z,11.84
2022-10-11T17:46:40.501Z,11.73
2022-10-11T17:51:48.586Z,11.62
2022-10-11T17:56:56.476Z,11.51
2022-10-11T18:02:04.995Z,11.41
2022-10-11T18:07:13.112Z,11.30
2022-10-11T18:12:21.151Z,11.20
2022-10-11T18:17:29.213Z,11.10
2022-10-11T18:22:37.180Z,11.01
2022-10-11T18:27:46.054Z,10.92
2022-10-11T18:32:54.663Z,10.82
2022-10-11T18:38:03.152Z,10.72
2022-10-11T18:43:11.228Z,10.62
2022-10-11T18:48:19.726Z,10.53
2022-10-11T18:53:27.732Z,10.45
2022-10-11T18:58:37.221Z,10.38
2022-10-11T19:03:45.899Z,10.33
2022-10-11T19:08:56.245Z,10.27
2022-10-11T19:14:07.400Z,10.23
2022-10-11T19:19:15.945Z,10.18
2022-10-11T19:24:26.137Z,10.13
2022-10-11T19:29:35.119Z,10.06
2022-10-11T19:34:43.032Z,10.01
2022-10-11T19:39:51.151Z,9.94
2022-10-11T19:44:59.351Z,9.87
2022-10-11T19:50:08.602Z,9.80
2022-10-11T19:55:16.632Z,9.72
2022-10-11T20:00:24.470Z,9.64
2022-10-11T20:05:32.592Z,9.55
2022-10-11T20:10:40.570Z,9.46
2022-10-11T20:15:48.178Z,9.36
2022-10-11T20:21:01.163Z,9.25
2022-10-11T20:26:11.423Z,9.15
2022-10-11T20:31:21.391Z,9.04
2022-10-11T20:36:30.476Z,8.93
2022-10-11T20:41:40.181Z,8.82
2022-10-11T20:46:48.541Z,8.71
2022-10-11T20:51:56.534Z,8.61
2022-10-11T20:57:04.608Z,8.52
2022-10-11T21:02:17.994Z,8.45
2022-10-11T21:07:26.885Z,8.37
2022-10-11T21:12:35.081Z,8.32
2022-10-11T21:17:43.629Z,8.28
2022-10-11T21:22:51.670Z,8.43
2022-10-11T21:27:59.462Z,8.44
2022-10-11T21:33:07.289Z,8.35
2022-10-11T21:38:15.277Z,8.30
2022-10-11T21:43:23.380Z,8.26
2022-10-11T21:48:32.636Z,8.23
2022-10-11T21:53:39.632Z,8.21
2022-10-11T21:58:49.954Z,8.19
2022-10-11T22:03:58.392Z,8.18
2022-10-11T22:09:07.658Z,8.17
2022-10-11T22:14:15.862Z,8.14
2022-10-11T22:19:23.207Z,8.12
2022-10-11T22:24:32.052Z,8.09
2022-10-11T22:29:40.115Z,8.07
2022-10-11T22:34:48.202Z,8.04
2022-10-11T22:39:56.124Z,8.02
2022-10-11T22:45:04.062Z,7.99
2022-10-11T22:50:13.088Z,7.97
2022-10-11T22:55:21.445Z,7.95
2022-10-11T23:00:29.427Z,7.92
2022-10-11T23:05:37.398Z,7.88
2022-10-11T23:10:45.853Z,7.84
2022-10-11T23:15:53.941Z,7.81
2022-10-11T23:21:05.243Z,7.78
2022-10-11T23:26:15.544Z,7.75
2022-10-11T23:31:23.550Z,7.72
2022-10-11T23:36:31.420Z,7.70
2022-10-11T23:41:39.552Z,7.68
2022-10-11T23:46:47.695Z,7.65
2022-10-11T23:51:55.950Z,7.63
2022-10-11T23:57:03.445Z,7.61
