createdAt,value
2023-05-22T00:00:28.804Z,17.20
2023-05-22T00:02:57.561Z,17.20
2023-05-22T00:05:26.217Z,17.20
2023-05-22T00:07:54.734Z,17.20
2023-05-22T00:10:23.134Z,17.20
2023-05-22T00:12:51.579Z,17.20
2023-05-22T00:15:19.988Z,17.20
2023-05-22T00:17:49.996Z,17.10
2023-05-22T00:20:18.795Z,17.10
2023-05-22T00:22:48.869Z,17.10
2023-05-22T00:25:19.657Z,17.10
2023-05-22T00:27:48.540Z,17.10
2023-05-22T00:30:17.100Z,17.10
2023-05-22T00:32:45.519Z,17.10
2023-05-22T00:35:15.404Z,17.00
2023-05-22T00:37:44.927Z,17.10
2023-05-22T00:40:15.704Z,17.00
2023-05-22T00:42:44.638Z,17.00
2023-05-22T00:45:13.520Z,16.90
2023-05-22T00:47:42.007Z,16.90
2023-05-22T00:50:11.524Z,16.90
2023-05-22T00:52:42.640Z,16.90
2023-05-22T00:55:11.587Z,16.90
2023-05-22T00:57:42.029Z,16.90
2023-05-22T01:00:11.970Z,16.90
2023-05-22T01:02:43.094Z,17.00
2023-05-22T01:05:13.404Z,17.00
2023-05-22T01:07:43.400Z,17.00
2023-05-22T01:10:12.163Z,17.00
2023-05-22T01:12:45.131Z,16.90
2023-05-22T01:15:18.197Z,16.90
2023-05-22T01:17:53.202Z,16.90
2023-05-22T01:20:25.768Z,16.90
2023-05-22T01:23:27.182Z,16.90
2023-05-22T01:26:04.000Z,16.90
2023-05-22T01:28:42.429Z,16.90
2023-05-22T01:31:12.964Z,16.90
2023-05-22T01:33:43.836Z,16.90
2023-05-22T01:36:14.113Z,16.80
2023-05-22T01:38:42.923Z,16.80
2023-05-22T01:41:12.099Z,16.80
2023-05-22T01:43:40.682Z,16.80
2023-05-22T01:46:09.204Z,16.80
2023-05-22T01:48:39.026Z,16.80
2023-05-22T01:51:10.356Z,16.80
2023-05-22T01:53:42.347Z,16.80
2023-05-22T01:56:14.325Z,16.70
2023-05-22T01:58:45.729Z,16.70
2023-05-22T02:01:15.433Z,16.70
2023-05-22T02:03:47.766Z,16.70
2023-05-22T02:06:16.458Z,16.70
2023-05-22T02:08:45.223Z,16.70
2023-05-22T02:11:14.906Z,16.70
2023-05-22T02:13:43.545Z,16.70
2023-05-22T02:16:12.858Z,16.70
2023-05-22T02:18:42.007Z,16.70
2023-05-22T02:21:11.855Z,16.70
2023-05-22T02:23:40.691Z,16.70
2023-05-22T02:26:09.150Z,16.70
2023-05-22T02:28:38.020Z,16.70
2023-05-22T02:31:07.039Z,16.70
2023-05-22T02:33:35.756Z,16.60
2023-05-22T02:36:04.385Z,16.60
2023-05-22T02:38:34.231Z,16.60
2023-05-22T02:41:02.696Z,16.70
2023-05-22T02:43:31.150Z,16.70
2023-05-22T02:45:59.586Z,16.60
2023-05-22T02:48:29.421Z,16.70
2023-05-22T02:50:57.904Z,16.70
2023-05-22T02:53:26.331Z,16.70
2023-05-22T02:55:58.977Z,16.70
2023-05-22T02:58:27.791Z,16.80
2023-05-22T03:00:56.340Z,16.80
2023-05-22T03:03:25.827Z,16.80
2023-05-22T03:05:58.369Z,16.70
2023-05-22T03:08:28.502Z,16.60
2023-05-22T03:10:58.739Z,16.60
2023-05-22T03:13:27.360Z,16.60
2023-05-22T03:15:55.943Z,16.60
2023-05-22T03:18:26.664Z,16.60
2023-05-22T03:20:55.876Z,16.60
2023-05-22T03:23:25.311Z,16.50
2023-05-22T03:25:53.830Z,16.60
2023-05-22T03:28:23.744Z,16.60
2023-05-22T03:30:52.624Z,16.50
2023-05-22T03:33:21.251Z,16.50
2023-05-22T03:35:50.237Z,16.60
2023-05-22T03:38:18.757Z,16.60
2023-05-22T03:40:47.146Z,16.60
2023-05-22T03:43:15.599Z,16.60
2023-05-22T03:45:45.494Z,16.60
2023-05-22T03:48:13.926Z,16.60
2023-05-22T03:50:42.389Z,16.60
2023-05-22T03:53:11.333Z,16.60
2023-05-22T03:55:39.834Z,16.60
2023-05-22T03:58:08.327Z,16.60
2023-05-22T04:00:38.426Z,16.60
2023-05-22T04:03:13.071Z,16.60
2023-05-22T04:05:41.723Z,16.70
2023-05-22T04:08:10.159Z,16.70
2023-05-22T04:10:39.134Z,16.70
2023-05-22T04:13:07.681Z,16.70
2023-05-22T04:15:36.605Z,16.80
2023-05-22T04:18:05.335Z,16.90
2023-05-22T04:20:35.314Z,16.90
2023-05-22T04:23:03.707Z,16.90
2023-05-22T04:25:34.475Z,16.90
2023-05-22T04:28:04.152Z,16.90
2023-05-22T04:30:36.173Z,16.90
2023-05-22T04:33:05.603Z,16.90
2023-05-22T04:35:35.597Z,16.90
2023-05-22T04:38:04.035Z,16.90
2023-05-22T04:40:33.798Z,16.90
2023-05-22T04:43:03.611Z,17.00
2023-05-22T04:45:33.123Z,17.00
2023-05-22T04:48:02.722Z,17.10
2023-05-22T04:50:32.481Z,17.20
2023-05-22T04:53:04.493Z,17.20
2023-05-22T04:55:34.242Z,17.20
2023-05-22T04:58:02.960Z,17.20
2023-05-22T05:00:31.909Z,17.30
2023-05-22T05:03:01.569Z,17.40
2023-05-22T05:05:30.105Z,17.50
2023-05-22T05:07:58.543Z,17.50
2023-05-22T05:10:28.426Z,17.60
2023-05-22T05:12:56.919Z,17.50
2023-05-22T05:15:25.400Z,17.60
2023-05-22T05:17:53.885Z,17.70
2023-05-22T05:20:22.398Z,17.70
2023-05-22T05:22:51.171Z,17.80
2023-05-22T05:25:19.631Z,17.90
2023-05-22T05:27:49.461Z,18.00
2023-05-22T05:30:20.487Z,18.10
2023-05-22T05:32:49.242Z,18.20
2023-05-22T05:35:17.608Z,18.30
2023-05-22T05:37:46.083Z,18.60
2023-05-22T05:40:14.899Z,18.90
2023-05-22T05:42:43.416Z,19.20
2023-05-22T05:45:14.403Z,19.30
2023-05-22T05:47:42.888Z,19.40
2023-05-22T05:50:12.626Z,19.50
2023-05-22T05:52:41.052Z,19.40
2023-05-22T05:55:10.201Z,19.40
2023-05-22T05:57:38.620Z,19.40
2023-05-22T06:00:10.889Z,19.40
2023-05-22T06:02:40.828Z,19.30
2023-05-22T06:05:10.120Z,19.30
2023-05-22T06:07:39.896Z,19.30
2023-05-22T06:10:08.777Z,19.20
2023-05-22T06:12:37.377Z,19.20
2023-05-22T06:15:07.431Z,19.20
2023-05-22T06:17:35.970Z,19.20
2023-05-22T06:20:07.102Z,19.20
2023-05-22T06:22:35.841Z,19.30
2023-05-22T06:25:05.144Z,19.40
2023-05-22T06:27:33.687Z,19.60
2023-05-22T06:30:04.182Z,19.60
2023-05-22T06:32:33.376Z,19.60
2023-05-22T06:35:01.943Z,19.80
2023-05-22T06:37:35.596Z,19.80
2023-05-22T06:40:04.883Z,19.80
2023-05-22T06:42:33.852Z,19.70
2023-05-22T06:45:02.382Z,19.70
2023-05-22T06:47:31.224Z,19.80
2023-05-22T06:49:59.642Z,19.90
2023-05-22T06:52:28.137Z,19.80
2023-05-22T06:55:04.455Z,19.90
2023-05-22T06:57:33.327Z,19.90
2023-05-22T07:00:01.913Z,19.90
2023-05-22T07:02:30.386Z,20.00
2023-05-22T07:04:58.980Z,20.00
2023-05-22T07:07:27.420Z,20.10
2023-05-22T07:09:57.309Z,20.10
2023-05-22T07:12:26.813Z,20.10
2023-05-22T07:14:55.264Z,20.10
2023-05-22T07:17:23.758Z,20.10
2023-05-22T07:19:52.244Z,20.00
2023-05-22T07:22:20.736Z,20.10
2023-05-22T07:24:49.191Z,20.20
2023-05-22T07:27:19.089Z,20.40
2023-05-22T07:29:47.560Z,20.50
2023-05-22T07:32:16.046Z,20.60
2023-05-22T07:34:44.538Z,20.70
2023-05-22T07:37:13.814Z,21.00
2023-05-22T07:39:42.383Z,21.20
2023-05-22T07:42:10.869Z,21.40
2023-05-22T07:44:40.731Z,21.60
2023-05-22T07:47:09.688Z,21.80
2023-05-22T07:49:38.185Z,21.80
2023-05-22T07:52:07.038Z,21.80
2023-05-22T07:54:35.475Z,21.90
2023-05-22T07:57:04.005Z,21.90
2023-05-22T07:59:33.786Z,22.00
2023-05-22T08:02:04.082Z,22.10
2023-05-22T08:04:32.629Z,22.20
2023-05-22T08:07:01.675Z,22.40
2023-05-22T08:09:30.237Z,22.60
2023-05-22T08:11:58.729Z,22.60
2023-05-22T08:14:27.174Z,22.80
2023-05-22T08:16:57.144Z,22.90
2023-05-22T08:19:27.158Z,23.10
2023-05-22T08:21:58.288Z,23.00
2023-05-22T08:24:28.690Z,23.00
2023-05-22T08:26:58.314Z,22.90
2023-05-22T08:29:26.722Z,22.70
2023-05-22T08:31:56.945Z,22.50
2023-05-22T08:34:25.557Z,22.50
2023-05-22T08:36:55.365Z,22.70
2023-05-22T08:39:23.785Z,22.60
2023-05-22T08:41:52.321Z,22.80
2023-05-22T08:44:21.126Z,22.80
2023-05-22T08:46:49.789Z,22.70
2023-05-22T08:49:19.066Z,22.30
2023-05-22T08:51:49.127Z,21.90
2023-05-22T08:54:19.779Z,21.60
2023-05-22T08:56:56.294Z,21.50
2023-05-22T08:59:25.966Z,21.60
2023-05-22T09:01:54.802Z,21.80
2023-05-22T09:04:24.322Z,21.70
2023-05-22T09:06:52.909Z,21.70
2023-05-22T09:09:22.799Z,21.70
2023-05-22T09:11:51.407Z,21.80
2023-05-22T09:14:19.913Z,21.50
2023-05-22T09:16:49.493Z,21.40
2023-05-22T09:19:18.014Z,21.30
2023-05-22T09:21:48.074Z,21.50
2023-05-22T09:24:16.609Z,21.70
2023-05-22T09:26:46.427Z,22.00
2023-05-22T09:29:14.868Z,22.20
2023-05-22T09:31:44.338Z,22.20
2023-05-22T09:34:14.417Z,22.00
2023-05-22T09:36:43.156Z,21.80
2023-05-22T09:39:11.668Z,21.60
2023-05-22T09:41:41.167Z,21.60
2023-05-22T09:44:15.081Z,21.40
2023-05-22T09:46:43.944Z,21.50
2023-05-22T09:49:15.785Z,21.70
2023-05-22T09:51:48.203Z,21.50
2023-05-22T09:54:17.747Z,21.50
2023-05-22T09:56:48.944Z,21.40
2023-05-22T09:59:21.935Z,21.20
2023-05-22T10:01:51.469Z,21.20
2023-05-22T10:04:20.873Z,21.10
2023-05-22T10:06:51.449Z,21.00
2023-05-22T10:09:21.467Z,21.00
2023-05-22T10:11:51.551Z,21.10
2023-05-22T10:14:21.553Z,20.80
2023-05-22T10:16:50.029Z,21.00
2023-05-22T10:19:18.970Z,21.10
2023-05-22T10:21:48.415Z,21.10
2023-05-22T10:24:17.247Z,21.00
2023-05-22T10:26:45.754Z,20.90
2023-05-22T10:29:20.045Z,20.90
2023-05-22T10:31:53.069Z,21.00
2023-05-22T10:34:24.027Z,20.90
2023-05-22T10:37:00.422Z,20.90
2023-05-22T10:39:42.196Z,21.00
2023-05-22T10:42:13.278Z,21.00
2023-05-22T10:44:42.149Z,21.00
2023-05-22T10:47:13.533Z,21.10
2023-05-22T10:49:44.760Z,21.20
2023-05-22T10:52:15.031Z,21.00
2023-05-22T10:54:44.083Z,20.90
2023-05-22T10:57:16.095Z,21.00
2023-05-22T10:59:44.749Z,20.90
2023-05-22T11:02:29.394Z,20.90
2023-05-22T11:05:12.588Z,21.10
2023-05-22T11:07:41.855Z,21.20
2023-05-22T11:10:10.343Z,21.10
2023-05-22T11:12:38.780Z,21.10
2023-05-22T11:15:07.736Z,21.20
2023-05-22T11:17:41.603Z,21.10
2023-05-22T11:20:16.087Z,21.10
2023-05-22T11:22:45.644Z,21.00
2023-05-22T11:27:44.125Z,21.00
2023-05-22T11:30:13.209Z,21.00
2023-05-22T11:32:45.047Z,21.00
2023-05-22T11:35:15.446Z,21.00
2023-05-22T11:37:43.955Z,21.00
2023-05-22T11:40:14.479Z,21.00
2023-05-22T11:42:43.059Z,21.00
2023-05-22T11:45:12.147Z,21.00
2023-05-22T11:47:40.917Z,21.00
2023-05-22T11:50:12.807Z,20.90
2023-05-22T11:52:43.089Z,21.10
2023-05-22T11:55:12.149Z,21.20
2023-05-22T11:57:40.867Z,21.10
2023-05-22T12:00:10.942Z,21.10
2023-05-22T12:02:39.783Z,21.20
2023-05-22T12:05:11.311Z,21.30
2023-05-22T12:07:41.302Z,21.40
2023-05-22T12:10:11.441Z,21.40
2023-05-22T12:12:40.042Z,21.30
2023-05-22T12:15:09.091Z,21.20
2023-05-22T12:17:38.694Z,21.20
2023-05-22T12:20:07.828Z,21.10
2023-05-22T12:22:44.203Z,21.20
2023-05-22T12:25:16.405Z,21.20
2023-05-22T12:27:45.253Z,21.30
2023-05-22T12:30:15.957Z,21.30
2023-05-22T12:32:48.461Z,21.40
2023-05-22T12:35:17.521Z,21.50
2023-05-22T12:37:51.343Z,21.60
2023-05-22T12:40:20.066Z,21.70
2023-05-22T12:42:49.174Z,21.60
2023-05-22T12:45:18.193Z,21.30
2023-05-22T12:47:47.003Z,21.10
2023-05-22T12:50:15.539Z,21.10
2023-05-22T12:52:44.125Z,21.30
2023-05-22T12:55:14.054Z,21.40
2023-05-22T12:57:42.498Z,21.40
2023-05-22T13:00:11.405Z,21.50
2023-05-22T13:02:39.931Z,21.20
2023-05-22T13:05:08.767Z,21.10
2023-05-22T13:07:37.916Z,21.10
2023-05-22T13:10:06.876Z,21.10
2023-05-22T13:12:36.825Z,21.10
2023-05-22T13:15:05.665Z,21.00
2023-05-22T13:17:34.274Z,21.00
2023-05-22T13:20:02.834Z,21.00
2023-05-22T13:22:31.374Z,21.00
2023-05-22T13:24:59.983Z,21.10
2023-05-22T13:27:29.441Z,21.20
2023-05-22T13:30:00.288Z,21.20
2023-05-22T13:32:28.849Z,21.10
2023-05-22T13:34:57.398Z,21.00
2023-05-22T13:37:25.833Z,20.90
2023-05-22T13:39:56.943Z,20.90
2023-05-22T13:42:25.495Z,20.80
2023-05-22T13:44:56.050Z,20.70
2023-05-22T13:47:26.289Z,20.70
2023-05-22T13:49:54.890Z,20.70
2023-05-22T13:52:23.716Z,20.60
2023-05-22T13:54:52.267Z,20.60
2023-05-22T13:57:20.766Z,20.60
2023-05-22T13:59:49.270Z,20.60
2023-05-22T14:02:19.829Z,20.60
2023-05-22T14:04:49.887Z,20.70
2023-05-22T14:07:18.533Z,20.80
2023-05-22T14:09:47.044Z,20.80
2023-05-22T14:12:15.609Z,20.80
2023-05-22T14:14:44.066Z,20.70
2023-05-22T14:17:12.573Z,20.70
2023-05-22T14:19:41.166Z,20.80
2023-05-22T14:22:11.088Z,20.90
2023-05-22T14:24:39.559Z,21.00
2023-05-22T14:27:08.097Z,20.90
2023-05-22T14:29:36.640Z,21.00
2023-05-22T14:32:06.135Z,21.00
2023-05-22T14:34:34.636Z,21.00
2023-05-22T14:37:03.561Z,20.80
2023-05-22T14:39:33.434Z,20.90
2023-05-22T14:42:02.067Z,20.80
2023-05-22T14:44:30.562Z,20.80
2023-05-22T14:46:58.967Z,20.90
2023-05-22T14:49:27.483Z,20.80
2023-05-22T14:51:55.968Z,20.80
2023-05-22T14:54:24.447Z,20.90
2023-05-22T14:56:54.338Z,20.90
2023-05-22T14:59:22.899Z,21.00
2023-05-22T15:01:52.270Z,21.00
2023-05-22T15:04:21.019Z,21.10
2023-05-22T15:06:49.694Z,21.20
2023-05-22T15:09:18.286Z,21.20
2023-05-22T15:11:50.773Z,21.20
2023-05-22T15:14:21.606Z,21.30
2023-05-22T15:16:50.399Z,21.30
2023-05-22T15:19:19.098Z,21.20
2023-05-22T15:21:47.581Z,21.20
2023-05-22T15:24:16.245Z,21.30
2023-05-22T15:26:44.728Z,21.30
2023-05-22T15:29:13.519Z,21.30
2023-05-22T15:31:43.472Z,21.40
2023-05-22T15:34:11.969Z,21.40
2023-05-22T15:36:41.327Z,21.30
2023-05-22T15:39:09.902Z,21.30
2023-05-22T15:41:38.475Z,21.20
2023-05-22T15:44:08.301Z,21.20
2023-05-22T15:46:36.806Z,21.20
2023-05-22T15:49:07.200Z,21.10
2023-05-22T15:51:35.825Z,21.10
2023-05-22T15:54:04.300Z,21.10
2023-05-22T15:56:32.719Z,21.00
2023-05-22T15:59:01.191Z,20.90
2023-05-22T16:01:29.652Z,20.90
2023-05-22T16:03:58.168Z,20.90
2023-05-22T16:06:28.659Z,21.00
2023-05-22T16:08:57.200Z,20.90
2023-05-22T16:11:26.097Z,20.80
2023-05-22T16:13:54.725Z,20.90
2023-05-22T16:16:23.184Z,21.00
2023-05-22T16:18:51.798Z,21.10
2023-05-22T16:21:20.343Z,21.00
2023-05-22T16:23:50.219Z,20.90
2023-05-22T16:26:18.619Z,20.80
2023-05-22T16:28:47.211Z,20.70
2023-05-22T16:31:19.306Z,20.70
2023-05-22T16:33:48.035Z,20.60
2023-05-22T16:36:16.493Z,20.60
2023-05-22T16:38:45.091Z,20.60
2023-05-22T16:41:15.090Z,20.70
2023-05-22T16:43:43.495Z,20.80
2023-05-22T16:46:12.084Z,20.90
2023-05-22T16:48:40.679Z,20.80
2023-05-22T16:51:09.439Z,20.70
2023-05-22T16:53:38.610Z,20.80
2023-05-22T16:56:07.341Z,20.80
2023-05-22T16:58:37.230Z,20.70
2023-05-22T17:01:06.769Z,20.70
2023-05-22T17:03:35.611Z,20.60
2023-05-22T17:06:04.444Z,20.60
2023-05-22T17:08:32.974Z,20.60
2023-05-22T17:11:01.518Z,20.60
2023-05-22T17:13:30.075Z,20.60
2023-05-22T17:16:00.011Z,20.50
2023-05-22T17:18:28.539Z,20.60
2023-05-22T17:20:57.460Z,20.60
2023-05-22T17:23:25.941Z,20.50
2023-05-22T17:25:55.312Z,20.40
2023-05-22T17:28:23.783Z,20.40
2023-05-22T17:30:52.261Z,20.30
2023-05-22T17:33:22.238Z,20.30
2023-05-22T17:35:51.049Z,20.30
2023-05-22T17:38:19.457Z,20.40
2023-05-22T17:40:48.058Z,20.30
2023-05-22T17:43:19.062Z,20.30
2023-05-22T17:45:50.215Z,20.40
2023-05-22T17:48:23.620Z,20.40
2023-05-22T17:50:53.965Z,20.40
2023-05-22T17:53:22.680Z,20.30
2023-05-22T17:55:52.450Z,20.20
2023-05-22T17:58:21.428Z,20.20
2023-05-22T18:00:49.978Z,20.10
2023-05-22T18:03:20.540Z,19.90
2023-05-22T18:05:49.610Z,19.90
2023-05-22T18:08:21.449Z,19.90
2023-05-22T18:10:50.544Z,19.80
2023-05-22T18:13:19.903Z,19.80
2023-05-22T18:15:50.285Z,19.80
2023-05-22T18:18:18.938Z,19.80
2023-05-22T18:20:47.564Z,19.70
2023-05-22T18:23:16.302Z,19.70
2023-05-22T18:25:46.414Z,19.70
2023-05-22T18:28:14.902Z,19.60
2023-05-22T18:30:44.809Z,19.70
2023-05-22T18:33:13.587Z,19.70
2023-05-22T18:35:42.182Z,19.60
2023-05-22T18:38:10.652Z,19.50
2023-05-22T18:40:39.385Z,19.40
2023-05-22T18:43:09.548Z,19.50
2023-05-22T18:45:38.111Z,19.40
2023-05-22T18:48:06.721Z,19.40
2023-05-22T18:50:35.434Z,19.50
2023-05-22T18:53:03.916Z,19.50
2023-05-22T18:55:32.384Z,19.40
2023-05-22T18:58:00.959Z,19.40
2023-05-22T19:00:30.856Z,19.40
2023-05-22T19:02:59.472Z,19.40
2023-05-22T19:05:28.027Z,19.40
2023-05-22T19:07:56.477Z,19.40
2023-05-22T19:10:25.003Z,19.40
2023-05-22T19:12:53.579Z,19.40
2023-05-22T19:15:22.182Z,19.40
2023-05-22T19:17:52.013Z,19.40
2023-05-22T19:20:20.630Z,19.40
2023-05-22T19:22:51.001Z,19.50
2023-05-22T19:25:19.478Z,19.50
2023-05-22T19:27:48.101Z,19.50
2023-05-22T19:30:16.708Z,19.40
2023-05-22T19:32:45.270Z,19.50
2023-05-22T19:35:15.176Z,19.50
2023-05-22T19:37:43.748Z,19.50
2023-05-22T19:40:12.347Z,19.40
2023-05-22T19:42:42.546Z,19.40
2023-05-22T19:45:11.385Z,19.40
2023-05-22T19:47:39.949Z,19.40
2023-05-22T19:50:09.489Z,19.50
2023-05-22T19:52:39.465Z,19.40
2023-05-22T19:55:09.536Z,19.50
2023-05-22T19:57:38.180Z,19.50
2023-05-22T20:00:11.121Z,19.40
2023-05-22T20:02:39.992Z,19.40
2023-05-22T20:05:13.299Z,19.30
2023-05-22T20:07:43.857Z,19.30
2023-05-22T20:10:12.671Z,19.20
2023-05-22T20:12:41.162Z,19.20
2023-05-22T20:15:10.650Z,19.10
2023-05-22T20:17:41.507Z,19.00
2023-05-22T20:20:10.491Z,19.00
2023-05-22T20:22:38.978Z,19.00
2023-05-22T20:25:09.846Z,19.00
2023-05-22T20:27:38.344Z,19.00
2023-05-22T20:30:07.882Z,19.00
2023-05-22T20:32:36.429Z,18.90
2023-05-22T20:35:05.151Z,18.90
2023-05-22T20:37:35.064Z,18.90
2023-05-22T20:40:09.550Z,18.90
2023-05-22T20:42:40.916Z,18.90
2023-05-22T20:45:12.249Z,18.90
2023-05-22T20:47:43.008Z,18.80
2023-05-22T20:50:12.346Z,18.80
2023-05-22T20:52:40.841Z,18.80
2023-05-22T20:55:09.762Z,18.80
2023-05-22T20:57:39.652Z,18.80
2023-05-22T21:00:11.297Z,18.70
2023-05-22T21:02:40.101Z,18.70
2023-05-22T21:05:08.989Z,18.70
2023-05-22T21:07:37.442Z,18.70
2023-05-22T21:10:06.303Z,18.60
2023-05-22T21:12:34.791Z,18.60
2023-05-22T21:15:04.981Z,18.60
2023-05-22T21:17:33.496Z,18.60
2023-05-22T21:20:02.029Z,18.60
2023-05-22T21:22:30.498Z,18.60
2023-05-22T21:24:59.001Z,18.60
2023-05-22T21:27:27.457Z,18.60
2023-05-22T21:29:56.004Z,18.60
2023-05-22T21:32:25.906Z,18.60
2023-05-22T21:34:54.399Z,18.60
2023-05-22T21:37:22.821Z,18.60
2023-05-22T21:39:51.466Z,18.60
2023-05-22T21:42:20.462Z,18.60
2023-05-22T21:44:49.555Z,18.60
2023-05-22T21:47:18.124Z,18.50
2023-05-22T21:49:47.980Z,18.50
2023-05-22T21:52:16.544Z,18.50
2023-05-22T21:54:45.100Z,18.50
2023-05-22T21:57:13.736Z,18.50
2023-05-22T21:59:42.263Z,18.40
2023-05-22T22:02:10.883Z,18.40
2023-05-22T22:04:39.462Z,18.40
2023-05-22T22:07:09.452Z,18.40
2023-05-22T22:09:38.027Z,18.40
2023-05-22T22:12:06.801Z,18.40
2023-05-22T22:14:35.373Z,18.30
2023-05-22T22:17:05.926Z,18.30
2023-05-22T22:19:36.189Z,18.30
2023-05-22T22:22:04.892Z,18.30
2023-05-22T22:24:34.796Z,18.20
2023-05-22T22:27:03.413Z,18.20
2023-05-22T22:29:31.923Z,18.20
2023-05-22T22:32:00.539Z,18.10
2023-05-22T22:34:29.073Z,18.10
2023-05-22T22:36:57.598Z,18.10
2023-05-22T22:39:27.145Z,18.10
2023-05-22T22:42:01.457Z,18.00
2023-05-22T22:44:29.942Z,18.00
2023-05-22T22:46:58.456Z,18.00
2023-05-22T22:49:27.766Z,17.90
2023-05-22T22:51:56.613Z,17.90
2023-05-22T22:54:25.190Z,17.90
2023-05-22T22:56:53.898Z,17.80
2023-05-22T22:59:23.786Z,17.90
2023-05-22T23:01:52.417Z,17.80
2023-05-22T23:04:21.004Z,17.70
2023-05-22T23:06:49.602Z,17.70
2023-05-22T23:09:18.120Z,17.60
2023-05-22T23:11:46.667Z,17.60
2023-05-22T23:14:15.237Z,17.60
2023-05-22T23:16:45.031Z,17.50
2023-05-22T23:19:13.954Z,17.50
2023-05-22T23:21:42.636Z,17.50
2023-05-22T23:24:11.291Z,17.40
2023-05-22T23:26:39.873Z,17.30
2023-05-22T23:29:08.343Z,17.30
2023-05-22T23:31:37.154Z,17.20
2023-05-22T23:34:07.307Z,17.20
2023-05-22T23:36:36.846Z,17.20
2023-05-22T23:39:05.327Z,17.10
2023-05-22T23:41:33.822Z,17.00
2023-05-22T23:44:02.379Z,17.00
2023-05-22T23:46:30.925Z,17.00
2023-05-22T23:48:59.469Z,17.00
2023-05-22T23:51:29.461Z,17.00
2023-05-22T23:53:57.867Z,17.00
2023-05-22T23:56:26.525Z,17.00
2023-05-22T23:58:54.950Z,17.00
