createdAt,value
2022-10-01T00:00:54.237Z,4.30
2022-10-01T00:01:54.322Z,4.20
2022-10-01T00:02:54.248Z,4.30
2022-10-01T00:03:54.293Z,4.50
2022-10-01T00:04:54.204Z,4.40
2022-10-01T00:05:54.149Z,4.60
2022-10-01T00:06:54.155Z,4.50
2022-10-01T00:07:54.182Z,4.90
2022-10-01T00:08:54.139Z,5.10
2022-10-01T00:09:54.198Z,5.00
2022-10-01T00:10:54.128Z,5.40
2022-10-01T00:11:54.097Z,5.00
2022-10-01T00:12:54.090Z,4.80
2022-10-01T00:13:54.062Z,5.50
2022-10-01T00:14:54.055Z,5.10
2022-10-01T00:15:54.109Z,5.80
2022-10-01T00:16:54.131Z,5.40
2022-10-01T00:17:54.009Z,5.60
2022-10-01T00:18:54.000Z,5.30
2022-10-01T00:19:54.001Z,5.80
2022-10-01T00:20:54.067Z,5.50
2022-10-01T00:21:54.041Z,5.80
2022-10-01T00:22:53.994Z,5.40
2022-10-01T00:23:53.944Z,5.80
2022-10-01T00:24:53.936Z,5.30
2022-10-01T00:25:53.925Z,5.50
2022-10-01T00:26:53.956Z,5.50
2022-10-01T00:27:54.018Z,5.60
2022-10-01T00:28:53.899Z,5.70
2022-10-01T00:29:53.889Z,5.50
2022-10-01T00:30:53.871Z,5.50
2022-10-01T00:31:53.912Z,5.90
2022-10-01T00:32:53.852Z,5.70
2022-10-01T00:33:53.969Z,5.60
2022-10-01T00:34:53.843Z,5.80
2022-10-01T00:35:53.812Z,5.60
2022-10-01T00:36:53.855Z,5.60
2022-10-01T00:37:53.792Z,5.40
2022-10-01T00:38:53.802Z,5.00
2022-10-01T00:39:53.822Z,5.10
2022-10-01T00:40:53.765Z,5.40
2022-10-01T00:41:53.779Z,5.20
2022-10-01T00:42:53.740Z,5.40
2022-10-01T00:43:53.757Z,5.30
2022-10-01T00:44:53.722Z,5.40
2022-10-01T00:45:53.791Z,5.20
2022-10-01T00:46:53.684Z,5.50
2022-10-01T00:47:53.703Z,5.40
2022-10-01T00:48:53.717Z,5.60
2022-10-01T00:49:57.427Z,5.80
2022-10-01T00:50:53.656Z,5.70
2022-10-01T00:51:53.788Z,5.80
2022-10-01T00:52:53.659Z,5.60
2022-10-01T00:53:53.616Z,5.30
2022-10-01T00:54:53.618Z,5.80
2022-10-01T00:55:53.600Z,5.70
2022-10-01T00:56:53.585Z,5.60
2022-10-01T00:57:53.623Z,5.00
2022-10-01T00:58:53.556Z,5.40
2022-10-01T00:59:53.583Z,5.90
2022-10-01T01:00:53.571Z,5.70
2022-10-01T01:01:53.678Z,5.80
2022-10-01T01:02:53.504Z,6.20
2022-10-01T01:03:53.544Z,5.90
2022-10-01T01:04:53.481Z,6.10
2022-10-01T01:05:53.477Z,6.30
2022-10-01T01:06:53.501Z,5.60
2022-10-01T01:07:53.470Z,5.50
2022-10-01T01:08:53.453Z,5.50
2022-10-01T01:09:53.479Z,5.50
2022-10-01T01:10:53.426Z,5.50
2022-10-01T01:11:53.436Z,5.60
2022-10-01T01:12:53.430Z,6.30
2022-10-01T01:13:53.384Z,6.00
2022-10-01T01:14:53.372Z,5.60
2022-10-01T01:15:53.463Z,5.80
2022-10-01T01:16:53.452Z,6.20
2022-10-01T01:17:55.329Z,6.60
2022-10-01T01:18:53.368Z,6.40
2022-10-01T01:19:53.592Z,6.30
2022-10-01T01:20:53.710Z,6.60
2022-10-01T01:21:53.387Z,6.40
2022-10-01T01:22:53.495Z,6.40
2022-10-01T01:23:53.314Z,7.10
2022-10-01T01:24:53.367Z,7.10
2022-10-01T01:25:53.321Z,6.90
2022-10-01T01:26:53.437Z,7.50
2022-10-01T01:27:53.450Z,7.30
2022-10-01T01:28:53.359Z,7.60
2022-10-01T01:29:53.229Z,8.10
2022-10-01T01:30:53.278Z,7.20
2022-10-01T01:31:53.322Z,7.40
2022-10-01T01:32:53.177Z,7.80
2022-10-01T01:33:53.410Z,7.80
2022-10-01T01:34:53.298Z,7.70
2022-10-01T01:35:53.172Z,8.60
2022-10-01T01:36:53.137Z,8.00
2022-10-01T01:37:53.139Z,8.10
2022-10-01T01:38:53.255Z,8.40
2022-10-01T01:39:53.124Z,7.90
2022-10-01T01:40:53.204Z,7.90
2022-10-01T01:41:53.451Z,8.00
2022-10-01T01:42:53.377Z,8.40
2022-10-01T01:43:53.489Z,8.70
2022-10-01T01:44:53.112Z,8.60
2022-10-01T01:45:53.837Z,8.80
2022-10-01T01:46:53.329Z,8.50
2022-10-01T01:47:53.390Z,8.80
2022-10-01T01:48:53.352Z,8.70
2022-10-01T01:49:53.347Z,9.30
2022-10-01T01:50:53.142Z,8.90
2022-10-01T01:51:53.087Z,8.80
2022-10-01T01:52:53.115Z,9.00
2022-10-01T01:53:53.002Z,9.40
2022-10-01T01:54:53.300Z,9.30
2022-10-01T01:55:53.061Z,9.10
2022-10-01T01:56:53.263Z,9.10
2022-10-01T01:57:53.594Z,9.20
2022-10-01T01:58:53.109Z,9.00
2022-10-01T01:59:53.065Z,8.90
2022-10-01T02:00:53.240Z,9.00
2022-10-01T02:01:53.261Z,9.70
2022-10-01T02:02:53.146Z,9.80
2022-10-01T02:03:53.320Z,9.30
2022-10-01T02:04:53.296Z,9.70
2022-10-01T02:05:53.156Z,9.50
2022-10-01T02:06:53.162Z,9.40
2022-10-01T02:07:52.807Z,10.00
2022-10-01T02:08:52.873Z,9.70
2022-10-01T02:09:52.932Z,9.60
2022-10-01T02:10:53.041Z,9.60
2022-10-01T02:11:52.732Z,9.70
2022-10-01T02:12:52.780Z,10.90
2022-10-01T02:13:52.715Z,10.40
2022-10-01T02:14:53.035Z,10.10
2022-10-01T02:15:52.792Z,11.10
2022-10-01T02:16:52.706Z,11.40
2022-10-01T02:17:52.691Z,11.50
2022-10-01T02:18:52.672Z,10.80
2022-10-01T02:19:52.643Z,11.90
2022-10-01T02:20:52.644Z,11.90
2022-10-01T02:21:52.692Z,11.20
2022-10-01T02:22:52.620Z,11.00
2022-10-01T02:23:52.606Z,10.90
2022-10-01T02:24:52.623Z,10.90
2022-10-01T02:25:52.598Z,11.50
2022-10-01T02:26:52.571Z,11.60
2022-10-01T02:27:52.645Z,11.10
2022-10-01T02:28:52.568Z,11.30
2022-10-01T02:29:52.563Z,11.50
2022-10-01T02:30:52.573Z,11.60
2022-10-01T02:31:52.517Z,12.30
2022-10-01T02:32:52.563Z,11.90
2022-10-01T02:33:52.597Z,11.10
2022-10-01T02:34:52.738Z,11.10
2022-10-01T02:35:52.500Z,12.40
2022-10-01T02:36:52.452Z,12.40
2022-10-01T02:37:52.449Z,12.20
2022-10-01T02:38:52.439Z,12.90
2022-10-01T02:39:52.555Z,13.10
2022-10-01T02:40:52.447Z,13.20
2022-10-01T02:41:53.326Z,12.60
2022-10-01T02:42:52.393Z,12.10
2022-10-01T02:43:52.435Z,12.80
2022-10-01T02:44:52.371Z,12.30
2022-10-01T02:45:52.446Z,13.10
2022-10-01T02:46:52.379Z,13.40
2022-10-01T02:47:52.344Z,12.80
2022-10-01T02:48:52.347Z,13.20
2022-10-01T02:49:52.312Z,13.60
2022-10-01T02:50:52.301Z,12.10
2022-10-01T02:51:52.360Z,13.50
2022-10-01T02:52:52.302Z,13.10
2022-10-01T02:53:52.286Z,13.60
2022-10-01T02:54:52.252Z,14.40
2022-10-01T02:55:52.247Z,14.00
2022-10-01T02:56:56.033Z,13.00
2022-10-01T02:57:52.311Z,13.50
2022-10-01T02:58:52.262Z,15.00
2022-10-01T02:59:52.263Z,14.70
2022-10-01T03:00:53.325Z,13.70
2022-10-01T03:01:52.342Z,13.50
2022-10-01T03:02:52.201Z,14.30
2022-10-01T03:03:52.212Z,15.00
2022-10-01T03:04:52.181Z,17.20
2022-10-01T03:05:52.178Z,15.20
2022-10-01T03:06:52.227Z,15.60
2022-10-01T03:07:52.848Z,13.70
2022-10-01T03:08:52.143Z,15.00
2022-10-01T03:09:52.244Z,15.40
2022-10-01T03:10:52.095Z,16.80
2022-10-01T03:11:52.064Z,16.00
2022-10-01T03:12:52.086Z,16.80
2022-10-01T03:13:52.190Z,16.90
2022-10-01T03:14:52.065Z,16.90
2022-10-01T03:15:52.122Z,16.80
2022-10-01T03:16:52.057Z,16.30
2022-10-01T03:17:52.170Z,17.50
2022-10-01T03:18:52.001Z,16.90
2022-10-01T03:19:52.056Z,17.60
2022-10-01T03:20:52.304Z,17.40
2022-10-01T03:21:52.228Z,16.20
2022-10-01T03:22:52.137Z,16.70
2022-10-01T03:23:51.980Z,15.60
2022-10-01T03:24:51.912Z,15.60
2022-10-01T03:25:51.921Z,17.00
2022-10-01T03:26:51.892Z,17.60
2022-10-01T03:27:51.993Z,19.10
2022-10-01T03:28:51.925Z,19.00
2022-10-01T03:29:51.879Z,17.30
2022-10-01T03:30:52.756Z,20.40
2022-10-01T03:31:51.917Z,18.20
2022-10-01T03:32:51.860Z,18.90
2022-10-01T03:33:51.922Z,18.20
2022-10-01T03:34:51.806Z,19.30
2022-10-01T03:35:51.960Z,18.70
2022-10-01T03:36:51.805Z,19.80
2022-10-01T03:37:51.792Z,20.70
2022-10-01T03:38:51.791Z,20.30
2022-10-01T03:39:52.856Z,20.10
2022-10-01T03:40:51.977Z,19.00
2022-10-01T03:41:51.862Z,19.20
2022-10-01T03:42:51.742Z,20.60
2022-10-01T03:43:51.774Z,20.50
2022-10-01T03:44:52.114Z,19.00
2022-10-01T03:45:52.318Z,21.00
2022-10-01T03:46:52.101Z,20.20
2022-10-01T03:47:51.780Z,21.90
2022-10-01T03:48:52.409Z,22.50
2022-10-01T03:49:51.794Z,21.10
2022-10-01T03:50:51.821Z,18.30
2022-10-01T03:51:51.705Z,19.00
2022-10-01T03:52:51.612Z,19.60
2022-10-01T03:53:51.595Z,21.00
2022-10-01T03:54:51.655Z,21.50
2022-10-01T03:55:51.995Z,20.80
2022-10-01T03:56:51.556Z,22.20
2022-10-01T03:57:51.591Z,19.90
2022-10-01T03:58:51.550Z,20.90
2022-10-01T03:59:51.540Z,22.00
2022-10-01T04:00:51.579Z,22.90
2022-10-01T04:01:51.610Z,21.10
2022-10-01T04:02:51.562Z,22.90
2022-10-01T04:03:51.551Z,19.70
2022-10-01T04:04:51.529Z,21.20
2022-10-01T04:05:51.486Z,20.50
2022-10-01T04:06:51.464Z,18.90
2022-10-01T04:07:51.446Z,22.00
2022-10-01T04:08:51.433Z,21.60
2022-10-01T04:09:51.458Z,22.30
2022-10-01T04:10:51.397Z,21.10
2022-10-01T04:11:51.390Z,21.50
2022-10-01T04:12:51.411Z,21.00
2022-10-01T04:13:51.413Z,22.80
2022-10-01T04:14:51.350Z,22.00
2022-10-01T04:15:51.460Z,18.40
2022-10-01T04:16:51.343Z,18.90
2022-10-01T04:17:51.367Z,19.10
2022-10-01T04:18:51.331Z,21.00
2022-10-01T04:19:51.303Z,19.10
2022-10-01T04:20:51.307Z,17.10
2022-10-01T04:21:51.624Z,21.70
2022-10-01T04:22:51.260Z,20.70
2022-10-01T04:23:51.310Z,20.10
2022-10-01T04:24:51.251Z,19.80
2022-10-01T04:25:51.271Z,18.60
2022-10-01T04:26:51.253Z,19.70
2022-10-01T04:27:51.345Z,20.40
2022-10-01T04:28:51.215Z,22.40
2022-10-01T04:29:51.204Z,20.70
2022-10-01T04:30:51.172Z,21.40
2022-10-01T04:31:51.178Z,20.60
2022-10-01T04:32:51.160Z,22.70
2022-10-01T04:33:51.240Z,21.40
2022-10-01T04:34:51.228Z,19.70
2022-10-01T04:35:51.130Z,22.30
2022-10-01T04:36:51.174Z,21.50
2022-10-01T04:37:51.132Z,20.80
2022-10-01T04:38:51.097Z,19.60
2022-10-01T04:39:51.142Z,18.30
2022-10-01T04:40:51.750Z,18.90
2022-10-01T04:41:51.063Z,19.20
2022-10-01T04:42:51.059Z,19.70
2022-10-01T04:43:51.048Z,18.90
2022-10-01T04:44:51.071Z,18.60
2022-10-01T04:45:51.078Z,18.00
2022-10-01T04:46:51.053Z,19.50
2022-10-01T04:47:50.996Z,17.80
2022-10-01T04:48:50.964Z,17.20
2022-10-01T04:49:51.010Z,18.40
2022-10-01T04:50:50.992Z,18.80
2022-10-01T04:51:51.027Z,17.40
2022-10-01T04:52:51.181Z,18.20
2022-10-01T04:53:50.931Z,18.50
2022-10-01T04:54:50.911Z,18.70
2022-10-01T04:55:50.912Z,20.80
2022-10-01T04:56:50.969Z,21.50
2022-10-01T04:57:50.985Z,21.10
2022-10-01T04:58:50.907Z,20.90
2022-10-01T04:59:51.142Z,22.20
2022-10-01T05:00:50.893Z,22.20
2022-10-01T05:01:51.012Z,23.70
2022-10-01T05:02:50.903Z,21.70
2022-10-01T05:03:50.910Z,19.90
2022-10-01T05:04:51.351Z,19.50
2022-10-01T05:05:50.793Z,20.30
2022-10-01T05:06:50.803Z,18.60
2022-10-01T05:07:50.776Z,18.20
2022-10-01T05:08:51.729Z,15.60
2022-10-01T05:09:50.801Z,15.70
2022-10-01T05:10:50.739Z,17.10
2022-10-01T05:11:50.864Z,17.40
2022-10-01T05:12:50.778Z,17.50
2022-10-01T05:13:51.378Z,18.00
2022-10-01T05:14:50.756Z,16.50
2022-10-01T05:15:50.793Z,17.50
2022-10-01T05:16:50.852Z,16.90
2022-10-01T05:17:50.907Z,16.60
2022-10-01T05:18:50.837Z,14.90
2022-10-01T05:19:50.726Z,14.80
2022-10-01T05:20:50.683Z,14.40
2022-10-01T05:21:50.950Z,15.20
2022-10-01T05:22:50.817Z,14.20
2022-10-01T05:23:51.505Z,15.60
2022-10-01T05:24:50.749Z,15.60
2022-10-01T05:25:50.610Z,16.10
2022-10-01T05:26:50.645Z,15.60
2022-10-01T05:27:53.139Z,16.70
2022-10-01T05:28:50.631Z,15.70
2022-10-01T05:32:17.447Z,15.70
2022-10-01T05:33:18.644Z,14.50
2022-10-01T05:34:18.804Z,16.10
2022-10-01T05:35:19.172Z,15.50
2022-10-01T05:36:18.340Z,16.50
2022-10-01T05:37:18.347Z,16.50
2022-10-01T05:38:18.311Z,17.90
2022-10-01T05:39:18.900Z,17.10
2022-10-01T05:40:18.317Z,16.70
2022-10-01T05:41:18.265Z,16.50
2022-10-01T05:42:19.098Z,16.30
2022-10-01T05:43:18.237Z,15.30
2022-10-01T05:44:18.268Z,15.50
2022-10-01T05:45:18.283Z,15.10
2022-10-01T05:46:18.338Z,16.70
2022-10-01T05:47:18.969Z,17.50
2022-10-01T05:48:18.203Z,17.10
2022-10-01T05:49:18.197Z,13.90
2022-10-01T05:50:18.185Z,12.70
2022-10-01T05:51:18.271Z,10.60
2022-10-01T05:52:18.183Z,11.80
2022-10-01T05:53:18.164Z,10.70
2022-10-01T05:54:18.135Z,10.30
2022-10-01T05:55:18.113Z,11.10
2022-10-01T05:56:18.565Z,11.70
2022-10-01T05:57:19.200Z,12.90
2022-10-01T05:58:18.300Z,12.90
2022-10-01T05:59:18.106Z,10.50
2022-10-01T06:00:18.105Z,12.50
2022-10-01T06:01:18.183Z,13.20
2022-10-01T06:02:18.303Z,12.70
2022-10-01T06:03:18.188Z,12.50
2022-10-01T06:04:18.229Z,14.20
2022-10-01T06:05:18.671Z,14.10
2022-10-01T06:06:18.342Z,15.30
2022-10-01T06:07:18.286Z,15.40
2022-10-01T06:08:18.043Z,13.50
2022-10-01T06:09:18.311Z,13.40
2022-10-01T06:10:18.410Z,14.40
2022-10-01T06:11:17.962Z,11.80
2022-10-01T06:12:19.960Z,12.20
2022-10-01T06:13:18.024Z,13.70
2022-10-01T06:14:17.986Z,13.70
2022-10-01T06:15:18.005Z,13.20
2022-10-01T06:16:17.957Z,12.90
2022-10-01T06:17:17.865Z,11.80
2022-10-01T06:18:17.908Z,12.60
2022-10-01T06:19:17.873Z,13.30
2022-10-01T06:20:17.828Z,12.50
2022-10-01T06:21:17.860Z,11.50
2022-10-01T06:22:17.870Z,12.50
2022-10-01T06:23:17.824Z,11.90
2022-10-01T06:24:17.981Z,8.50
2022-10-01T06:25:17.914Z,9.20
2022-10-01T06:26:18.421Z,9.70
2022-10-01T06:27:17.852Z,10.70
2022-10-01T06:28:17.833Z,10.90
2022-10-01T06:29:17.755Z,10.10
2022-10-01T06:30:17.712Z,10.50
2022-10-01T06:31:18.109Z,10.70
2022-10-01T06:32:17.730Z,9.90
2022-10-01T06:33:17.800Z,10.70
2022-10-01T06:34:17.682Z,10.30
2022-10-01T06:35:17.712Z,10.60
2022-10-01T06:36:17.721Z,10.10
2022-10-01T06:37:17.710Z,9.50
2022-10-01T06:38:17.640Z,9.90
2022-10-01T06:39:17.720Z,9.90
2022-10-01T06:40:18.008Z,10.60
2022-10-01T06:41:17.685Z,9.60
2022-10-01T06:42:17.593Z,10.10
2022-10-01T06:43:17.643Z,10.40
2022-10-01T06:44:17.599Z,10.30
2022-10-01T06:45:17.757Z,9.20
2022-10-01T06:46:17.657Z,9.00
2022-10-01T06:47:17.831Z,10.70
2022-10-01T06:48:17.668Z,10.30
2022-10-01T06:49:17.654Z,10.20
2022-10-01T06:50:17.543Z,9.60
2022-10-01T06:51:17.541Z,9.70
2022-10-01T06:52:17.549Z,9.20
2022-10-01T06:53:17.623Z,9.50
2022-10-01T06:54:17.592Z,9.10
2022-10-01T06:55:17.691Z,8.70
2022-10-01T06:56:17.578Z,8.80
2022-10-01T06:57:17.565Z,8.50
2022-10-01T06:58:17.508Z,8.60
2022-10-01T06:59:17.423Z,8.30
2022-10-01T07:00:17.496Z,7.80
2022-10-01T07:01:17.572Z,8.50
2022-10-01T07:02:18.363Z,7.70
2022-10-01T07:03:17.558Z,8.60
2022-10-01T07:04:18.461Z,8.40
2022-10-01T07:05:17.326Z,8.20
2022-10-01T07:06:17.382Z,7.10
2022-10-01T07:07:18.272Z,7.90
2022-10-01T07:08:17.443Z,8.20
2022-10-01T07:09:17.353Z,8.20
2022-10-01T07:10:17.372Z,8.10
2022-10-01T07:11:17.273Z,7.20
2022-10-01T07:12:17.306Z,7.50
2022-10-01T07:13:17.394Z,6.50
2022-10-01T07:14:17.386Z,6.10
2022-10-01T07:15:17.283Z,5.80
2022-10-01T07:16:17.362Z,6.70
2022-10-01T07:17:17.234Z,4.80
2022-10-01T07:18:18.075Z,5.30
2022-10-01T07:19:17.355Z,5.80
2022-10-01T07:20:17.306Z,6.00
2022-10-01T07:21:17.426Z,6.30
2022-10-01T07:22:17.175Z,6.30
2022-10-01T07:23:17.280Z,4.80
2022-10-01T07:24:17.160Z,5.10
2022-10-01T07:25:17.344Z,5.30
2022-10-01T07:26:18.060Z,5.60
2022-10-01T07:27:19.240Z,4.70
2022-10-01T07:28:19.051Z,5.60
2022-10-01T07:29:18.670Z,5.00
2022-10-01T07:30:17.278Z,5.30
2022-10-01T07:31:17.169Z,5.20
2022-10-01T07:32:17.073Z,4.10
2022-10-01T07:33:17.375Z,3.80
2022-10-01T07:34:17.170Z,4.40
2022-10-01T07:35:17.055Z,4.60
2022-10-01T07:36:17.146Z,4.60
2022-10-01T07:37:16.979Z,4.10
2022-10-01T07:38:17.035Z,3.60
2022-10-01T07:39:17.083Z,3.20
2022-10-01T07:40:16.948Z,3.90
2022-10-01T07:41:16.985Z,3.50
2022-10-01T07:42:17.024Z,3.90
2022-10-01T07:43:16.940Z,3.70
2022-10-01T07:44:16.963Z,3.70
2022-10-01T07:45:17.120Z,3.90
2022-10-01T07:46:16.934Z,3.00
2022-10-01T07:47:17.897Z,3.10
2022-10-01T07:48:18.572Z,3.60
2022-10-01T07:49:16.860Z,3.40
2022-10-01T07:50:17.602Z,3.40
2022-10-01T07:51:16.890Z,3.50
2022-10-01T07:52:17.602Z,3.50
2022-10-01T07:53:16.838Z,3.30
2022-10-01T07:54:16.860Z,3.00
2022-10-01T07:55:16.824Z,2.80
2022-10-01T07:56:16.782Z,3.80
2022-10-01T07:57:16.847Z,3.60
2022-10-01T07:58:16.792Z,4.10
2022-10-01T07:59:16.736Z,4.00
2022-10-01T08:00:16.704Z,2.80
2022-10-01T08:01:16.740Z,3.80
2022-10-01T08:02:16.767Z,3.30
2022-10-01T08:03:16.838Z,3.80
2022-10-01T08:04:16.707Z,3.70
2022-10-01T08:05:16.731Z,3.50
2022-10-01T08:06:20.820Z,3.40
2022-10-01T08:07:16.705Z,3.80
2022-10-01T08:08:16.626Z,3.10
2022-10-01T08:09:16.789Z,4.30
2022-10-01T08:10:16.582Z,2.80
2022-10-01T08:11:16.575Z,3.50
2022-10-01T08:12:16.590Z,3.00
2022-10-01T08:13:16.593Z,3.80
2022-10-01T08:14:16.579Z,3.90
2022-10-01T08:15:16.640Z,3.60
2022-10-01T08:16:16.650Z,4.00
2022-10-01T08:17:16.525Z,2.90
2022-10-01T08:18:16.563Z,3.70
2022-10-01T08:19:16.529Z,3.40
2022-10-01T08:20:16.642Z,3.50
2022-10-01T08:21:16.712Z,3.50
2022-10-01T08:22:16.597Z,3.50
2022-10-01T08:23:16.479Z,3.20
2022-10-01T08:24:16.450Z,3.90
2022-10-01T08:25:16.476Z,4.60
2022-10-01T08:26:16.608Z,3.40
2022-10-01T08:27:16.718Z,3.60
2022-10-01T08:28:16.576Z,3.20
2022-10-01T08:29:17.563Z,3.00
2022-10-01T08:30:16.406Z,2.40
2022-10-01T08:31:16.465Z,2.40
2022-10-01T08:32:16.557Z,3.40
2022-10-01T08:33:16.427Z,2.30
2022-10-01T08:34:16.483Z,2.60
2022-10-01T08:35:16.342Z,2.70
2022-10-01T08:36:16.332Z,2.40
2022-10-01T08:37:16.448Z,3.10
2022-10-01T08:38:16.705Z,2.80
2022-10-01T08:39:16.375Z,2.60
2022-10-01T08:40:16.499Z,2.70
2022-10-01T08:41:20.117Z,3.00
2022-10-01T08:42:16.346Z,2.90
2022-10-01T08:43:16.499Z,2.90
2022-10-01T08:44:16.491Z,2.60
2022-10-01T08:45:16.502Z,2.40
2022-10-01T08:46:16.491Z,2.70
2022-10-01T08:47:16.378Z,2.80
2022-10-01T08:48:17.019Z,2.60
2022-10-01T08:49:16.241Z,2.90
2022-10-01T08:50:16.374Z,2.90
2022-10-01T08:51:16.785Z,3.00
2022-10-01T08:52:16.655Z,2.40
2022-10-01T08:53:16.328Z,2.30
2022-10-01T08:54:16.197Z,2.50
2022-10-01T08:55:16.116Z,1.80
2022-10-01T08:56:16.128Z,2.70
2022-10-01T08:57:16.411Z,2.30
2022-10-01T08:58:16.045Z,1.50
2022-10-01T08:59:16.197Z,2.00
2022-10-01T09:00:16.050Z,2.40
2022-10-01T09:01:16.070Z,2.50
2022-10-01T09:02:16.033Z,2.60
2022-10-01T09:03:16.176Z,2.10
2022-10-01T09:04:16.115Z,2.40
2022-10-01T09:05:17.001Z,2.70
2022-10-01T09:06:16.284Z,2.40
2022-10-01T09:07:16.060Z,2.50
2022-10-01T09:08:15.992Z,1.80
2022-10-01T09:09:16.088Z,2.00
2022-10-01T09:10:17.755Z,2.10
2022-10-01T09:11:16.189Z,2.30
2022-10-01T09:12:16.058Z,2.40
2022-10-01T09:13:16.113Z,1.80
2022-10-01T09:14:16.595Z,3.20
2022-10-01T09:15:16.101Z,2.60
2022-10-01T09:16:16.300Z,2.30
2022-10-01T09:17:15.913Z,3.10
2022-10-01T09:18:15.980Z,2.20
2022-10-01T09:19:16.006Z,2.40
2022-10-01T09:20:15.797Z,2.30
2022-10-01T09:21:16.263Z,2.30
2022-10-01T09:22:16.042Z,2.00
2022-10-01T09:23:16.097Z,2.60
2022-10-01T09:24:15.897Z,1.90
2022-10-01T09:25:16.278Z,2.30
2022-10-01T09:26:16.077Z,2.10
2022-10-01T09:27:15.798Z,2.00
2022-10-01T09:28:15.802Z,2.40
2022-10-01T09:29:15.715Z,2.20
2022-10-01T09:30:15.767Z,1.80
2022-10-01T09:31:15.914Z,2.80
2022-10-01T09:32:15.751Z,1.80
2022-10-01T09:33:15.931Z,2.50
2022-10-01T09:34:15.685Z,2.70
2022-10-01T09:35:17.006Z,2.40
2022-10-01T09:36:15.946Z,2.20
2022-10-01T09:37:15.718Z,2.50
2022-10-01T09:38:15.636Z,2.80
2022-10-01T09:39:15.700Z,2.20
2022-10-01T09:40:15.690Z,2.30
2022-10-01T09:41:15.628Z,2.60
2022-10-01T09:42:15.705Z,2.40
2022-10-01T09:43:15.674Z,2.20
2022-10-01T09:44:18.577Z,2.60
2022-10-01T09:45:15.617Z,2.40
2022-10-01T09:46:15.685Z,2.80
2022-10-01T09:47:15.538Z,2.60
2022-10-01T09:48:15.569Z,2.60
2022-10-01T09:49:15.478Z,2.70
2022-10-01T09:50:16.456Z,2.60
2022-10-01T09:51:15.530Z,3.10
2022-10-01T09:52:15.465Z,2.10
2022-10-01T09:53:15.463Z,2.20
2022-10-01T09:54:15.438Z,2.30
2022-10-01T09:55:16.427Z,2.60
2022-10-01T09:56:15.388Z,1.80
2022-10-01T09:57:15.498Z,2.20
2022-10-01T09:58:15.543Z,2.50
2022-10-01T09:59:15.444Z,2.90
2022-10-01T10:00:15.439Z,2.00
2022-10-01T10:01:15.337Z,2.10
2022-10-01T10:02:15.386Z,2.20
2022-10-01T10:03:15.488Z,2.50
2022-10-01T10:04:19.330Z,2.00
2022-10-01T10:05:15.402Z,2.10
2022-10-01T10:06:15.335Z,2.30
2022-10-01T10:07:15.303Z,2.50
2022-10-01T10:08:15.359Z,2.10
2022-10-01T10:09:15.286Z,3.00
2022-10-01T10:10:15.256Z,2.70
2022-10-01T10:11:15.328Z,2.00
2022-10-01T10:12:15.420Z,1.90
2022-10-01T10:13:15.368Z,1.90
2022-10-01T10:14:15.425Z,2.20
2022-10-01T10:15:15.747Z,2.20
2022-10-01T10:16:15.634Z,1.50
2022-10-01T10:17:15.374Z,2.10
2022-10-01T10:18:19.105Z,2.10
2022-10-01T10:19:15.526Z,2.40
2022-10-01T10:20:15.643Z,2.00
2022-10-01T10:21:15.647Z,2.30
2022-10-01T10:22:15.202Z,1.80
2022-10-01T10:23:15.426Z,2.10
2022-10-01T10:24:15.487Z,1.90
2022-10-01T10:25:16.427Z,2.10
2022-10-01T10:26:15.167Z,1.90
2022-10-01T10:27:15.230Z,1.70
2022-10-01T10:28:15.532Z,2.30
2022-10-01T10:29:15.158Z,1.70
2022-10-01T10:30:16.082Z,2.10
2022-10-01T10:31:16.013Z,2.00
2022-10-01T10:32:15.215Z,1.90
2022-10-01T10:33:15.122Z,2.20
2022-10-01T10:34:15.470Z,2.70
2022-10-01T10:35:16.009Z,2.20
2022-10-01T10:36:17.969Z,1.80
2022-10-01T10:37:15.106Z,1.90
2022-10-01T10:38:15.249Z,1.80
2022-10-01T10:39:15.190Z,1.70
2022-10-01T10:40:15.858Z,2.20
2022-10-01T10:41:14.950Z,1.90
2022-10-01T10:42:14.958Z,2.40
2022-10-01T10:43:14.977Z,3.00
2022-10-01T10:44:15.054Z,3.80
2022-10-01T10:45:15.701Z,5.60
2022-10-01T10:46:14.939Z,7.20
2022-10-01T10:47:15.065Z,6.90
2022-10-01T10:48:15.028Z,7.60
2022-10-01T10:49:14.995Z,6.70
2022-10-01T10:50:15.055Z,8.00
2022-10-01T10:51:14.910Z,5.50
2022-10-01T10:52:14.880Z,4.80
2022-10-01T10:53:14.925Z,4.10
2022-10-01T10:54:14.828Z,4.40
2022-10-01T10:55:14.805Z,4.60
2022-10-01T10:56:14.761Z,4.30
2022-10-01T10:57:14.906Z,4.70
2022-10-01T10:58:14.739Z,4.40
2022-10-01T10:59:14.783Z,5.30
2022-10-01T11:00:15.045Z,4.20
2022-10-01T11:01:14.725Z,3.50
2022-10-01T11:02:14.696Z,3.20
2022-10-01T11:03:14.718Z,3.20
2022-10-01T11:04:14.667Z,2.40
2022-10-01T11:05:14.749Z,2.60
2022-10-01T11:06:14.756Z,2.50
2022-10-01T11:07:14.617Z,2.50
2022-10-01T11:08:17.816Z,2.70
2022-10-01T11:09:14.832Z,2.60
2022-10-01T11:10:14.648Z,2.80
2022-10-01T11:11:14.563Z,2.80
2022-10-01T11:12:14.550Z,3.00
2022-10-01T11:13:14.524Z,3.60
2022-10-01T11:14:14.577Z,3.90
2022-10-01T11:15:15.078Z,3.90
2022-10-01T11:16:14.854Z,3.20
2022-10-01T11:17:14.566Z,3.50
2022-10-01T11:18:14.533Z,3.70
2022-10-01T11:19:14.516Z,3.30
2022-10-01T11:20:17.488Z,4.50
2022-10-01T11:21:14.611Z,4.20
2022-10-01T11:22:14.714Z,3.30
2022-10-01T11:23:14.416Z,3.40
2022-10-01T11:24:14.629Z,3.70
2022-10-01T11:25:14.434Z,2.70
2022-10-01T11:26:14.387Z,2.90
2022-10-01T11:27:14.574Z,2.70
2022-10-01T11:28:14.582Z,2.00
2022-10-01T11:29:14.561Z,2.30
2022-10-01T11:30:14.565Z,2.20
2022-10-01T11:31:14.930Z,2.40
2022-10-01T11:32:14.431Z,2.30
2022-10-01T11:33:14.761Z,2.10
2022-10-01T11:34:14.385Z,2.90
2022-10-01T11:35:14.515Z,3.10
2022-10-01T11:36:14.657Z,3.60
2022-10-01T11:37:14.662Z,2.70
2022-10-01T11:38:15.196Z,3.50
2022-10-01T11:39:14.824Z,3.00
2022-10-01T11:40:14.530Z,2.70
2022-10-01T11:41:14.444Z,2.50
2022-10-01T11:42:14.555Z,2.50
2022-10-01T11:43:14.701Z,2.40
2022-10-01T11:44:14.569Z,2.10
2022-10-01T11:45:14.697Z,2.40
2022-10-01T11:46:14.662Z,2.10
2022-10-01T11:47:14.691Z,2.00
2022-10-01T11:48:14.298Z,1.50
2022-10-01T11:49:14.310Z,1.80
2022-10-01T11:50:14.321Z,1.50
2022-10-01T11:51:14.456Z,1.70
2022-10-01T11:52:14.291Z,1.20
2022-10-01T11:53:14.340Z,1.80
2022-10-01T11:54:14.255Z,1.40
2022-10-01T11:55:14.245Z,1.70
2022-10-01T11:56:14.284Z,2.10
2022-10-01T11:57:14.403Z,2.10
2022-10-01T11:58:14.067Z,1.90
2022-10-01T11:59:14.036Z,2.20
2022-10-01T12:00:14.035Z,1.80
2022-10-01T12:01:14.181Z,2.30
2022-10-01T12:02:14.084Z,2.00
2022-10-01T12:03:14.278Z,2.00
2022-10-01T12:04:13.981Z,2.20
2022-10-01T12:05:14.073Z,2.10
2022-10-01T12:06:14.250Z,1.80
2022-10-01T12:07:14.449Z,2.30
2022-10-01T12:08:14.010Z,2.10
2022-10-01T12:09:14.310Z,2.30
2022-10-01T12:10:14.194Z,2.20
2022-10-01T12:11:13.997Z,1.90
2022-10-01T12:12:14.480Z,2.00
2022-10-01T12:13:14.161Z,2.00
2022-10-01T12:14:14.076Z,1.50
2022-10-01T12:15:13.995Z,2.50
2022-10-01T12:16:14.158Z,2.00
2022-10-01T12:17:14.091Z,2.10
2022-10-01T12:18:14.606Z,2.30
2022-10-01T12:19:13.952Z,2.10
2022-10-01T12:20:14.050Z,2.90
2022-10-01T12:21:14.129Z,1.80
2022-10-01T12:22:13.837Z,1.60
2022-10-01T12:23:13.803Z,2.40
2022-10-01T12:24:13.967Z,2.70
2022-10-01T12:25:14.206Z,2.80
2022-10-01T12:26:13.843Z,1.90
2022-10-01T12:27:13.863Z,2.60
2022-10-01T12:28:13.918Z,2.00
2022-10-01T12:29:20.996Z,2.40
2022-10-01T12:30:13.974Z,2.60
2022-10-01T12:31:13.798Z,2.10
2022-10-01T12:32:13.892Z,3.40
2022-10-01T12:33:14.612Z,2.60
2022-10-01T12:34:13.871Z,1.60
2022-10-01T12:35:15.129Z,2.50
2022-10-01T12:36:13.879Z,2.90
2022-10-01T12:37:13.671Z,2.50
2022-10-01T12:38:13.861Z,2.90
2022-10-01T12:39:13.750Z,2.80
2022-10-01T12:40:13.657Z,2.50
2022-10-01T12:41:13.709Z,1.60
2022-10-01T12:42:14.495Z,1.90
2022-10-01T12:43:13.709Z,1.60
2022-10-01T12:44:13.632Z,2.20
2022-10-01T12:45:14.058Z,1.70
2022-10-01T12:46:13.768Z,2.00
2022-10-01T12:47:14.139Z,1.80
2022-10-01T12:48:13.742Z,1.40
2022-10-01T12:49:13.576Z,1.30
2022-10-01T12:50:13.612Z,1.50
2022-10-01T12:51:13.799Z,1.70
2022-10-01T12:52:13.495Z,2.10
2022-10-01T12:53:13.440Z,1.90
2022-10-01T12:54:14.187Z,2.10
2022-10-01T12:55:13.512Z,1.80
2022-10-01T12:56:13.603Z,2.50
2022-10-01T12:57:13.670Z,1.60
2022-10-01T12:58:13.650Z,2.00
2022-10-01T12:59:13.443Z,1.90
2022-10-01T13:00:13.559Z,1.80
2022-10-01T13:01:13.349Z,1.30
2022-10-01T13:02:13.356Z,1.80
2022-10-01T13:03:13.349Z,1.70
2022-10-01T13:04:13.304Z,1.90
2022-10-01T13:05:13.324Z,2.20
2022-10-01T13:06:13.498Z,2.20
2022-10-01T13:07:13.293Z,1.40
2022-10-01T13:08:13.378Z,1.50
2022-10-01T13:09:13.316Z,2.10
2022-10-01T13:10:13.241Z,1.70
2022-10-01T13:11:13.294Z,2.10
2022-10-01T13:12:13.476Z,1.40