createdAt,value
2019-03-05T00:01:57.935Z,10.30
2019-03-05T00:04:27.752Z,10.20
2019-03-05T00:06:57.341Z,10.20
2019-03-05T00:09:26.812Z,10.20
2019-03-05T00:11:56.364Z,10.10
2019-03-05T00:14:25.799Z,10.10
2019-03-05T00:16:55.206Z,10.00
2019-03-05T00:19:24.611Z,10.00
2019-03-05T00:21:54.447Z,10.00
2019-03-05T00:25:19.131Z,9.90
2019-03-05T00:28:31.334Z,9.90
2019-03-05T00:31:11.806Z,9.80
2019-03-05T00:34:05.610Z,9.70
2019-03-05T00:36:44.723Z,9.60
2019-03-05T00:39:59.778Z,9.60
2019-03-05T00:43:06.995Z,9.50
2019-03-05T00:46:18.494Z,9.50
2019-03-05T00:49:11.763Z,9.40
2019-03-05T00:52:18.310Z,9.30
2019-03-05T00:55:32.417Z,9.30
2019-03-05T00:58:33.218Z,9.20
2019-03-05T01:01:27.542Z,9.20
2019-03-05T01:04:23.291Z,9.10
2019-03-05T01:06:52.656Z,9.10
2019-03-05T01:09:23.087Z,9.10
2019-03-05T01:11:52.606Z,9.00
2019-03-05T01:14:24.069Z,9.00
2019-03-05T01:16:53.509Z,9.00
2019-03-05T01:19:22.921Z,8.90
2019-03-05T01:21:52.377Z,8.90
2019-03-05T01:24:22.001Z,8.90
2019-03-05T01:26:51.390Z,8.80
2019-03-05T01:29:21.099Z,8.80
2019-03-05T01:32:08.357Z,8.80
2019-03-05T01:34:48.553Z,8.80
2019-03-05T01:37:17.958Z,8.70
2019-03-05T01:40:05.263Z,8.70
2019-03-05T01:42:34.690Z,8.70
2019-03-05T01:45:04.823Z,8.70
2019-03-05T01:47:34.162Z,8.70
2019-03-05T01:50:03.518Z,8.60
2019-03-05T01:52:32.885Z,8.60
2019-03-05T01:55:02.211Z,8.60
2019-03-05T01:57:31.610Z,8.70
2019-03-05T02:00:00.940Z,8.60
2019-03-05T02:02:30.316Z,8.60
2019-03-05T02:04:59.725Z,8.60
2019-03-05T02:07:29.112Z,8.50
2019-03-05T02:09:59.210Z,8.50
2019-03-05T02:12:28.619Z,8.50
2019-03-05T02:14:59.165Z,8.40
2019-03-05T02:17:28.491Z,8.40
2019-03-05T02:19:57.906Z,8.40
2019-03-05T02:22:52.071Z,8.30
2019-03-05T02:25:34.666Z,8.30
2019-03-05T02:28:41.809Z,8.30
2019-03-05T02:31:58.186Z,8.30
2019-03-05T02:34:48.060Z,8.20
2019-03-05T02:37:32.637Z,8.20
2019-03-05T02:40:30.719Z,8.20
2019-03-05T02:43:28.824Z,8.30
2019-03-05T02:46:12.365Z,8.30
2019-03-05T02:49:17.826Z,8.20
2019-03-05T02:52:30.239Z,8.30
2019-03-05T02:55:25.892Z,8.20
2019-03-05T02:57:53.694Z,8.20
2019-03-05T03:00:36.779Z,8.20
2019-03-05T03:03:29.363Z,8.20
2019-03-05T03:06:05.976Z,8.20
2019-03-05T03:08:35.383Z,8.20
2019-03-05T03:11:05.177Z,8.20
2019-03-05T03:13:34.626Z,8.20
2019-03-05T03:16:03.963Z,8.20
2019-03-05T03:18:33.414Z,8.20
2019-03-05T03:21:02.733Z,8.20
2019-03-05T03:23:32.160Z,8.20
2019-03-05T03:26:01.504Z,8.20
2019-03-05T03:28:30.949Z,8.20
2019-03-05T03:31:00.377Z,8.20
2019-03-05T03:33:29.823Z,8.20
2019-03-05T03:35:59.267Z,8.20
2019-03-05T03:38:28.582Z,8.20
2019-03-05T03:40:58.072Z,8.30
2019-03-05T03:43:27.437Z,8.30
2019-03-05T03:45:57.870Z,8.40
2019-03-05T03:48:27.196Z,8.40
2019-03-05T03:50:56.659Z,8.30
2019-03-05T03:53:26.055Z,8.30
2019-03-05T03:55:55.413Z,8.30
2019-03-05T03:58:24.805Z,8.30
2019-03-05T04:00:54.177Z,8.30
2019-03-05T04:03:23.510Z,8.30
2019-03-05T04:05:52.907Z,8.20
2019-03-05T04:08:22.356Z,8.20
2019-03-05T04:10:51.779Z,8.20
2019-03-05T04:13:21.173Z,8.10
2019-03-05T04:15:50.624Z,8.10
2019-03-05T04:18:20.025Z,8.10
2019-03-05T04:20:52.451Z,8.10
2019-03-05T04:23:21.816Z,8.10
2019-03-05T04:25:51.232Z,8.00
2019-03-05T04:28:20.597Z,8.00
2019-03-05T04:30:49.934Z,7.90
2019-03-05T04:33:19.385Z,7.80
2019-03-05T04:35:48.783Z,7.70
2019-03-05T04:38:18.201Z,7.60
2019-03-05T04:40:47.506Z,7.50
2019-03-05T04:43:16.851Z,7.40
2019-03-05T04:46:00.319Z,7.50
2019-03-05T04:48:29.732Z,7.40
2019-03-05T04:51:05.369Z,7.50
2019-03-05T04:53:34.794Z,7.50
2019-03-05T04:56:04.185Z,7.50
2019-03-05T04:58:33.569Z,7.50
2019-03-05T05:01:02.937Z,7.50
2019-03-05T05:03:32.290Z,7.50
2019-03-05T05:06:02.337Z,7.60
2019-03-05T05:08:31.700Z,7.60
2019-03-05T05:11:03.551Z,7.60
2019-03-05T05:13:32.891Z,7.50
2019-03-05T05:16:02.909Z,7.50
2019-03-05T05:18:32.386Z,7.60
2019-03-05T05:21:03.380Z,7.60
2019-03-05T05:23:32.707Z,7.60
2019-03-05T05:26:05.167Z,7.60
2019-03-05T05:28:34.609Z,7.50
2019-03-05T05:31:03.983Z,7.50
2019-03-05T05:33:33.391Z,7.50
2019-03-05T05:36:02.924Z,7.50
2019-03-05T05:38:32.367Z,7.50
2019-03-05T05:41:02.979Z,7.50
2019-03-05T05:43:32.629Z,7.50
2019-03-05T05:46:01.973Z,7.60
2019-03-05T05:48:31.437Z,7.50
2019-03-05T05:51:00.826Z,7.50
2019-03-05T05:53:30.262Z,7.50
2019-03-05T05:55:59.602Z,7.50
2019-03-05T05:58:28.967Z,7.50
2019-03-05T06:01:00.609Z,7.50
2019-03-05T06:03:30.064Z,7.50
2019-03-05T06:05:59.465Z,7.60
2019-03-05T06:08:29.000Z,7.60
2019-03-05T06:10:58.412Z,7.60
2019-03-05T06:13:27.852Z,7.60
2019-03-05T06:15:57.262Z,7.70
2019-03-05T06:18:26.677Z,7.70
2019-03-05T06:20:56.347Z,7.70
2019-03-05T06:23:25.713Z,7.70
2019-03-05T06:25:55.151Z,7.80
2019-03-05T06:28:24.490Z,7.90
2019-03-05T06:30:53.885Z,7.90
2019-03-05T06:33:23.290Z,7.90
2019-03-05T06:35:52.706Z,8.00
2019-03-05T06:38:22.038Z,8.00
2019-03-05T06:40:51.430Z,8.10
2019-03-05T06:43:20.811Z,8.20
2019-03-05T06:45:50.260Z,8.20
2019-03-05T06:48:19.646Z,8.30
2019-03-05T06:50:48.988Z,8.30
2019-03-05T06:53:18.425Z,8.40
2019-03-05T06:55:47.768Z,8.40
2019-03-05T06:58:17.230Z,8.50
2019-03-05T07:00:46.591Z,8.50
2019-03-05T07:03:16.281Z,8.50
2019-03-05T07:06:21.394Z,8.60
2019-03-05T07:09:12.342Z,8.60
2019-03-05T07:12:03.329Z,8.70
2019-03-05T07:15:09.514Z,8.80
2019-03-05T07:17:42.999Z,9.00
2019-03-05T07:20:55.671Z,9.10
2019-03-05T07:23:43.073Z,9.10
2019-03-05T07:26:12.355Z,9.20
2019-03-05T07:28:41.802Z,9.30
2019-03-05T07:31:11.225Z,9.40
2019-03-05T07:33:40.677Z,9.50
2019-03-05T07:36:10.167Z,9.60
2019-03-05T07:38:39.586Z,9.70
2019-03-05T07:41:09.026Z,9.80
2019-03-05T07:43:38.395Z,9.80
2019-03-05T07:46:07.811Z,9.90
2019-03-05T07:48:37.286Z,9.90
2019-03-05T07:51:06.682Z,10.00
2019-03-05T07:53:36.148Z,10.00
2019-03-05T07:56:05.694Z,10.10
2019-03-05T07:58:35.200Z,10.10
2019-03-05T08:01:05.055Z,10.10
2019-03-05T08:03:34.530Z,10.10
2019-03-05T08:06:03.953Z,10.20
2019-03-05T08:09:09.342Z,10.10
2019-03-05T08:11:38.718Z,10.20
2019-03-05T08:14:32.650Z,10.20
2019-03-05T08:17:02.014Z,10.30
2019-03-05T08:19:31.494Z,10.50
2019-03-05T08:22:01.090Z,10.50
2019-03-05T08:24:30.539Z,10.60
2019-03-05T08:26:59.962Z,10.70
2019-03-05T08:29:29.420Z,10.70
2019-03-05T08:31:58.798Z,10.70
2019-03-05T08:34:28.267Z,10.80
2019-03-05T08:36:57.628Z,10.90
2019-03-05T08:39:27.024Z,11.00
2019-03-05T08:41:56.424Z,11.00
2019-03-05T08:44:25.850Z,11.20
2019-03-05T08:46:55.310Z,11.20
2019-03-05T08:49:24.770Z,11.30
2019-03-05T08:51:55.656Z,11.30
2019-03-05T08:54:24.997Z,11.50
2019-03-05T08:56:54.490Z,11.60
2019-03-05T08:59:23.894Z,11.70
2019-03-05T09:01:53.354Z,11.80
2019-03-05T09:04:22.719Z,11.80
2019-03-05T09:06:52.192Z,11.80
2019-03-05T09:09:21.745Z,12.00
2019-03-05T09:11:51.184Z,12.10
2019-03-05T09:14:20.606Z,12.20
2019-03-05T09:16:50.000Z,12.30
2019-03-05T09:19:19.434Z,12.30
2019-03-05T09:21:49.303Z,12.20
2019-03-05T09:24:18.943Z,12.20
2019-03-05T09:26:51.393Z,12.10
2019-03-05T09:29:19.466Z,12.00
2019-03-05T09:31:48.899Z,12.10
2019-03-05T09:34:18.388Z,12.20
2019-03-05T09:36:51.309Z,12.20
2019-03-05T09:39:18.879Z,12.20
2019-03-05T09:41:48.470Z,12.10
2019-03-05T09:44:17.945Z,12.20
2019-03-05T09:46:47.387Z,12.10
2019-03-05T09:49:16.882Z,12.10
2019-03-05T09:51:46.338Z,12.10
2019-03-05T09:54:15.784Z,12.00
2019-03-05T09:56:45.096Z,12.10
2019-03-05T09:59:14.553Z,12.20
2019-03-05T10:01:43.970Z,12.20
2019-03-05T10:04:13.346Z,12.40
2019-03-05T10:06:42.669Z,12.50
2019-03-05T10:09:12.017Z,12.50
2019-03-05T10:11:41.538Z,12.50
2019-03-05T10:14:10.881Z,12.40
2019-03-05T10:16:40.330Z,12.40
2019-03-05T10:19:09.755Z,12.30
2019-03-05T10:21:46.272Z,12.10
2019-03-05T10:24:11.078Z,12.00
2019-03-05T10:26:40.660Z,12.00
2019-03-05T10:29:10.044Z,12.00
2019-03-05T10:31:39.537Z,12.00
2019-03-05T10:34:08.944Z,12.00
2019-03-05T10:36:38.325Z,11.90
2019-03-05T10:39:30.502Z,11.80
2019-03-05T10:41:53.548Z,11.70
2019-03-05T10:44:22.891Z,11.60
2019-03-05T10:46:52.571Z,11.70
2019-03-05T10:49:22.958Z,11.80
2019-03-05T10:51:52.309Z,11.80
2019-03-05T10:54:21.766Z,11.80
2019-03-05T10:56:51.235Z,11.80
2019-03-05T10:59:20.723Z,11.80
2019-03-05T11:01:50.219Z,11.70
2019-03-05T11:04:19.673Z,11.60
2019-03-05T11:06:49.038Z,11.40
2019-03-05T11:09:20.462Z,11.40
2019-03-05T11:11:49.870Z,11.30
2019-03-05T11:14:19.262Z,11.20
2019-03-05T11:16:50.042Z,11.20
2019-03-05T11:19:19.495Z,11.00
2019-03-05T11:21:49.010Z,10.70
2019-03-05T11:24:18.539Z,10.40
2019-03-05T11:26:48.084Z,10.10
2019-03-05T11:29:17.502Z,9.80
2019-03-05T11:31:46.829Z,9.80
2019-03-05T11:34:16.268Z,9.90
2019-03-05T11:36:46.148Z,10.20
2019-03-05T11:39:15.721Z,10.40
2019-03-05T11:41:45.162Z,10.80
2019-03-05T11:44:14.500Z,11.00
2019-03-05T11:46:44.185Z,11.30
2019-03-05T11:49:13.618Z,11.50
2019-03-05T11:51:43.102Z,11.70
2019-03-05T11:54:12.510Z,11.80
2019-03-05T11:56:42.018Z,12.00
2019-03-05T11:59:11.474Z,12.10
2019-03-05T12:01:44.449Z,12.30
2019-03-05T12:04:13.970Z,12.30
2019-03-05T12:06:43.534Z,12.40
2019-03-05T12:09:13.065Z,12.40
2019-03-05T12:11:42.563Z,12.50
2019-03-05T12:14:11.996Z,12.70
2019-03-05T12:16:41.767Z,12.80
2019-03-05T12:19:11.526Z,13.10
2019-03-05T12:21:41.136Z,13.30
2019-03-05T12:24:10.617Z,13.50
2019-03-05T12:26:40.151Z,13.60
2019-03-05T12:29:09.603Z,13.40
2019-03-05T12:31:41.486Z,13.00
2019-03-05T12:34:12.520Z,11.70
2019-03-05T12:36:42.128Z,10.80
2019-03-05T12:39:13.680Z,10.30
2019-03-05T12:41:43.139Z,10.00
2019-03-05T12:44:12.710Z,9.80
2019-03-05T12:46:42.136Z,9.80
2019-03-05T12:49:11.618Z,9.70
2019-03-05T12:51:41.142Z,9.80
2019-03-05T12:54:10.650Z,9.70
2019-03-05T12:56:40.136Z,9.80
2019-03-05T12:59:09.562Z,9.70
2019-03-05T13:01:39.099Z,9.80
2019-03-05T13:04:08.558Z,9.70
2019-03-05T13:06:38.015Z,9.70
2019-03-05T13:09:17.785Z,9.70
2019-03-05T13:11:46.621Z,9.80
2019-03-05T13:14:16.632Z,10.00
2019-03-05T13:16:46.251Z,10.20
2019-03-05T13:19:15.642Z,10.50
2019-03-05T13:21:48.515Z,10.80
2019-03-05T13:24:16.342Z,11.10
2019-03-05T13:26:46.412Z,11.20
2019-03-05T13:29:19.329Z,11.40
2019-03-05T13:31:46.922Z,11.60
2019-03-05T13:34:17.717Z,11.80
2019-03-05T13:36:50.595Z,12.00
2019-03-05T13:39:22.308Z,12.10
2019-03-05T13:41:53.842Z,12.20
2019-03-05T13:44:36.428Z,12.30
2019-03-05T13:47:10.024Z,12.50
2019-03-05T13:49:57.481Z,12.50
2019-03-05T13:52:49.566Z,12.60
2019-03-05T13:55:28.644Z,12.70
2019-03-05T13:58:47.132Z,12.80
2019-03-05T14:01:17.379Z,13.00
2019-03-05T14:03:55.378Z,13.10
2019-03-05T14:07:30.245Z,13.10
2019-03-05T14:09:59.758Z,13.20
2019-03-05T14:12:29.229Z,13.30
2019-03-05T14:14:58.687Z,13.50
2019-03-05T14:17:29.986Z,13.50
2019-03-05T14:19:59.427Z,13.50
2019-03-05T14:22:28.886Z,13.50
2019-03-05T14:25:02.573Z,13.30
2019-03-05T14:27:29.407Z,13.30
2019-03-05T14:29:58.969Z,13.10
2019-03-05T14:32:28.389Z,13.10
2019-03-05T14:35:07.705Z,13.20
2019-03-05T14:37:37.247Z,13.30
2019-03-05T14:40:23.592Z,13.40
2019-03-05T14:42:40.945Z,13.50
2019-03-05T14:45:14.748Z,13.60
2019-03-05T14:47:44.198Z,13.60
2019-03-05T14:50:13.727Z,13.60
2019-03-05T14:52:46.076Z,13.60
2019-03-05T14:55:16.080Z,13.60
2019-03-05T14:57:45.649Z,13.60
2019-03-05T15:00:17.423Z,13.70
2019-03-05T15:02:47.021Z,13.70
2019-03-05T15:05:16.662Z,13.70
2019-03-05T15:07:46.321Z,13.80
2019-03-05T15:10:15.830Z,13.80
2019-03-05T15:12:45.330Z,13.90
2019-03-05T15:15:20.254Z,13.80
2019-03-05T15:17:50.945Z,13.70
2019-03-05T15:20:20.542Z,13.70
2019-03-05T15:22:50.027Z,13.60
2019-03-05T15:25:19.440Z,13.60
2019-03-05T15:27:48.931Z,13.60
2019-03-05T15:30:19.682Z,13.60
2019-03-05T15:32:49.176Z,13.60
2019-03-05T15:35:18.926Z,13.70
2019-03-05T15:37:48.401Z,13.70
2019-03-05T15:40:17.831Z,13.70
2019-03-05T15:42:47.553Z,13.60
2019-03-05T15:45:17.560Z,13.50
2019-03-05T15:47:47.102Z,13.50
2019-03-05T15:50:18.488Z,13.50
2019-03-05T15:52:47.923Z,13.40
2019-03-05T15:55:17.474Z,13.30
2019-03-05T15:57:46.968Z,13.20
2019-03-05T16:00:19.223Z,13.20
2019-03-05T16:02:48.651Z,13.10
2019-03-05T16:05:20.745Z,13.00
2019-03-05T16:07:49.322Z,12.90
2019-03-05T16:10:18.910Z,12.70
2019-03-05T16:12:48.336Z,12.60
2019-03-05T16:15:18.725Z,12.50
2019-03-05T16:17:48.404Z,12.40
2019-03-05T16:20:18.134Z,12.30
2019-03-05T16:22:51.049Z,12.20
2019-03-05T16:25:18.831Z,12.10
2019-03-05T16:27:48.306Z,12.00
2019-03-05T16:30:38.925Z,11.90
2019-03-05T16:33:36.349Z,11.80
2019-03-05T16:36:19.268Z,11.70
2019-03-05T16:39:22.978Z,11.60
2019-03-05T16:41:59.358Z,11.50
2019-03-05T16:44:47.700Z,11.40
2019-03-05T16:47:41.978Z,11.30
2019-03-05T16:50:33.645Z,11.20
2019-03-05T16:53:25.036Z,11.10
2019-03-05T16:56:10.712Z,11.00
2019-03-05T16:59:05.230Z,10.80
2019-03-05T17:01:49.147Z,10.70
2019-03-05T17:04:41.976Z,10.50
2019-03-05T17:07:24.626Z,10.30
2019-03-05T17:10:12.983Z,10.20
2019-03-05T17:12:42.590Z,10.00
2019-03-05T17:15:11.978Z,9.90
2019-03-05T17:17:41.464Z,9.80
2019-03-05T17:20:11.290Z,9.70
2019-03-05T17:22:40.670Z,9.70
2019-03-05T17:25:12.146Z,9.60
2019-03-05T17:27:41.915Z,9.60
2019-03-05T17:30:14.447Z,9.50
2019-03-05T17:32:43.988Z,9.40
2019-03-05T17:35:13.445Z,9.30
2019-03-05T17:37:42.936Z,9.30
2019-03-05T17:40:12.841Z,9.10
2019-03-05T17:42:42.312Z,9.10
2019-03-05T17:45:14.831Z,9.00
2019-03-05T17:47:44.400Z,8.90
2019-03-05T17:50:14.145Z,8.80
2019-03-05T17:52:43.562Z,8.80
2019-03-05T17:55:23.801Z,8.80
2019-03-05T17:57:47.459Z,8.70
2019-03-05T18:00:26.338Z,8.60
2019-03-05T18:02:55.790Z,8.60
2019-03-05T18:05:25.173Z,8.60
2019-03-05T18:07:54.661Z,8.60
2019-03-05T18:10:24.365Z,8.60
2019-03-05T18:12:53.864Z,8.60
2019-03-05T18:15:23.292Z,8.70
2019-03-05T18:17:52.731Z,8.70
2019-03-05T18:20:22.188Z,8.70
2019-03-05T18:22:51.750Z,8.70
2019-03-05T18:25:21.267Z,8.60
2019-03-05T18:27:50.712Z,8.60
2019-03-05T18:30:20.424Z,8.60
2019-03-05T18:32:49.983Z,8.50
2019-03-05T18:35:19.471Z,8.50
2019-03-05T18:37:48.942Z,8.40
2019-03-05T18:40:18.432Z,8.40
2019-03-05T18:42:47.850Z,8.40
2019-03-05T18:45:21.698Z,8.30
2019-03-05T18:47:51.150Z,8.30
2019-03-05T18:50:21.089Z,8.20
2019-03-05T18:52:51.382Z,8.20
2019-03-05T18:55:21.314Z,8.20
2019-03-05T18:57:50.734Z,8.10
2019-03-05T19:00:22.006Z,8.10
2019-03-05T19:02:52.926Z,8.00
2019-03-05T19:05:22.368Z,8.00
2019-03-05T19:07:52.092Z,8.00
2019-03-05T19:10:21.941Z,8.00
2019-03-05T19:12:51.479Z,8.00
2019-03-05T19:15:21.808Z,8.00
2019-03-05T19:17:51.262Z,8.00
2019-03-05T19:20:22.345Z,8.00
2019-03-05T19:22:51.778Z,8.10
2019-03-05T19:25:23.004Z,8.10
2019-03-05T19:27:52.450Z,8.20
2019-03-05T19:30:26.930Z,8.20
2019-03-05T19:32:56.662Z,8.30
2019-03-05T19:35:26.090Z,8.30
2019-03-05T19:37:55.554Z,8.30
2019-03-05T19:40:27.407Z,8.30
2019-03-05T19:42:56.862Z,8.40
2019-03-05T19:45:26.259Z,8.40
2019-03-05T19:47:55.698Z,8.40
2019-03-05T19:50:25.209Z,8.50
2019-03-05T19:52:54.670Z,8.50
2019-03-05T19:55:24.000Z,8.60
2019-03-05T19:57:56.255Z,8.60
2019-03-05T20:00:33.026Z,8.70
2019-03-05T20:03:03.449Z,8.80
2019-03-05T20:05:32.914Z,8.90
2019-03-05T20:08:03.018Z,9.00
2019-03-05T20:10:32.438Z,8.90
2019-03-05T20:13:03.202Z,9.00
2019-03-05T20:15:32.793Z,9.00
2019-03-05T20:18:03.601Z,9.00
2019-03-05T20:20:32.994Z,8.90
2019-03-05T20:23:03.030Z,8.90
2019-03-05T20:25:32.410Z,8.90
2019-03-05T20:28:01.808Z,9.00
2019-03-05T20:30:31.253Z,9.00
2019-03-05T20:33:00.704Z,9.10
2019-03-05T20:35:30.158Z,9.00
2019-03-05T20:37:59.562Z,9.10
2019-03-05T20:40:29.025Z,9.10
2019-03-05T20:42:58.422Z,9.10
2019-03-05T20:45:29.332Z,9.10
2019-03-05T20:47:58.769Z,9.10
2019-03-05T20:50:29.980Z,9.10
2019-03-05T20:52:59.405Z,9.10
2019-03-05T20:55:28.968Z,9.10
2019-03-05T20:57:58.371Z,9.10
2019-03-05T21:00:30.041Z,9.00
2019-03-05T21:03:01.381Z,8.90
2019-03-05T21:05:39.140Z,8.70
2019-03-05T21:08:08.546Z,8.70
2019-03-05T21:10:40.750Z,8.50
2019-03-05T21:13:10.623Z,8.50
2019-03-05T21:15:40.131Z,8.40
2019-03-05T21:18:09.516Z,8.40
2019-03-05T21:20:40.767Z,8.30
2019-03-05T21:23:10.234Z,8.30
2019-03-05T21:25:39.728Z,8.20
2019-03-05T21:28:09.300Z,8.10
2019-03-05T21:30:38.913Z,8.10
2019-03-05T21:33:08.339Z,8.00
2019-03-05T21:35:38.116Z,7.80
2019-03-05T21:38:07.558Z,7.80
2019-03-05T21:40:37.010Z,7.70
2019-03-05T21:43:06.430Z,7.60
2019-03-05T21:45:37.110Z,7.60
2019-03-05T21:48:06.604Z,7.60
2019-03-05T21:50:36.090Z,7.50
2019-03-05T21:53:05.755Z,7.50
2019-03-05T21:55:35.348Z,7.40
2019-03-05T21:58:04.865Z,7.40
2019-03-05T22:00:34.451Z,7.40
2019-03-05T22:03:06.067Z,7.30
2019-03-05T22:05:35.798Z,7.30
2019-03-05T22:08:05.296Z,7.20
2019-03-05T22:10:35.359Z,7.20
2019-03-05T22:13:06.831Z,7.10
2019-03-05T22:15:37.653Z,7.10
2019-03-05T22:18:07.139Z,7.10
2019-03-05T22:20:36.622Z,7.10
2019-03-05T22:23:06.143Z,7.00
2019-03-05T22:25:35.660Z,7.00
2019-03-05T22:28:05.113Z,6.90
2019-03-05T22:30:34.645Z,6.90
2019-03-05T22:33:04.216Z,6.90
2019-03-05T22:35:33.820Z,6.80
2019-03-05T22:38:03.163Z,6.80
2019-03-05T22:40:32.794Z,6.70
2019-03-05T22:43:02.208Z,6.70
2019-03-05T22:45:31.995Z,6.70
2019-03-05T22:48:01.471Z,6.70
2019-03-05T22:50:31.158Z,6.60
2019-03-05T22:53:00.668Z,6.60
2019-03-05T22:55:30.667Z,6.60
2019-03-05T22:58:00.494Z,6.50
2019-03-05T23:01:17.234Z,6.50
2019-03-05T23:03:55.434Z,6.40
2019-03-05T23:06:24.912Z,6.40
2019-03-05T23:08:54.339Z,6.30
2019-03-05T23:11:23.829Z,6.30
2019-03-05T23:13:53.261Z,6.30
2019-03-05T23:16:24.332Z,6.30
2019-03-05T23:18:53.842Z,6.30
2019-03-05T23:21:23.581Z,6.20
2019-03-05T23:23:53.290Z,6.30
2019-03-05T23:26:22.703Z,6.20
2019-03-05T23:28:52.128Z,6.30
2019-03-05T23:31:21.628Z,6.20
2019-03-05T23:33:51.108Z,6.20
2019-03-05T23:36:20.794Z,6.20
2019-03-05T23:38:50.191Z,6.20
2019-03-05T23:41:19.619Z,6.20
2019-03-05T23:43:49.125Z,6.20
2019-03-05T23:46:18.546Z,6.20
2019-03-05T23:48:48.035Z,6.20
2019-03-05T23:51:17.437Z,6.20
2019-03-05T23:53:46.857Z,6.20
2019-03-05T23:56:16.248Z,6.20
2019-03-05T23:58:45.722Z,6.10
