createdAt,value
2017-10-02T00:00:11.579Z,5.73
2017-10-02T00:02:37.648Z,5.00
2017-10-02T00:05:03.775Z,6.43
2017-10-02T00:07:29.865Z,6.57
2017-10-02T00:09:55.930Z,6.90
2017-10-02T00:12:22.742Z,4.50
2017-10-02T00:14:48.871Z,5.00
2017-10-02T00:17:14.990Z,4.13
2017-10-02T00:19:41.806Z,2.70
2017-10-02T00:22:07.874Z,3.97
2017-10-02T00:24:33.931Z,3.10
2017-10-02T00:27:00.855Z,3.50
2017-10-02T00:29:26.959Z,2.63
2017-10-02T00:31:53.200Z,2.67
2017-10-02T00:34:19.409Z,2.40
2017-10-02T00:36:45.534Z,3.30
2017-10-02T00:39:12.361Z,3.03
2017-10-02T00:41:38.431Z,3.73
2017-10-02T00:44:04.486Z,2.40
2017-10-02T00:46:30.825Z,2.50
2017-10-02T00:48:56.926Z,6.30
2017-10-02T00:51:22.989Z,4.93
2017-10-02T00:53:49.092Z,5.60
2017-10-02T00:56:15.198Z,4.00
2017-10-02T00:58:41.309Z,4.70
2017-10-02T01:01:08.107Z,4.73
2017-10-02T01:03:34.253Z,7.87
2017-10-02T01:06:00.348Z,3.20
2017-10-02T01:08:26.402Z,5.90
2017-10-02T01:10:52.442Z,4.90
2017-10-02T01:13:18.595Z,5.40
2017-10-02T01:15:44.691Z,3.50
2017-10-02T01:18:10.758Z,4.43
2017-10-02T01:20:36.834Z,6.70
2017-10-02T01:23:02.899Z,6.40
2017-10-02T01:25:28.949Z,6.00
2017-10-02T01:27:55.026Z,2.37
2017-10-02T01:30:21.233Z,2.70
2017-10-02T01:32:47.343Z,3.53
2017-10-02T01:35:13.598Z,3.70
2017-10-02T01:37:39.675Z,7.90
2017-10-02T01:40:11.729Z,2.70
2017-10-02T01:42:38.326Z,2.90
2017-10-02T01:45:04.383Z,3.60
2017-10-02T01:47:30.445Z,2.83
2017-10-02T01:49:56.495Z,3.00
2017-10-02T01:52:22.536Z,1.97
2017-10-02T01:54:48.621Z,5.20
2017-10-02T01:57:14.715Z,3.67
2017-10-02T01:59:40.786Z,2.97
2017-10-02T02:02:06.851Z,3.27
2017-10-02T02:04:33.143Z,2.50
2017-10-02T02:06:59.407Z,2.57
2017-10-02T02:09:25.651Z,3.37
2017-10-02T02:11:51.941Z,3.70
2017-10-02T02:14:18.211Z,4.03
2017-10-02T02:16:44.503Z,4.73
2017-10-02T02:19:10.758Z,5.37
2017-10-02T02:21:37.033Z,5.30
2017-10-02T02:24:03.342Z,3.80
2017-10-02T02:26:30.358Z,3.93
2017-10-02T02:28:56.598Z,5.67
2017-10-02T02:31:22.883Z,6.37
2017-10-02T02:33:49.186Z,3.57
2017-10-02T02:36:15.466Z,5.13
2017-10-02T02:38:41.878Z,3.10
2017-10-02T02:41:08.250Z,6.10
2017-10-02T02:43:34.483Z,2.37
2017-10-02T02:46:01.108Z,4.17
2017-10-02T02:48:27.462Z,3.40
2017-10-02T02:50:53.733Z,5.63
2017-10-02T02:53:20.050Z,4.30
2017-10-02T02:55:46.464Z,3.63
2017-10-02T02:58:12.756Z,2.73
2017-10-02T03:00:39.016Z,3.77
2017-10-02T03:03:05.319Z,4.63
2017-10-02T03:05:31.585Z,3.87
2017-10-02T03:07:57.834Z,3.67
2017-10-02T03:10:24.059Z,4.30
2017-10-02T03:12:50.322Z,2.43
2017-10-02T03:15:16.619Z,3.93
2017-10-02T03:17:42.926Z,4.57
2017-10-02T03:20:09.177Z,5.83
2017-10-02T03:22:35.438Z,3.67
2017-10-02T03:25:02.497Z,3.43
2017-10-02T03:27:28.742Z,2.30
2017-10-02T03:29:55.735Z,2.40
2017-10-02T03:32:22.020Z,2.97
2017-10-02T03:34:48.260Z,2.00
2017-10-02T03:37:14.593Z,3.33
2017-10-02T03:39:40.851Z,2.47
2017-10-02T03:42:07.163Z,2.77
2017-10-02T03:44:33.425Z,2.73
2017-10-02T03:46:59.707Z,5.63
2017-10-02T03:49:26.003Z,5.47
2017-10-02T03:51:52.376Z,3.47
2017-10-02T03:54:18.668Z,3.83
2017-10-02T03:56:44.927Z,2.13
2017-10-02T03:59:11.163Z,3.77
2017-10-02T04:01:37.507Z,2.40
2017-10-02T04:04:03.814Z,4.30
2017-10-02T04:06:30.041Z,7.13
2017-10-02T04:08:56.286Z,5.93
2017-10-02T04:11:22.622Z,3.30
2017-10-02T04:13:48.919Z,4.30
2017-10-02T04:16:15.210Z,2.20
2017-10-02T04:18:41.495Z,2.80
2017-10-02T04:21:07.773Z,3.50
2017-10-02T04:23:34.015Z,2.60
2017-10-02T04:26:00.322Z,3.80
2017-10-02T04:28:26.598Z,4.33
2017-10-02T04:30:52.891Z,3.60
2017-10-02T04:33:19.114Z,4.47
2017-10-02T04:35:45.364Z,2.63
2017-10-02T04:38:11.701Z,4.00
2017-10-02T04:40:38.004Z,5.60
2017-10-02T04:43:04.246Z,2.23
2017-10-02T04:45:30.515Z,3.23
2017-10-02T04:47:56.749Z,2.80
2017-10-02T04:50:23.035Z,2.90
2017-10-02T04:52:49.280Z,2.83
2017-10-02T04:55:15.542Z,3.07
2017-10-02T04:57:41.802Z,5.30
2017-10-02T05:00:08.095Z,2.33
2017-10-02T05:02:34.809Z,2.40
2017-10-02T05:05:01.205Z,3.13
2017-10-02T05:07:27.528Z,4.63
2017-10-02T05:09:53.977Z,2.50
2017-10-02T05:12:21.023Z,5.80
2017-10-02T05:14:47.275Z,4.77
2017-10-02T05:17:13.528Z,3.07
2017-10-02T05:19:40.456Z,3.47
2017-10-02T05:22:07.438Z,5.20
2017-10-02T05:24:33.817Z,7.80
2017-10-02T05:27:00.092Z,2.57
2017-10-02T05:29:26.334Z,2.73
2017-10-02T05:31:52.604Z,3.13
2017-10-02T05:34:18.837Z,2.80
2017-10-02T05:36:45.148Z,4.30
2017-10-02T05:39:11.423Z,4.03
2017-10-02T05:41:37.679Z,2.73
2017-10-02T05:44:04.167Z,6.10
2017-10-02T05:46:30.396Z,4.40
2017-10-02T05:48:57.397Z,7.00
2017-10-02T05:51:23.670Z,3.20
2017-10-02T05:53:49.954Z,4.37
2017-10-02T05:56:16.231Z,3.87
2017-10-02T05:58:42.490Z,3.00
2017-10-02T06:01:08.754Z,5.03
2017-10-02T06:03:35.054Z,2.90
2017-10-02T06:06:01.398Z,6.70
2017-10-02T06:08:27.891Z,4.40
2017-10-02T06:10:54.896Z,3.33
2017-10-02T06:13:21.181Z,4.30
2017-10-02T06:15:47.683Z,4.63
2017-10-02T06:18:14.878Z,7.03
2017-10-02T06:20:41.148Z,3.90
2017-10-02T06:23:08.394Z,3.40
2017-10-02T06:25:34.658Z,3.90
2017-10-02T06:28:00.973Z,3.83
2017-10-02T06:30:27.242Z,3.70
2017-10-02T06:32:54.236Z,2.87
2017-10-02T06:35:20.593Z,3.60
2017-10-02T06:37:46.972Z,4.90
2017-10-02T06:40:13.297Z,3.00
2017-10-02T06:42:39.563Z,3.57
2017-10-02T06:45:06.100Z,4.30
2017-10-02T06:47:33.202Z,5.17
2017-10-02T06:49:59.514Z,3.10
2017-10-02T06:52:25.966Z,5.83
2017-10-02T06:54:52.227Z,5.80
2017-10-02T06:57:19.267Z,5.00
2017-10-02T06:59:45.539Z,4.00
2017-10-02T07:02:11.919Z,3.87
2017-10-02T07:04:38.934Z,4.00
2017-10-02T07:07:05.252Z,4.17
2017-10-02T07:09:32.283Z,4.53
2017-10-02T07:11:58.636Z,5.27
2017-10-02T07:14:24.873Z,4.90
2017-10-02T07:16:51.134Z,5.20
2017-10-02T07:19:17.387Z,5.30
2017-10-02T07:21:43.715Z,6.03
2017-10-02T07:24:09.984Z,5.70
2017-10-02T07:26:36.297Z,6.40
2017-10-02T07:29:02.608Z,10.50
2017-10-02T07:31:28.897Z,6.73
2017-10-02T07:33:56.038Z,8.07
2017-10-02T07:36:22.339Z,6.53
2017-10-02T07:38:48.594Z,7.47
2017-10-02T07:41:14.868Z,6.73
2017-10-02T07:43:41.198Z,6.43
2017-10-02T07:46:07.459Z,6.40
2017-10-02T07:48:33.789Z,7.57
2017-10-02T07:51:00.790Z,7.00
2017-10-02T07:53:27.836Z,6.47
2017-10-02T07:55:54.845Z,6.80
2017-10-02T07:58:21.135Z,7.43
2017-10-02T08:00:47.409Z,7.37
2017-10-02T08:03:13.747Z,6.57
2017-10-02T08:05:40.793Z,6.70
2017-10-02T08:08:07.031Z,7.50
2017-10-02T08:10:33.331Z,6.40
2017-10-02T08:12:59.637Z,6.63
2017-10-02T08:15:30.130Z,9.97
2017-10-02T08:17:56.359Z,8.13
2017-10-02T08:20:22.630Z,8.93
2017-10-02T08:22:49.607Z,7.13
2017-10-02T08:25:15.897Z,7.87
2017-10-02T08:27:42.245Z,7.20
2017-10-02T08:30:08.603Z,7.50
2017-10-02T08:32:34.909Z,7.53
2017-10-02T08:35:01.214Z,7.33
2017-10-02T08:37:27.518Z,8.60
2017-10-02T08:39:54.514Z,8.37
2017-10-02T08:42:21.646Z,7.30
2017-10-02T08:44:47.982Z,8.57
2017-10-02T08:47:14.290Z,7.93
2017-10-02T08:49:41.279Z,7.37
2017-10-02T08:52:07.969Z,7.47
2017-10-02T08:54:34.224Z,8.43
2017-10-02T08:57:01.374Z,8.50
2017-10-02T08:59:28.453Z,7.13
2017-10-02T09:01:55.470Z,5.87
2017-10-02T09:04:21.778Z,8.80
2017-10-02T09:06:48.031Z,7.77
2017-10-02T09:09:15.061Z,7.40
2017-10-02T09:11:43.262Z,7.30
2017-10-02T09:14:09.501Z,6.00
2017-10-02T09:16:35.743Z,5.97
2017-10-02T09:19:02.774Z,7.23
2017-10-02T09:21:29.068Z,5.40
2017-10-02T09:23:56.088Z,6.73
2017-10-02T09:26:22.345Z,8.17
2017-10-02T09:28:48.795Z,6.30
2017-10-02T09:31:18.714Z,6.40
2017-10-02T09:33:45.726Z,6.10
2017-10-02T09:36:11.988Z,5.70
2017-10-02T09:38:38.658Z,6.33
2017-10-02T09:41:04.967Z,5.50
2017-10-02T09:43:32.054Z,7.33
2017-10-02T09:45:58.354Z,6.33
2017-10-02T09:48:27.416Z,5.57
2017-10-02T09:50:53.682Z,4.43
2017-10-02T09:53:20.718Z,7.93
2017-10-02T09:55:46.999Z,4.57
2017-10-02T09:58:14.370Z,5.20
2017-10-02T10:00:41.468Z,5.30
2017-10-02T10:03:08.083Z,5.40
2017-10-02T10:05:34.406Z,5.30
2017-10-02T10:08:02.515Z,5.20
2017-10-02T10:10:29.527Z,5.33
2017-10-02T10:12:55.780Z,5.63
2017-10-02T10:15:22.293Z,9.10
2017-10-02T10:17:48.579Z,8.90
2017-10-02T10:20:15.670Z,5.80
2017-10-02T10:22:41.950Z,6.50
2017-10-02T10:25:12.978Z,7.30
2017-10-02T10:27:39.283Z,7.63
2017-10-02T10:30:05.536Z,8.40
2017-10-02T10:32:31.866Z,12.50
2017-10-02T10:34:58.164Z,6.30
2017-10-02T10:37:24.526Z,9.80
2017-10-02T10:39:51.014Z,9.03
2017-10-02T10:42:23.522Z,6.70
2017-10-02T10:44:50.160Z,10.63
2017-10-02T10:47:16.494Z,7.80
2017-10-02T10:49:42.900Z,9.00
2017-10-02T10:52:09.177Z,8.90
2017-10-02T10:54:35.434Z,7.20
2017-10-02T10:57:01.696Z,10.83
2017-10-02T10:59:27.966Z,8.80
2017-10-02T11:01:57.615Z,10.53
2017-10-02T11:04:23.858Z,8.40
2017-10-02T11:06:50.124Z,11.70
2017-10-02T11:09:17.278Z,8.37
2017-10-02T11:11:43.667Z,9.37
2017-10-02T11:14:09.988Z,9.00
2017-10-02T11:16:36.235Z,9.83
2017-10-02T11:19:06.434Z,9.23
2017-10-02T11:21:32.855Z,7.60
2017-10-02T11:23:59.162Z,12.60
2017-10-02T11:26:25.450Z,8.83
2017-10-02T11:28:52.479Z,8.63
2017-10-02T11:31:19.498Z,10.03
2017-10-02T11:33:45.896Z,11.07
2017-10-02T11:36:16.027Z,18.70
2017-10-02T11:38:43.070Z,10.60
2017-10-02T11:41:09.373Z,11.33
2017-10-02T11:43:36.371Z,9.07
2017-10-02T11:46:03.376Z,10.47
2017-10-02T11:48:29.628Z,11.33
2017-10-02T11:51:00.227Z,12.57
2017-10-02T11:53:26.539Z,9.17
2017-10-02T11:55:53.836Z,18.47
2017-10-02T11:58:21.337Z,13.60
2017-10-02T12:00:47.584Z,14.47
2017-10-02T12:03:13.751Z,11.63
2017-10-02T12:05:40.993Z,13.20
2017-10-02T12:08:10.650Z,11.80
2017-10-02T12:10:37.042Z,9.77
2017-10-02T12:13:03.361Z,9.90
2017-10-02T12:15:30.401Z,17.77
2017-10-02T12:17:56.823Z,15.33
2017-10-02T12:20:23.195Z,9.27
2017-10-02T12:22:49.476Z,13.67
2017-10-02T12:25:15.730Z,11.80
2017-10-02T12:27:45.734Z,12.70
2017-10-02T12:30:12.112Z,10.80
2017-10-02T12:32:38.367Z,13.77
2017-10-02T12:35:04.640Z,18.57
2017-10-02T12:37:30.997Z,10.20
2017-10-02T12:39:57.563Z,19.07
2017-10-02T12:42:28.754Z,14.13
2017-10-02T12:44:56.097Z,15.47
2017-10-02T12:47:23.201Z,14.67
2017-10-02T12:49:49.374Z,12.70
2017-10-02T12:52:15.593Z,17.17
2017-10-02T12:54:41.885Z,20.93
2017-10-02T12:59:39.347Z,16.20
2017-10-02T13:02:05.634Z,23.20
2017-10-02T13:04:31.948Z,18.43
2017-10-02T13:06:58.228Z,13.93
2017-10-02T13:09:26.380Z,14.30
2017-10-02T13:11:53.383Z,26.33
2017-10-02T13:14:24.357Z,11.50
2017-10-02T13:16:50.754Z,16.53
2017-10-02T13:19:17.067Z,14.60
2017-10-02T13:21:44.395Z,15.00
2017-10-02T13:24:11.211Z,17.20
2017-10-02T13:26:37.327Z,18.73
2017-10-02T13:29:04.509Z,15.63
2017-10-02T13:31:30.663Z,16.53
2017-10-02T13:33:56.735Z,12.53
2017-10-02T13:36:22.879Z,15.57
2017-10-02T13:38:49.141Z,14.47
2017-10-02T13:41:15.435Z,13.80
2017-10-02T13:43:42.151Z,15.07
2017-10-02T13:46:08.403Z,22.47
2017-10-02T13:48:34.670Z,18.63
2017-10-02T13:51:00.997Z,12.37
2017-10-02T13:53:27.367Z,11.63
2017-10-02T13:55:53.655Z,21.00
2017-10-02T13:58:19.890Z,17.23
2017-10-02T14:00:46.278Z,19.97
2017-10-02T14:03:12.531Z,19.43
2017-10-02T14:05:38.931Z,15.53
2017-10-02T14:08:05.198Z,24.27
2017-10-02T14:10:31.464Z,18.50
2017-10-02T14:12:57.718Z,21.93
2017-10-02T14:15:23.954Z,16.63
2017-10-02T14:17:50.244Z,16.73
2017-10-02T14:20:16.506Z,15.20
2017-10-02T14:22:42.910Z,20.70
2017-10-02T14:25:09.207Z,12.77
2017-10-02T14:27:37.363Z,11.40
2017-10-02T14:30:03.759Z,17.60
2017-10-02T14:32:30.022Z,14.83
2017-10-02T14:34:56.269Z,12.90
2017-10-02T14:37:22.642Z,19.77
2017-10-02T14:39:48.894Z,15.17
2017-10-02T14:42:15.127Z,13.10
2017-10-02T14:44:41.398Z,17.70
2017-10-02T14:47:07.849Z,15.10
2017-10-02T14:49:34.251Z,15.27
2017-10-02T14:52:00.650Z,15.13
2017-10-02T14:54:26.902Z,20.40
2017-10-02T14:56:53.185Z,19.50
2017-10-02T14:59:19.436Z,13.70
2017-10-02T15:01:45.728Z,17.40
2017-10-02T15:04:12.013Z,16.23
2017-10-02T15:06:38.443Z,10.93
2017-10-02T15:09:05.247Z,10.20
2017-10-02T15:11:31.497Z,12.17
2017-10-02T15:13:57.842Z,15.10
2017-10-02T15:16:24.166Z,13.77
2017-10-02T15:18:51.178Z,14.97
2017-10-02T15:21:17.481Z,16.83
2017-10-02T15:23:44.467Z,9.10
2017-10-02T15:26:10.758Z,14.60
2017-10-02T15:28:37.113Z,14.60
2017-10-02T15:31:03.350Z,14.47
2017-10-02T15:33:29.571Z,17.80
2017-10-02T15:35:56.617Z,21.97
2017-10-02T15:38:23.641Z,12.67
2017-10-02T15:40:49.935Z,23.10
2017-10-02T15:43:16.579Z,12.53
2017-10-02T15:45:42.973Z,15.37
2017-10-02T15:48:09.418Z,14.23
2017-10-02T15:50:35.696Z,11.80
2017-10-02T15:53:02.159Z,13.80
2017-10-02T15:55:29.480Z,18.03
2017-10-02T15:57:55.773Z,12.57
2017-10-02T16:00:22.252Z,20.33
2017-10-02T16:02:48.710Z,15.93
2017-10-02T16:05:15.274Z,12.63
2017-10-02T16:07:42.119Z,13.13
2017-10-02T16:10:08.473Z,13.00
2017-10-02T16:12:34.851Z,15.93
2017-10-02T16:15:01.225Z,12.70
2017-10-02T16:17:34.786Z,19.20
2017-10-02T16:20:01.315Z,20.03
2017-10-02T16:22:27.691Z,23.77
2017-10-02T16:24:53.962Z,14.20
2017-10-02T16:27:20.230Z,15.33
2017-10-02T16:29:46.943Z,8.63
2017-10-02T16:32:13.937Z,14.13
2017-10-02T16:34:40.538Z,19.10
2017-10-02T16:37:06.800Z,15.63
2017-10-02T16:39:33.162Z,16.53
2017-10-02T16:41:59.375Z,22.30
2017-10-02T16:44:25.631Z,14.80
2017-10-02T16:46:51.946Z,15.60
2017-10-02T16:49:18.936Z,16.90
2017-10-02T16:51:45.206Z,14.10
2017-10-02T16:54:11.474Z,19.50
2017-10-02T16:56:37.816Z,19.43
2017-10-02T16:59:04.331Z,15.70
2017-10-02T17:01:31.789Z,16.40
2017-10-02T17:03:59.051Z,16.30
2017-10-02T17:06:25.330Z,12.30
2017-10-02T17:08:51.589Z,13.30
2017-10-02T17:11:17.898Z,17.90
2017-10-02T17:13:47.996Z,13.83
2017-10-02T17:16:15.047Z,20.80
2017-10-02T17:18:41.366Z,19.97
2017-10-02T17:21:07.761Z,15.10
2017-10-02T17:23:34.457Z,16.33
2017-10-02T17:26:00.827Z,14.87
2017-10-02T17:28:27.166Z,15.53
2017-10-02T17:30:53.805Z,15.43
2017-10-02T17:33:20.117Z,10.80
2017-10-02T17:35:47.266Z,14.17
2017-10-02T17:38:14.023Z,23.10
2017-10-02T17:40:40.496Z,18.83
2017-10-02T17:43:06.801Z,15.10
2017-10-02T17:45:33.131Z,11.83
2017-10-02T17:48:00.215Z,18.70
2017-10-02T17:50:27.231Z,18.73
2017-10-02T17:52:53.579Z,15.37
2017-10-02T17:55:20.281Z,11.70
2017-10-02T17:57:46.592Z,15.80
2017-10-02T18:00:13.234Z,17.70
2017-10-02T18:02:39.603Z,16.00
2017-10-02T18:05:06.138Z,17.70
2017-10-02T18:07:32.436Z,15.33
2017-10-02T18:09:58.828Z,11.37
2017-10-02T18:12:25.283Z,16.80
2017-10-02T18:14:51.961Z,18.80
2017-10-02T18:17:18.263Z,15.67
2017-10-02T18:19:44.552Z,19.50
2017-10-02T18:22:10.811Z,14.57
2017-10-02T18:24:37.968Z,20.27
2017-10-02T18:27:04.238Z,16.27
2017-10-02T18:29:30.574Z,21.20
2017-10-02T18:31:57.054Z,27.23
2017-10-02T18:34:23.518Z,18.10
2017-10-02T18:36:49.823Z,18.90
2017-10-02T18:39:16.503Z,23.47
2017-10-02T18:41:44.817Z,15.93
2017-10-02T18:44:11.132Z,19.77
2017-10-02T18:46:37.560Z,22.67
2017-10-02T18:49:04.595Z,23.63
2017-10-02T18:51:30.908Z,17.80
2017-10-02T18:53:57.810Z,19.63
2017-10-02T18:56:24.130Z,20.07
2017-10-02T18:58:50.523Z,26.10
2017-10-02T19:01:16.850Z,19.37
2017-10-02T19:03:43.883Z,21.97
2017-10-02T19:06:10.143Z,27.47
2017-10-02T19:08:36.547Z,18.50
2017-10-02T19:11:02.911Z,25.13
2017-10-02T19:13:29.342Z,22.63
2017-10-02T19:15:55.836Z,16.97
2017-10-02T19:18:22.256Z,21.30
2017-10-02T19:20:48.473Z,22.53
2017-10-02T19:23:15.086Z,23.07
2017-10-02T19:25:41.442Z,25.80
2017-10-02T19:28:07.901Z,20.37
2017-10-02T19:30:35.028Z,29.47
2017-10-02T19:33:01.689Z,24.90
2017-10-02T19:35:28.028Z,20.63
2017-10-02T19:37:54.330Z,28.70
2017-10-02T19:40:20.841Z,27.30
2017-10-02T19:42:47.553Z,25.63
2017-10-02T19:45:14.640Z,18.07
2017-10-02T19:47:40.986Z,26.03
2017-10-02T19:50:07.306Z,23.60
2017-10-02T19:52:33.736Z,27.97
2017-10-02T19:57:58.039Z,22.00
2017-10-02T20:00:25.185Z,25.83
2017-10-02T20:02:51.530Z,24.00
2017-10-02T20:05:17.841Z,30.23
2017-10-02T20:07:44.842Z,25.90
2017-10-02T20:10:11.162Z,25.67
2017-10-02T20:12:38.198Z,30.93
2017-10-02T20:15:04.488Z,25.00
2017-10-02T20:17:31.565Z,32.10
2017-10-02T20:19:57.791Z,22.00
2017-10-02T20:22:24.180Z,20.00
2017-10-02T20:24:50.525Z,27.37
2017-10-02T20:27:17.534Z,28.20
2017-10-02T20:29:43.822Z,25.90
2017-10-02T20:32:10.075Z,22.77
2017-10-02T20:34:36.403Z,20.87
2017-10-02T20:37:02.658Z,23.13
2017-10-02T20:39:28.930Z,32.53
2017-10-02T20:41:55.366Z,27.03
2017-10-02T20:44:21.634Z,26.50
2017-10-02T20:46:47.930Z,20.03
2017-10-02T20:49:14.905Z,25.33
2017-10-02T20:51:41.185Z,26.33
2017-10-02T20:54:07.518Z,23.50
2017-10-02T20:56:34.535Z,20.20
2017-10-02T20:59:00.825Z,21.63
2017-10-02T21:01:27.943Z,14.57
2017-10-02T21:03:54.223Z,26.37
2017-10-02T21:06:20.576Z,20.10
2017-10-02T21:08:46.974Z,18.30
2017-10-02T21:11:14.048Z,27.03
2017-10-02T21:13:41.041Z,20.20
2017-10-02T21:16:07.320Z,18.00
2017-10-02T21:18:33.684Z,22.50
2017-10-02T21:21:00.090Z,18.93
2017-10-02T21:23:26.619Z,19.40
2017-10-02T21:25:52.951Z,24.33
2017-10-02T21:28:19.233Z,29.97
2017-10-02T21:30:45.510Z,19.53
2017-10-02T21:33:11.883Z,22.53
2017-10-02T21:35:38.155Z,19.10
2017-10-02T21:38:04.500Z,16.03
2017-10-02T21:40:32.428Z,21.97
2017-10-02T21:42:58.713Z,22.30
2017-10-02T21:45:25.741Z,25.87
2017-10-02T21:47:53.210Z,25.37
2017-10-02T21:50:19.294Z,22.50
2017-10-02T21:52:46.407Z,22.60
2017-10-02T21:55:12.557Z,22.57
2017-10-02T21:57:39.097Z,19.00
2017-10-02T22:00:05.201Z,30.00
2017-10-02T22:02:31.399Z,20.60
2017-10-02T22:04:58.420Z,22.10
2017-10-02T22:07:25.907Z,20.60
2017-10-02T22:09:52.356Z,20.57
2017-10-02T22:12:18.614Z,22.47
2017-10-02T22:14:45.083Z,25.23
2017-10-02T22:17:11.388Z,23.03
2017-10-02T22:19:37.685Z,24.10
2017-10-02T22:22:04.696Z,19.27
2017-10-02T22:24:30.839Z,24.30
2017-10-02T22:26:57.902Z,21.53
2017-10-02T22:29:24.804Z,28.60
2017-10-02T22:31:51.016Z,16.83
2017-10-02T22:34:17.148Z,20.10
2017-10-02T22:36:43.264Z,25.33
2017-10-02T22:39:09.354Z,20.43
2017-10-02T22:41:35.641Z,22.00
2017-10-02T22:44:02.761Z,23.57
2017-10-02T22:46:29.047Z,29.10
2017-10-02T22:48:56.150Z,29.70
2017-10-02T22:51:22.407Z,24.27
2017-10-02T22:53:49.487Z,21.20
2017-10-02T22:56:15.582Z,20.40
2017-10-02T22:58:41.831Z,30.63
2017-10-02T23:01:08.149Z,25.27
2017-10-02T23:03:35.266Z,20.50
2017-10-02T23:06:01.625Z,35.40
2017-10-02T23:08:27.967Z,43.40
2017-10-02T23:10:54.302Z,25.30
2017-10-02T23:13:20.675Z,30.97
2017-10-02T23:15:47.030Z,24.47
2017-10-02T23:18:13.745Z,34.70
2017-10-02T23:20:40.095Z,31.20
2017-10-02T23:23:06.358Z,31.87
2017-10-02T23:25:33.400Z,27.13
2017-10-02T23:27:59.694Z,22.20
2017-10-02T23:30:26.872Z,27.37
2017-10-02T23:32:53.202Z,25.27
2017-10-02T23:35:19.536Z,25.40
2017-10-02T23:37:45.830Z,33.00
2017-10-02T23:40:12.919Z,23.30
2017-10-02T23:42:39.033Z,27.47
2017-10-02T23:45:05.404Z,24.30
2017-10-02T23:47:32.346Z,28.07
2017-10-02T23:49:58.572Z,33.53
2017-10-02T23:52:25.049Z,24.80
2017-10-02T23:54:51.906Z,30.97
2017-10-02T23:57:18.027Z,25.90
2017-10-02T23:59:44.601Z,26.20
