createdAt,value
2022-12-03T00:02:13.594Z,10.23
2022-12-03T00:04:40.113Z,10.65
2022-12-03T00:07:06.616Z,10.68
2022-12-03T00:09:34.297Z,10.00
2022-12-03T00:12:00.742Z,9.43
2022-12-03T00:14:27.202Z,10.55
2022-12-03T00:16:53.643Z,8.93
2022-12-03T00:19:20.068Z,9.43
2022-12-03T00:21:46.492Z,11.10
2022-12-03T00:24:12.875Z,9.52
2022-12-03T00:26:39.256Z,10.32
2022-12-03T00:29:05.676Z,10.18
2022-12-03T00:31:32.127Z,10.27
2022-12-03T00:33:58.738Z,9.82
2022-12-03T00:36:25.299Z,11.25
2022-12-03T00:38:51.772Z,9.77
2022-12-03T00:41:18.149Z,9.73
2022-12-03T00:43:44.589Z,10.63
2022-12-03T00:46:11.041Z,9.15
2022-12-03T00:48:37.506Z,10.80
2022-12-03T00:51:03.960Z,10.45
2022-12-03T00:53:30.430Z,10.30
2022-12-03T00:55:56.908Z,11.10
2022-12-03T00:58:23.381Z,9.77
2022-12-03T01:00:49.769Z,10.70
2022-12-03T01:03:16.220Z,11.13
2022-12-03T01:05:42.790Z,10.60
2022-12-03T01:08:09.327Z,10.98
2022-12-03T01:10:35.757Z,10.88
2022-12-03T01:13:02.195Z,10.63
2022-12-03T01:15:28.564Z,11.68
2022-12-03T01:17:55.059Z,11.15
2022-12-03T01:20:21.443Z,11.27
2022-12-03T01:22:47.866Z,11.07
2022-12-03T01:25:14.442Z,12.27
2022-12-03T01:27:40.907Z,11.13
2022-12-03T01:30:07.696Z,10.35
2022-12-03T01:32:34.103Z,10.80
2022-12-03T01:35:00.520Z,10.48
2022-12-03T01:37:27.474Z,11.40
2022-12-03T01:39:53.938Z,10.85
2022-12-03T01:42:20.339Z,11.25
2022-12-03T01:44:47.016Z,10.90
2022-12-03T01:47:18.149Z,11.00
2022-12-03T01:49:46.942Z,10.73
2022-12-03T01:52:14.922Z,11.65
2022-12-03T01:54:44.211Z,10.95
2022-12-03T01:57:18.424Z,10.77
2022-12-03T01:59:45.059Z,10.10
2022-12-03T02:02:13.027Z,10.63
2022-12-03T02:04:39.594Z,10.40
2022-12-03T02:07:23.427Z,11.55
2022-12-03T02:09:50.149Z,10.25
2022-12-03T02:12:18.340Z,11.30
2022-12-03T02:14:44.777Z,9.35
2022-12-03T02:17:11.573Z,9.77
2022-12-03T02:19:40.133Z,11.00
2022-12-03T02:22:06.810Z,9.25
2022-12-03T02:24:37.108Z,9.50
2022-12-03T02:27:03.732Z,9.60
2022-12-03T02:29:30.218Z,9.52
2022-12-03T02:31:56.716Z,8.75
2022-12-03T02:34:36.442Z,8.98
2022-12-03T02:37:03.919Z,9.32
2022-12-03T02:39:30.882Z,8.88
2022-12-03T02:42:15.766Z,9.40
2022-12-03T02:44:42.190Z,9.43
2022-12-03T02:47:08.967Z,10.95
2022-12-03T02:49:35.620Z,8.98
2022-12-03T02:52:02.100Z,9.35
2022-12-03T02:54:28.580Z,8.30
2022-12-03T02:56:55.085Z,9.93
2022-12-03T02:59:21.533Z,8.73
2022-12-03T03:01:48.509Z,8.77
2022-12-03T03:04:15.164Z,8.77
2022-12-03T03:06:41.796Z,10.48
2022-12-03T03:09:08.321Z,9.00
2022-12-03T03:11:34.835Z,8.48
2022-12-03T03:14:02.211Z,8.30
2022-12-03T03:16:28.719Z,7.43
2022-12-03T03:18:55.188Z,8.43
2022-12-03T03:21:21.724Z,8.18
2022-12-03T03:23:48.161Z,8.95
2022-12-03T03:26:16.543Z,8.43
2022-12-03T03:28:45.063Z,8.70
2022-12-03T03:31:12.639Z,7.90
2022-12-03T03:33:40.263Z,8.07
2022-12-03T03:36:07.155Z,8.73
2022-12-03T03:38:34.069Z,8.82
2022-12-03T03:41:02.314Z,8.48
2022-12-03T03:43:29.711Z,7.90
2022-12-03T03:45:56.269Z,7.72
2022-12-03T03:48:23.093Z,8.10
2022-12-03T03:50:50.813Z,8.18
2022-12-03T03:53:17.630Z,8.68
2022-12-03T03:55:44.192Z,8.75
2022-12-03T03:58:10.903Z,8.93
2022-12-03T04:00:37.442Z,7.70
2022-12-03T04:03:04.303Z,8.27
2022-12-03T04:05:30.890Z,9.02
2022-12-03T04:07:58.868Z,9.02
2022-12-03T04:10:43.686Z,7.93
2022-12-03T04:13:10.069Z,7.68
2022-12-03T04:15:36.483Z,8.30
2022-12-03T04:18:21.236Z,8.73
2022-12-03T04:20:47.656Z,9.73
2022-12-03T04:23:14.251Z,8.60
2022-12-03T04:25:59.244Z,9.80
2022-12-03T04:28:44.315Z,10.23
2022-12-03T04:31:29.287Z,10.00
2022-12-03T04:34:14.112Z,9.18
2022-12-03T04:36:40.548Z,8.30
2022-12-03T04:39:06.935Z,10.18
2022-12-03T04:41:33.380Z,9.05
2022-12-03T04:44:18.654Z,8.32
2022-12-03T04:46:45.068Z,8.70
2022-12-03T04:49:11.509Z,8.32
2022-12-03T04:51:38.009Z,8.88
2022-12-03T04:54:04.449Z,8.38
2022-12-03T04:56:30.869Z,9.15
2022-12-03T04:58:57.269Z,8.30
2022-12-03T05:01:23.719Z,7.93
2022-12-03T05:03:50.189Z,9.57
2022-12-03T05:06:16.611Z,9.50
2022-12-03T05:08:44.426Z,7.97
2022-12-03T05:11:10.793Z,9.05
2022-12-03T05:13:37.331Z,9.02
2022-12-03T05:16:03.709Z,8.13
2022-12-03T05:18:30.113Z,9.32
2022-12-03T05:20:56.518Z,8.63
2022-12-03T05:23:22.898Z,8.27
2022-12-03T05:25:49.399Z,8.63
2022-12-03T05:28:15.967Z,7.78
2022-12-03T05:30:42.622Z,7.97
2022-12-03T05:33:09.506Z,7.63
2022-12-03T05:35:35.915Z,8.75
2022-12-03T05:38:02.458Z,8.70
2022-12-03T05:40:28.861Z,8.23
2022-12-03T05:42:56.752Z,9.18
2022-12-03T05:45:27.571Z,8.10
2022-12-03T05:47:54.531Z,10.40
2022-12-03T05:50:21.534Z,7.53
2022-12-03T05:52:48.142Z,9.40
2022-12-03T05:55:15.073Z,9.65
2022-12-03T05:57:41.669Z,8.80
2022-12-03T06:00:11.585Z,8.65
2022-12-03T06:02:38.106Z,8.05
2022-12-03T06:05:04.823Z,7.70
2022-12-03T06:07:31.269Z,8.88
2022-12-03T06:09:57.745Z,8.13
2022-12-03T06:12:24.247Z,8.55
2022-12-03T06:14:50.906Z,8.50
2022-12-03T06:17:17.425Z,8.80
2022-12-03T06:19:43.881Z,8.23
2022-12-03T06:22:10.310Z,8.13
2022-12-03T06:24:36.696Z,8.93
2022-12-03T06:27:03.153Z,9.32
2022-12-03T06:29:29.533Z,8.63
2022-12-03T06:31:55.900Z,8.45
2022-12-03T06:34:22.383Z,9.02
2022-12-03T06:36:50.221Z,8.10
2022-12-03T06:39:17.465Z,8.68
2022-12-03T06:41:43.885Z,7.73
2022-12-03T06:44:10.300Z,6.65
2022-12-03T06:46:37.147Z,8.40
2022-12-03T06:49:03.605Z,8.68
2022-12-03T06:51:30.064Z,9.52
2022-12-03T06:53:59.362Z,8.50
2022-12-03T06:56:31.079Z,8.05
2022-12-03T06:59:00.963Z,8.88
2022-12-03T07:01:27.472Z,7.68
2022-12-03T07:03:53.899Z,8.93
2022-12-03T07:06:20.356Z,7.93
2022-12-03T07:08:46.820Z,7.70
2022-12-03T07:11:31.487Z,7.88
2022-12-03T07:14:03.194Z,8.00
2022-12-03T07:16:31.764Z,8.70
2022-12-03T07:18:58.259Z,8.70
2022-12-03T07:21:24.668Z,7.43
2022-12-03T07:23:51.102Z,6.93
2022-12-03T07:26:17.504Z,7.40
2022-12-03T07:28:43.949Z,8.35
2022-12-03T07:31:10.404Z,7.85
2022-12-03T07:33:36.860Z,8.23
2022-12-03T07:36:03.442Z,7.35
2022-12-03T07:38:29.843Z,7.10
2022-12-03T07:40:56.244Z,6.80
2022-12-03T07:43:22.737Z,6.70
2022-12-03T07:45:49.123Z,7.03
2022-12-03T07:48:15.477Z,7.30
2022-12-03T07:50:41.896Z,7.53
2022-12-03T07:53:08.305Z,8.73
2022-12-03T07:55:34.676Z,7.60
2022-12-03T07:58:01.082Z,7.85
2022-12-03T08:00:27.546Z,8.57
2022-12-03T08:02:53.973Z,8.55
2022-12-03T08:05:20.384Z,8.05
2022-12-03T08:07:46.899Z,7.45
2022-12-03T08:10:13.309Z,8.32
2022-12-03T08:12:42.684Z,8.70
2022-12-03T08:15:16.693Z,10.25
2022-12-03T08:17:43.704Z,8.00
2022-12-03T08:20:14.470Z,8.93
2022-12-03T08:22:41.466Z,9.05
2022-12-03T08:25:13.753Z,8.25
2022-12-03T08:27:40.190Z,8.80
2022-12-03T08:30:15.087Z,9.00
2022-12-03T08:32:41.813Z,10.52
2022-12-03T08:35:12.790Z,9.73
2022-12-03T08:37:39.417Z,8.80
2022-12-03T08:40:19.576Z,9.10
2022-12-03T08:42:46.012Z,8.55
2022-12-03T08:45:25.177Z,8.85
2022-12-03T08:47:51.719Z,9.48
2022-12-03T08:50:47.328Z,9.07
2022-12-03T08:53:13.700Z,8.38
2022-12-03T08:55:44.203Z,8.05
2022-12-03T08:58:21.506Z,8.38
2022-12-03T09:00:48.209Z,8.10
2022-12-03T09:03:16.357Z,8.15
2022-12-03T09:05:42.767Z,8.00
2022-12-03T09:08:09.268Z,9.15
2022-12-03T09:10:35.736Z,8.43
2022-12-03T09:13:02.210Z,7.97
2022-12-03T09:15:28.655Z,7.30
2022-12-03T09:17:55.058Z,7.82
2022-12-03T09:20:21.489Z,8.02
2022-12-03T09:22:48.377Z,9.20
2022-12-03T09:25:14.926Z,9.52
2022-12-03T09:27:41.346Z,8.88
2022-12-03T09:30:08.016Z,7.97
2022-12-03T09:32:34.569Z,8.00
2022-12-03T09:35:01.021Z,8.85
2022-12-03T09:37:27.460Z,7.85
2022-12-03T09:39:53.899Z,8.25
2022-12-03T09:42:20.409Z,8.07
2022-12-03T09:44:46.824Z,8.25
2022-12-03T09:47:13.353Z,7.65
2022-12-03T09:49:40.088Z,8.52
2022-12-03T09:52:07.212Z,8.73
2022-12-03T09:54:33.805Z,8.23
2022-12-03T09:57:04.218Z,7.32
2022-12-03T09:59:33.223Z,8.35
2022-12-03T10:02:00.297Z,7.63
2022-12-03T10:04:27.554Z,9.63
2022-12-03T10:06:54.183Z,9.57
2022-12-03T10:09:28.072Z,8.23
2022-12-03T10:11:58.913Z,8.32
2022-12-03T10:14:25.696Z,7.72
2022-12-03T10:16:52.217Z,8.85
2022-12-03T10:19:23.391Z,8.65
2022-12-03T10:21:50.031Z,9.38
2022-12-03T10:24:31.668Z,7.78
2022-12-03T10:27:02.170Z,8.93
2022-12-03T10:29:33.717Z,7.70
2022-12-03T10:32:08.569Z,9.07
2022-12-03T10:34:36.443Z,7.38
2022-12-03T10:37:09.007Z,7.72
2022-12-03T10:39:55.728Z,9.10
2022-12-03T10:42:23.352Z,9.35
2022-12-03T10:44:53.813Z,8.10
2022-12-03T10:47:22.629Z,8.18
2022-12-03T10:50:00.889Z,7.95
2022-12-03T10:52:27.328Z,8.88
2022-12-03T10:54:54.000Z,10.27
2022-12-03T10:57:20.639Z,8.55
2022-12-03T10:59:47.070Z,8.20
2022-12-03T11:02:21.145Z,10.23
2022-12-03T11:04:48.267Z,8.05
2022-12-03T11:07:16.012Z,8.00
2022-12-03T11:09:44.404Z,8.60
2022-12-03T11:12:24.422Z,7.80
2022-12-03T11:14:51.653Z,7.45
2022-12-03T11:17:36.926Z,8.93
2022-12-03T11:20:03.716Z,9.18
2022-12-03T11:22:56.542Z,6.95
2022-12-03T11:28:09.744Z,9.20
2022-12-03T11:30:51.262Z,8.85
2022-12-03T11:33:22.324Z,8.63
2022-12-03T11:36:03.909Z,9.50
2022-12-03T11:38:53.283Z,8.48
2022-12-03T11:41:21.666Z,8.73
2022-12-03T11:43:57.098Z,8.05
2022-12-03T11:46:25.554Z,8.35
2022-12-03T11:48:53.366Z,8.98
2022-12-03T11:51:21.225Z,8.82
2022-12-03T11:53:48.181Z,8.13
2022-12-03T11:56:23.023Z,7.90
2022-12-03T11:58:57.424Z,7.35
2022-12-03T12:01:36.934Z,9.00
2022-12-03T12:04:05.940Z,8.30
2022-12-03T12:06:42.790Z,8.05
2022-12-03T12:09:09.491Z,9.32
2022-12-03T12:11:37.309Z,8.05
2022-12-03T12:14:04.488Z,8.38
2022-12-03T12:16:40.102Z,8.15
2022-12-03T12:19:25.077Z,7.90
2022-12-03T12:21:51.621Z,9.13
2022-12-03T12:24:30.289Z,9.45
2022-12-03T12:26:57.603Z,7.38
2022-12-03T12:29:24.263Z,8.90
2022-12-03T12:31:54.211Z,7.75
2022-12-03T12:34:20.891Z,8.70
2022-12-03T12:36:47.306Z,8.55
2022-12-03T12:39:14.865Z,8.05
2022-12-03T12:41:48.869Z,8.80
2022-12-03T12:44:15.314Z,7.97
2022-12-03T12:46:48.002Z,7.82
2022-12-03T12:49:15.712Z,8.40
2022-12-03T12:51:45.713Z,8.85
2022-12-03T12:54:13.173Z,8.35
2022-12-03T12:56:42.438Z,9.30
2022-12-03T12:59:13.287Z,8.25
2022-12-03T13:01:40.550Z,8.57
2022-12-03T13:04:11.483Z,8.50
2022-12-03T13:06:37.965Z,9.15
2022-12-03T13:09:04.427Z,8.20
2022-12-03T13:11:45.626Z,8.73
2022-12-03T13:14:17.934Z,9.75
2022-12-03T13:16:44.624Z,9.25
2022-12-03T13:19:24.979Z,8.05
2022-12-03T13:21:56.126Z,9.35
2022-12-03T13:24:43.749Z,8.35
2022-12-03T13:27:25.923Z,8.65
2022-12-03T13:29:57.310Z,11.35
2022-12-03T13:32:30.868Z,9.73
2022-12-03T13:35:03.947Z,9.50
2022-12-03T13:37:31.411Z,9.50
2022-12-03T13:39:58.411Z,9.30
2022-12-03T13:42:46.635Z,11.25
2022-12-03T13:45:16.056Z,10.90
2022-12-03T13:47:42.461Z,8.55
2022-12-03T13:50:21.134Z,10.77
2022-12-03T13:52:47.758Z,9.98
2022-12-03T13:55:20.635Z,10.63
2022-12-03T13:57:47.046Z,9.63
2022-12-03T14:00:13.903Z,9.77
2022-12-03T14:02:40.436Z,10.93
2022-12-03T14:05:07.065Z,13.63
2022-12-03T14:07:33.503Z,11.32
2022-12-03T14:09:59.966Z,10.52
2022-12-03T14:12:26.408Z,12.02
2022-12-03T14:14:53.246Z,11.52
2022-12-03T14:17:19.655Z,12.23
2022-12-03T14:19:46.128Z,13.30
2022-12-03T14:22:12.533Z,11.25
2022-12-03T14:24:42.176Z,12.07
2022-12-03T14:27:08.580Z,12.02
2022-12-03T14:29:34.981Z,12.50
2022-12-03T14:32:01.618Z,11.85
2022-12-03T14:34:28.039Z,12.10
2022-12-03T14:36:54.471Z,13.13
2022-12-03T14:39:20.951Z,12.50
2022-12-03T14:42:05.784Z,14.70
2022-12-03T14:44:32.179Z,12.20
2022-12-03T14:46:58.622Z,13.73
2022-12-03T14:49:25.099Z,14.85
2022-12-03T14:51:51.498Z,14.85
2022-12-03T14:54:17.917Z,14.52
2022-12-03T14:56:44.322Z,14.75
2022-12-03T14:59:10.745Z,16.95
2022-12-03T15:01:37.336Z,14.10
2022-12-03T15:04:03.882Z,13.77
2022-12-03T15:06:30.319Z,15.32
2022-12-03T15:08:56.958Z,13.65
2022-12-03T15:11:23.354Z,14.32
2022-12-03T15:13:49.809Z,15.13
2022-12-03T15:16:16.269Z,14.63
2022-12-03T15:18:42.704Z,15.18
2022-12-03T15:21:09.090Z,14.35
2022-12-03T15:23:35.533Z,15.13
2022-12-03T15:26:01.967Z,15.48
2022-12-03T15:28:28.860Z,15.13
2022-12-03T15:30:55.343Z,15.90
2022-12-03T15:33:21.836Z,17.08
2022-12-03T15:35:48.353Z,15.20
2022-12-03T15:38:15.254Z,17.55
2022-12-03T15:40:41.724Z,15.82
2022-12-03T15:43:08.299Z,16.20
2022-12-03T15:45:34.852Z,16.13
2022-12-03T15:48:04.125Z,15.23
2022-12-03T15:50:31.357Z,15.65
2022-12-03T15:53:00.011Z,17.30
2022-12-03T15:55:26.426Z,15.45
2022-12-03T15:57:52.874Z,15.52
2022-12-03T16:00:19.498Z,16.50
2022-12-03T16:02:52.519Z,16.27
2022-12-03T16:05:19.438Z,15.82
2022-12-03T16:07:46.118Z,16.90
2022-12-03T16:10:12.810Z,15.80
2022-12-03T16:12:39.305Z,17.70
2022-12-03T16:15:06.060Z,16.50
2022-12-03T16:17:32.698Z,17.20
2022-12-03T16:19:59.257Z,16.20
2022-12-03T16:22:25.686Z,16.77
2022-12-03T16:24:52.195Z,17.70
2022-12-03T16:27:22.732Z,16.95
2022-12-03T16:29:52.087Z,17.38
2022-12-03T16:32:18.720Z,18.92
2022-12-03T16:34:45.307Z,16.92
2022-12-03T16:37:11.836Z,15.95
2022-12-03T16:39:39.200Z,17.10
2022-12-03T16:42:10.212Z,17.08
2022-12-03T16:44:59.188Z,17.85
2022-12-03T16:47:30.635Z,18.60
2022-12-03T16:50:00.275Z,18.38
2022-12-03T16:52:26.695Z,18.95
2022-12-03T16:54:53.121Z,20.52
2022-12-03T16:57:19.624Z,18.65
2022-12-03T16:59:46.025Z,19.08
2022-12-03T17:02:12.960Z,19.40
2022-12-03T17:04:39.616Z,20.17
2022-12-03T17:07:06.108Z,20.23
2022-12-03T17:09:32.493Z,20.55
2022-12-03T17:12:05.137Z,19.08
2022-12-03T17:14:33.412Z,18.80
2022-12-03T17:17:00.193Z,19.95
2022-12-03T17:19:32.610Z,19.38
2022-12-03T17:24:26.325Z,19.17
2022-12-03T17:26:53.059Z,19.42
2022-12-03T17:29:19.555Z,20.38
2022-12-03T17:31:46.056Z,19.55
2022-12-03T17:34:12.535Z,20.15
2022-12-03T17:36:38.982Z,21.55
2022-12-03T17:39:05.754Z,20.08
2022-12-03T17:41:45.383Z,20.80
2022-12-03T17:44:16.309Z,22.00
2022-12-03T17:46:45.858Z,21.23
2022-12-03T17:49:12.408Z,22.50
2022-12-03T17:51:39.351Z,20.73
2022-12-03T17:54:05.747Z,20.85
2022-12-03T17:56:32.310Z,19.80
2022-12-03T17:58:58.711Z,22.55
2022-12-03T18:01:26.070Z,20.25
2022-12-03T18:03:52.618Z,19.77
2022-12-03T18:06:19.047Z,19.63
2022-12-03T18:08:45.515Z,23.75
2022-12-03T18:11:11.948Z,23.63
2022-12-03T18:13:38.391Z,22.95
2022-12-03T18:16:05.000Z,22.45
2022-12-03T18:18:31.476Z,22.17
2022-12-03T18:21:02.095Z,22.63
2022-12-03T18:23:29.041Z,20.90
2022-12-03T18:25:55.733Z,21.15
2022-12-03T18:28:22.319Z,21.20
2022-12-03T18:30:55.924Z,20.77
2022-12-03T18:33:23.608Z,20.92
2022-12-03T18:35:52.698Z,22.95
2022-12-03T18:38:19.427Z,21.73
2022-12-03T18:40:46.334Z,22.92
2022-12-03T18:43:14.443Z,23.92
2022-12-03T18:45:41.180Z,22.52
2022-12-03T18:48:18.233Z,22.90
2022-12-03T18:50:45.104Z,21.30
2022-12-03T18:53:15.307Z,22.65
2022-12-03T18:55:42.445Z,21.35
2022-12-03T18:58:08.952Z,24.45
2022-12-03T19:00:35.999Z,24.63
2022-12-03T19:03:04.217Z,22.92
2022-12-03T19:05:32.403Z,21.85
2022-12-03T19:07:58.927Z,22.52
2022-12-03T19:10:25.850Z,22.08
2022-12-03T19:12:52.327Z,21.67
2022-12-03T19:15:19.031Z,20.80
2022-12-03T19:17:49.321Z,19.67
2022-12-03T19:20:15.740Z,23.35
2022-12-03T19:22:42.185Z,20.83
2022-12-03T19:25:08.838Z,22.33
2022-12-03T19:27:35.309Z,22.90
2022-12-03T19:30:01.734Z,24.70
2022-12-03T19:32:28.357Z,21.92
2022-12-03T19:34:54.835Z,20.58
2022-12-03T19:37:21.229Z,22.98
2022-12-03T19:39:47.682Z,20.50
2022-12-03T19:42:14.121Z,22.67
2022-12-03T19:44:40.553Z,22.13
2022-12-03T19:47:07.099Z,20.95
2022-12-03T19:49:33.626Z,21.90
2022-12-03T19:52:06.048Z,22.17
2022-12-03T19:56:59.093Z,22.30
2022-12-03T19:59:33.016Z,21.52
2022-12-03T20:02:02.845Z,20.55
2022-12-03T20:04:29.375Z,21.42
2022-12-03T20:06:56.941Z,21.40
2022-12-03T20:09:23.372Z,22.20
2022-12-03T20:11:50.570Z,21.55
2022-12-03T20:14:17.505Z,19.88
2022-12-03T20:16:44.547Z,19.58
2022-12-03T20:19:12.019Z,19.98
2022-12-03T20:21:39.323Z,20.70
2022-12-03T20:24:06.142Z,21.95
2022-12-03T20:26:32.594Z,19.63
2022-12-03T20:28:59.104Z,20.77
2022-12-03T20:31:27.526Z,21.50
2022-12-03T20:33:55.978Z,20.02
2022-12-03T20:36:22.900Z,19.02
2022-12-03T20:38:53.419Z,21.80
2022-12-03T20:41:22.577Z,19.83
2022-12-03T20:43:49.453Z,18.83
2022-12-03T20:46:19.845Z,19.50
2022-12-03T20:48:46.423Z,17.85
2022-12-03T20:51:14.192Z,19.35
2022-12-03T20:53:40.995Z,21.10
2022-12-03T20:56:07.754Z,17.40
2022-12-03T20:58:34.960Z,19.60
2022-12-03T21:01:12.542Z,19.25
2022-12-03T21:03:42.026Z,21.35
2022-12-03T21:06:08.605Z,18.88
2022-12-03T21:08:41.603Z,19.95
2022-12-03T21:11:18.896Z,20.58
2022-12-03T21:13:45.878Z,19.98
2022-12-03T21:16:13.595Z,19.52
2022-12-03T21:18:40.188Z,20.23
2022-12-03T21:21:07.005Z,19.48
2022-12-03T21:23:34.204Z,18.48
2022-12-03T21:26:03.488Z,18.60
2022-12-03T21:28:29.913Z,19.10
2022-12-03T21:30:59.447Z,19.27
2022-12-03T21:33:25.946Z,18.35
2022-12-03T21:35:52.388Z,19.67
2022-12-03T21:38:18.801Z,20.65
2022-12-03T21:40:45.203Z,18.88
2022-12-03T21:43:11.625Z,18.10
2022-12-03T21:45:41.324Z,18.77
2022-12-03T21:48:07.774Z,18.27
2022-12-03T21:50:34.313Z,18.70
2022-12-03T21:53:00.820Z,17.25
2022-12-03T21:55:27.337Z,18.65
2022-12-03T21:57:53.764Z,18.73
2022-12-03T22:00:20.415Z,17.27
2022-12-03T22:02:46.902Z,18.52
2022-12-03T22:05:13.324Z,18.27
2022-12-03T22:07:40.232Z,17.35
2022-12-03T22:10:07.710Z,16.65
2022-12-03T22:12:34.116Z,16.95
2022-12-03T22:15:00.582Z,18.05
2022-12-03T22:17:27.444Z,17.42
2022-12-03T22:19:54.188Z,16.77
2022-12-03T22:22:20.872Z,15.70
2022-12-03T22:24:47.481Z,17.40
2022-12-03T22:27:14.417Z,17.77
2022-12-03T22:29:40.861Z,17.02
2022-12-03T22:32:07.313Z,17.10
2022-12-03T22:34:33.737Z,16.73
2022-12-03T22:37:00.190Z,16.50
2022-12-03T22:39:26.707Z,16.65
2022-12-03T22:41:53.392Z,16.42
2022-12-03T22:44:19.802Z,15.07
2022-12-03T22:46:46.320Z,14.60
2022-12-03T22:49:13.032Z,15.40
2022-12-03T22:51:39.753Z,16.42
2022-12-03T22:54:06.510Z,17.45
2022-12-03T22:56:32.991Z,16.67
2022-12-03T22:58:59.884Z,16.25
2022-12-03T23:01:26.422Z,17.13
2022-12-03T23:03:53.025Z,18.55
2022-12-03T23:06:20.037Z,17.10
2022-12-03T23:08:46.762Z,17.95
2022-12-03T23:11:13.600Z,18.75
2022-12-03T23:13:40.526Z,19.02
2022-12-03T23:16:07.497Z,17.73
2022-12-03T23:18:33.879Z,18.13
2022-12-03T23:21:00.305Z,19.10
2022-12-03T23:23:27.563Z,19.95
2022-12-03T23:26:00.963Z,19.02
2022-12-03T23:28:28.220Z,18.38
2022-12-03T23:30:54.747Z,16.75
2022-12-03T23:33:21.560Z,18.45
2022-12-03T23:35:48.036Z,18.10
2022-12-03T23:38:14.431Z,19.17
2022-12-03T23:40:46.396Z,17.90
2022-12-03T23:43:14.379Z,18.60
2022-12-03T23:45:40.874Z,17.60
2022-12-03T23:48:07.391Z,18.50
2022-12-03T23:50:34.932Z,19.48
2022-12-03T23:53:01.362Z,18.35
2022-12-03T23:55:27.804Z,17.25
2022-12-03T23:57:54.248Z,18.48
