createdAt,value
2017-10-25T12:47:49.207Z,0.20
2017-10-25T12:48:53.842Z,0.17
2017-10-25T12:49:58.478Z,0.20
2017-10-25T12:51:02.352Z,0.20
2017-10-25T12:52:07.297Z,0.20
2017-10-25T12:53:11.935Z,0.20
2017-10-25T12:54:15.910Z,0.30
2017-10-25T12:55:21.374Z,0.28
2017-10-25T12:56:25.246Z,0.20
2017-10-25T12:57:29.132Z,0.20
2017-10-25T12:58:33.042Z,0.20
2017-10-25T12:59:37.682Z,0.20
2017-10-25T13:00:41.663Z,0.10
2017-10-25T13:01:46.348Z,0.20
2017-10-25T13:02:50.236Z,0.10
2017-10-25T13:03:54.106Z,0.10
2017-10-25T13:04:58.744Z,0.32
2017-10-25T13:06:03.087Z,0.30
2017-10-25T13:07:07.029Z,0.20
2017-10-25T13:08:11.359Z,0.28
2017-10-25T13:09:16.588Z,0.20
2017-10-25T13:10:32.228Z,0.20
2017-10-25T13:12:08.365Z,0.08
2017-10-25T13:13:34.891Z,0.30
2017-10-25T13:15:07.672Z,0.20
2017-10-25T13:16:34.431Z,0.17
2017-10-25T13:19:17.726Z,0.20
2017-10-25T13:20:21.599Z,0.20
2017-10-25T13:21:25.504Z,0.30
2017-10-25T13:22:29.399Z,0.30
2017-10-25T13:23:33.281Z,0.20
2017-10-25T13:24:37.921Z,0.20
2017-10-25T13:25:41.800Z,0.20
2017-10-25T13:26:45.687Z,0.30
2017-10-25T13:27:49.568Z,0.20
2017-10-25T13:28:54.216Z,0.20
2017-10-25T13:29:58.434Z,0.15
2017-10-25T13:31:02.305Z,0.30
2017-10-25T13:32:06.180Z,0.20
2017-10-25T13:33:10.839Z,0.10
2017-10-25T13:34:14.710Z,0.13
2017-10-25T13:35:18.600Z,0.20
2017-10-25T13:36:22.741Z,0.30
2017-10-25T13:37:26.605Z,0.10
2017-10-25T13:38:30.872Z,0.10
2017-10-25T13:39:35.152Z,0.15
2017-10-25T13:40:39.031Z,0.10
2017-10-25T13:41:42.902Z,0.20
2017-10-25T13:42:46.775Z,0.32
2017-10-25T13:43:50.669Z,0.30
2017-10-25T13:44:54.526Z,0.10
2017-10-25T13:45:58.438Z,0.20
2017-10-25T13:47:02.313Z,0.20
2017-10-25T13:48:06.190Z,0.30
2017-10-25T13:49:10.077Z,0.20
2017-10-25T13:50:14.746Z,0.20
2017-10-25T13:51:18.635Z,0.20
2017-10-25T13:52:22.526Z,0.25
2017-10-25T13:53:26.422Z,0.20
2017-10-25T13:54:30.326Z,0.20
2017-10-25T13:55:34.199Z,0.20
2017-10-25T13:56:38.419Z,0.30
2017-10-25T13:57:42.317Z,0.20
2017-10-25T13:58:46.198Z,0.30
2017-10-25T13:59:50.483Z,0.28
2017-10-25T14:00:54.747Z,0.30
2017-10-25T14:01:59.041Z,0.30
2017-10-25T14:03:03.703Z,0.20
2017-10-25T14:04:07.984Z,0.20
2017-10-25T14:05:11.842Z,0.22
2017-10-25T14:06:15.777Z,0.20
2017-10-25T14:07:19.661Z,0.30
2017-10-25T14:08:23.554Z,0.20
2017-10-25T14:09:27.406Z,0.20
2017-10-25T14:10:31.684Z,0.20
2017-10-25T14:11:37.070Z,0.30
2017-10-25T14:12:40.990Z,0.25
2017-10-25T14:13:44.931Z,0.20
2017-10-25T14:14:48.796Z,0.20
2017-10-25T14:15:52.671Z,0.20
2017-10-25T14:16:56.545Z,0.28
2017-10-25T14:18:01.204Z,0.30
2017-10-25T14:19:05.090Z,0.25
2017-10-25T14:20:08.977Z,0.40
2017-10-25T14:21:12.864Z,0.13
2017-10-25T14:22:16.800Z,0.40
2017-10-25T14:23:20.694Z,0.25
2017-10-25T14:24:24.580Z,0.30
2017-10-25T14:25:28.469Z,0.20
2017-10-25T14:26:44.238Z,0.30
2017-10-25T14:27:59.968Z,0.28
2017-10-25T14:29:04.616Z,0.20
2017-10-25T14:30:08.481Z,0.20
2017-10-25T14:31:13.137Z,0.20
2017-10-25T14:32:17.047Z,0.40
2017-10-25T14:33:20.955Z,0.25
2017-10-25T14:34:25.144Z,0.35
2017-10-25T14:35:29.028Z,0.10
2017-10-25T14:36:33.007Z,0.13
2017-10-25T14:37:37.664Z,0.37
2017-10-25T14:38:43.043Z,0.30
2017-10-25T14:39:47.203Z,0.20
2017-10-25T14:40:51.073Z,0.20
2017-10-25T14:41:54.956Z,0.20
2017-10-25T14:42:59.589Z,0.20
2017-10-25T14:44:03.515Z,0.10
2017-10-25T14:45:07.451Z,0.50
2017-10-25T14:46:11.315Z,0.32
2017-10-25T14:47:15.382Z,0.20
2017-10-25T14:48:20.839Z,0.45
2017-10-25T14:49:24.710Z,0.20
2017-10-25T14:50:28.952Z,0.30
2017-10-25T14:51:32.816Z,0.20
2017-10-25T14:52:36.714Z,0.20
2017-10-25T14:53:40.591Z,0.30
2017-10-25T14:54:44.865Z,0.28
2017-10-25T14:55:49.586Z,0.30
2017-10-25T14:56:53.464Z,0.25
2017-10-25T14:57:57.349Z,0.32
2017-10-25T14:59:01.231Z,0.30
2017-10-25T15:00:05.875Z,0.35
2017-10-25T15:01:10.087Z,0.30
2017-10-25T15:02:13.943Z,0.20
2017-10-25T15:03:17.827Z,0.40
2017-10-25T15:04:21.678Z,0.32
2017-10-25T15:05:25.556Z,0.28
2017-10-25T15:06:29.784Z,0.40
2017-10-25T15:07:33.655Z,0.50
2017-10-25T15:08:37.562Z,0.50
2017-10-25T15:09:41.447Z,0.30
2017-10-25T15:10:45.328Z,0.43
2017-10-25T15:11:49.662Z,0.20
2017-10-25T15:12:53.666Z,0.40
2017-10-25T15:13:57.520Z,0.30
2017-10-25T15:15:01.415Z,0.40
2017-10-25T15:16:06.048Z,0.45
2017-10-25T15:17:09.950Z,0.40
2017-10-25T15:18:13.830Z,0.50
2017-10-25T15:19:17.730Z,0.20
2017-10-25T15:20:21.607Z,0.37
2017-10-25T15:21:25.471Z,0.30
2017-10-25T15:22:29.371Z,0.40
2017-10-25T15:23:33.251Z,0.50
2017-10-25T15:24:37.138Z,0.50
2017-10-25T15:25:41.032Z,0.30
2017-10-25T15:26:44.972Z,0.40
2017-10-25T15:27:48.872Z,0.30
2017-10-25T15:28:52.756Z,0.50
2017-10-25T15:29:56.632Z,0.30
2017-10-25T15:31:00.542Z,0.60
2017-10-25T15:32:04.461Z,0.40
2017-10-25T15:33:08.334Z,0.30
2017-10-25T15:34:12.207Z,0.40
2017-10-25T15:35:16.102Z,0.43
2017-10-25T15:36:19.978Z,0.40
2017-10-25T15:37:24.631Z,0.32
2017-10-25T15:38:28.525Z,0.30
2017-10-25T15:39:32.399Z,0.43
2017-10-25T15:40:36.275Z,0.50
2017-10-25T15:41:40.911Z,0.50
2017-10-25T15:42:44.804Z,0.50
2017-10-25T15:43:49.448Z,0.40
2017-10-25T15:44:53.324Z,0.60
2017-10-25T15:45:57.251Z,0.40
2017-10-25T15:47:01.154Z,0.50
2017-10-25T15:48:05.051Z,0.40
2017-10-25T15:49:08.928Z,0.40
2017-10-25T15:50:12.853Z,0.43
2017-10-25T15:51:16.717Z,0.40
2017-10-25T15:52:20.603Z,0.47
2017-10-25T15:53:25.247Z,0.32
2017-10-25T15:54:29.149Z,0.60
2017-10-25T15:55:33.039Z,0.50
2017-10-25T15:56:36.910Z,0.50
2017-10-25T15:57:41.546Z,0.70
2017-10-25T15:58:45.431Z,0.40
2017-10-25T15:59:49.324Z,0.50
2017-10-25T16:00:53.251Z,0.50
2017-10-25T16:01:57.127Z,0.57
2017-10-25T16:03:01.005Z,0.43
2017-10-25T16:04:05.655Z,0.50
2017-10-25T16:05:09.549Z,0.40
2017-10-25T16:06:13.421Z,0.35
2017-10-25T16:07:18.059Z,0.40
2017-10-25T16:08:21.930Z,0.50
2017-10-25T16:09:26.600Z,0.50
2017-10-25T16:10:30.487Z,0.62
2017-10-25T16:11:34.372Z,0.62
2017-10-25T16:12:38.259Z,0.68
2017-10-25T16:13:42.156Z,0.62
2017-10-25T16:14:46.072Z,0.70
2017-10-25T16:15:49.945Z,0.60
2017-10-25T16:16:53.836Z,0.60
2017-10-25T16:17:58.521Z,0.55
2017-10-25T16:19:02.842Z,0.60
2017-10-25T16:20:07.111Z,0.60
2017-10-25T16:21:11.004Z,0.60
2017-10-25T16:22:15.314Z,1.05
2017-10-25T16:23:20.699Z,0.80
2017-10-25T16:24:25.075Z,0.60
2017-10-25T16:25:30.314Z,0.70
2017-10-25T16:26:34.741Z,1.10
2017-10-25T16:27:39.503Z,0.60
2017-10-25T16:28:43.398Z,0.70
2017-10-25T16:29:47.283Z,0.60
2017-10-25T16:30:51.163Z,0.43
2017-10-25T16:31:55.575Z,0.50
2017-10-25T16:32:59.494Z,0.80
2017-10-25T16:34:04.988Z,0.80
2017-10-25T16:35:09.630Z,0.55
2017-10-25T16:36:13.515Z,0.82
2017-10-25T16:37:18.414Z,0.70
2017-10-25T16:38:22.712Z,1.02
2017-10-25T16:39:26.642Z,0.60
2017-10-25T16:40:30.919Z,0.70
2017-10-25T16:41:34.928Z,0.60
2017-10-25T16:42:39.462Z,0.47
2017-10-25T16:43:44.095Z,0.82
2017-10-25T16:44:48.768Z,0.40
2017-10-25T16:45:53.055Z,0.70
2017-10-25T16:46:56.937Z,0.68
2017-10-25T16:48:01.238Z,0.73
2017-10-25T16:49:05.527Z,0.68
2017-10-25T16:50:09.781Z,0.80
2017-10-25T16:51:14.163Z,0.50
2017-10-25T16:52:18.816Z,0.60
2017-10-25T16:53:23.153Z,0.70
2017-10-25T16:54:28.349Z,0.60
2017-10-25T16:55:32.295Z,0.90
2017-10-25T16:56:36.620Z,0.70
2017-10-25T16:57:40.522Z,0.60
2017-10-25T16:58:44.429Z,0.90
2017-10-25T16:59:49.459Z,0.90
2017-10-25T17:00:53.756Z,0.70
2017-10-25T17:01:57.628Z,0.85
2017-10-25T17:03:01.497Z,0.70
2017-10-25T17:04:06.164Z,0.62
2017-10-25T17:05:10.806Z,0.60
2017-10-25T17:06:14.684Z,0.73
2017-10-25T17:07:18.666Z,0.90
2017-10-25T17:08:22.541Z,1.08
2017-10-25T17:09:26.439Z,0.70
2017-10-25T17:10:31.103Z,0.52
2017-10-25T17:11:34.962Z,0.65
2017-10-25T17:12:38.885Z,0.70
2017-10-25T17:13:42.772Z,1.20
2017-10-25T17:14:46.944Z,0.77
2017-10-25T17:15:50.908Z,1.00
2017-10-25T17:16:55.176Z,0.90
2017-10-25T17:17:59.841Z,0.80
2017-10-25T17:19:04.488Z,1.00
2017-10-25T17:20:09.146Z,1.45
2017-10-25T17:21:13.039Z,0.62
2017-10-25T17:22:16.924Z,0.60
2017-10-25T17:23:20.799Z,0.80
2017-10-25T17:24:24.767Z,0.80
2017-10-25T17:25:28.660Z,0.77
2017-10-25T17:26:32.592Z,0.70
2017-10-25T17:27:37.219Z,0.90
2017-10-25T17:28:41.224Z,0.80
2017-10-25T17:29:45.104Z,0.90
2017-10-25T17:30:48.975Z,0.77
2017-10-25T17:31:53.613Z,0.73
2017-10-25T17:32:58.101Z,1.00
2017-10-25T17:34:02.740Z,1.00
2017-10-25T17:35:06.648Z,0.95
2017-10-25T17:36:10.551Z,0.90
2017-10-25T17:37:14.443Z,0.80
2017-10-25T17:38:18.315Z,1.08
2017-10-25T17:39:22.983Z,0.98
2017-10-25T17:40:26.904Z,1.08
2017-10-25T17:41:30.857Z,1.02
2017-10-25T17:42:34.768Z,0.75
2017-10-25T17:43:38.637Z,0.70
2017-10-25T17:44:42.592Z,0.70
2017-10-25T17:45:46.487Z,0.80
2017-10-25T17:46:50.904Z,1.05
2017-10-25T17:47:54.778Z,1.00
2017-10-25T17:48:58.704Z,0.90
2017-10-25T17:50:02.698Z,0.80
2017-10-25T17:51:06.553Z,0.85
2017-10-25T17:52:10.851Z,0.90
2017-10-25T17:53:15.497Z,1.10
2017-10-25T17:54:19.374Z,1.05
2017-10-25T17:55:23.517Z,1.00
2017-10-25T17:56:27.493Z,0.88
2017-10-25T17:57:31.403Z,0.90
2017-10-25T17:58:35.332Z,0.95
2017-10-25T17:59:40.034Z,1.23
2017-10-25T18:00:45.437Z,1.02
2017-10-25T18:01:49.432Z,1.15
2017-10-25T18:02:53.334Z,0.90
2017-10-25T18:03:57.288Z,1.20
2017-10-25T18:05:01.962Z,1.00
2017-10-25T18:06:05.860Z,0.85
2017-10-25T18:07:10.178Z,0.77
2017-10-25T18:08:14.094Z,0.93
2017-10-25T18:09:18.798Z,0.75
2017-10-25T18:10:22.761Z,1.45
2017-10-25T18:11:26.751Z,1.45
2017-10-25T18:12:30.846Z,1.23
2017-10-25T18:13:34.740Z,1.35
2017-10-25T18:14:38.639Z,1.67
2017-10-25T18:15:42.683Z,1.35
2017-10-25T18:16:46.602Z,1.30
2017-10-25T18:17:50.583Z,1.27
2017-10-25T18:18:54.496Z,1.17
2017-10-25T18:19:59.202Z,1.17
2017-10-25T18:21:03.322Z,1.48
2017-10-25T18:22:08.014Z,1.27
2017-10-25T18:23:12.028Z,1.42
2017-10-25T18:24:16.006Z,1.23
2017-10-25T18:25:20.262Z,1.25
2017-10-25T18:26:24.302Z,1.25
2017-10-25T18:27:28.217Z,1.40
2017-10-25T18:28:32.484Z,1.60
2017-10-25T18:29:44.587Z,1.40
2017-10-25T18:30:49.147Z,1.25
2017-10-25T18:31:53.856Z,1.15
2017-10-25T18:32:57.768Z,1.10
2017-10-25T18:34:02.763Z,1.40
2017-10-25T18:35:07.084Z,1.25
2017-10-25T18:36:11.088Z,1.35
2017-10-25T18:37:15.776Z,1.10
2017-10-25T18:38:19.753Z,1.20
2017-10-25T18:39:24.690Z,1.00
2017-10-25T18:40:28.703Z,1.23
2017-10-25T18:41:32.621Z,1.00
2017-10-25T18:42:38.247Z,0.90
2017-10-25T18:43:42.182Z,0.95
2017-10-25T18:44:46.879Z,1.27
2017-10-25T18:45:50.937Z,1.25
2017-10-25T18:46:55.890Z,0.90
2017-10-25T18:47:59.807Z,0.90
2017-10-25T18:49:03.715Z,0.82
2017-10-25T18:50:08.391Z,0.93
2017-10-25T18:51:13.121Z,0.93
2017-10-25T18:52:18.663Z,0.70
2017-10-25T18:53:22.585Z,1.02
2017-10-25T18:54:26.489Z,1.08
2017-10-25T18:55:31.534Z,1.20
2017-10-25T18:56:36.419Z,1.15
2017-10-25T18:57:40.337Z,1.08
2017-10-25T18:58:44.266Z,1.15
2017-10-25T18:59:48.169Z,1.52
2017-10-25T19:00:52.106Z,1.55
2017-10-25T19:01:56.253Z,1.95
2017-10-25T19:03:00.150Z,2.10
2017-10-25T19:04:04.047Z,2.25
2017-10-25T19:05:07.980Z,2.33
2017-10-25T19:06:11.897Z,2.67
2017-10-25T19:07:15.808Z,1.90
2017-10-25T19:08:20.472Z,2.62
2017-10-25T19:09:24.440Z,2.55
2017-10-25T19:10:29.205Z,2.45
2017-10-25T19:11:33.130Z,2.55
2017-10-25T19:12:37.155Z,2.53
2017-10-25T19:13:41.331Z,3.05
2017-10-25T19:14:45.434Z,3.22
2017-10-25T19:15:49.657Z,2.85
2017-10-25T19:16:54.830Z,2.70
2017-10-25T19:17:58.852Z,2.45
2017-10-25T19:19:02.876Z,2.50
2017-10-25T19:20:06.814Z,2.17
2017-10-25T19:21:10.788Z,2.92
2017-10-25T19:22:15.452Z,2.62
2017-10-25T19:23:19.360Z,2.75
2017-10-25T19:24:23.335Z,3.00
2017-10-25T19:25:27.351Z,2.28
2017-10-25T19:26:31.890Z,2.90
2017-10-25T19:27:36.759Z,2.58
2017-10-25T19:28:41.174Z,2.80
2017-10-25T19:29:45.122Z,2.60
2017-10-25T19:30:49.012Z,2.60
2017-10-25T19:31:52.877Z,2.75
2017-10-25T19:32:57.124Z,2.83
2017-10-25T19:34:01.831Z,2.10
2017-10-25T19:35:05.764Z,2.42
2017-10-25T19:36:10.096Z,3.67
2017-10-25T19:37:14.020Z,2.28
2017-10-25T19:38:17.956Z,2.17
2017-10-25T19:39:22.649Z,2.05
2017-10-25T19:40:26.530Z,2.00
2017-10-25T19:41:30.746Z,1.77
2017-10-25T19:42:34.627Z,1.80
2017-10-25T19:43:39.382Z,2.20
2017-10-25T19:44:44.896Z,1.62
2017-10-25T19:45:49.835Z,1.60
2017-10-25T19:46:53.769Z,1.50
2017-10-25T19:47:57.662Z,1.45
2017-10-25T19:49:02.338Z,2.00
2017-10-25T19:50:07.353Z,1.90
2017-10-25T19:51:11.280Z,2.30
2017-10-25T19:52:16.757Z,1.92
2017-10-25T19:53:20.723Z,2.10
2017-10-25T19:54:24.671Z,1.80
2017-10-25T19:55:28.842Z,1.85
2017-10-25T19:56:32.722Z,2.12
2017-10-25T19:57:36.948Z,1.87
2017-10-25T19:58:40.867Z,2.22
2017-10-25T19:59:44.816Z,1.75
2017-10-25T20:00:49.490Z,1.98
2017-10-25T20:01:53.449Z,2.00
2017-10-25T20:02:58.725Z,2.83
2017-10-25T20:04:02.597Z,1.90
2017-10-25T20:05:06.481Z,1.77
2017-10-25T20:06:10.544Z,1.77
2017-10-25T20:07:14.531Z,2.00
2017-10-25T20:08:18.663Z,1.80
2017-10-25T20:09:22.704Z,1.98
2017-10-25T20:10:26.737Z,1.40
2017-10-25T20:11:30.708Z,2.00
2017-10-25T20:12:34.860Z,1.70
2017-10-25T20:13:38.876Z,1.55
2017-10-25T20:14:42.961Z,1.70
2017-10-25T20:15:47.091Z,2.05
2017-10-25T20:16:51.747Z,1.60
2017-10-25T20:17:56.435Z,1.95
2017-10-25T20:19:00.322Z,1.80
2017-10-25T20:20:05.532Z,1.42
2017-10-25T20:21:10.236Z,1.95
2017-10-25T20:22:14.117Z,1.90
2017-10-25T20:23:18.032Z,1.40
2017-10-25T20:24:21.980Z,1.77
2017-10-25T20:25:25.918Z,1.90
2017-10-25T20:26:29.815Z,1.60
2017-10-25T20:27:33.808Z,1.55
2017-10-25T20:28:37.716Z,1.90
2017-10-25T20:29:41.703Z,1.37
2017-10-25T20:30:45.833Z,1.42
2017-10-25T20:31:50.509Z,1.75
2017-10-25T20:32:54.583Z,1.75
2017-10-25T20:33:58.618Z,1.60
2017-10-25T20:35:02.521Z,1.12
2017-10-25T20:36:06.551Z,1.70
2017-10-25T20:37:10.444Z,1.50
2017-10-25T20:38:14.623Z,1.50
2017-10-25T20:39:18.519Z,2.03
2017-10-25T20:40:22.447Z,1.80
2017-10-25T20:41:27.510Z,1.50
2017-10-25T20:42:32.157Z,1.83
2017-10-25T20:43:36.150Z,1.55
2017-10-25T20:44:40.057Z,2.03
2017-10-25T20:45:43.973Z,1.65
2017-10-25T20:46:47.948Z,1.87
2017-10-25T20:47:51.942Z,2.55
2017-10-25T20:48:56.579Z,2.80
2017-10-25T20:50:00.486Z,2.50
2017-10-25T20:51:04.366Z,2.60
2017-10-25T20:52:08.458Z,1.98
2017-10-25T20:53:12.484Z,2.15
2017-10-25T20:54:16.370Z,2.33
2017-10-25T20:55:20.382Z,2.00
2017-10-25T20:56:25.078Z,2.00
2017-10-25T20:57:28.972Z,2.22
2017-10-25T20:58:32.881Z,2.12
2017-10-25T20:59:36.917Z,2.15
2017-10-25T21:00:41.567Z,2.00
2017-10-25T21:01:45.471Z,2.50
2017-10-25T21:02:49.364Z,2.47
2017-10-25T21:03:53.292Z,2.85
2017-10-25T21:04:57.270Z,2.72
2017-10-25T21:06:01.156Z,2.45
2017-10-25T21:07:05.056Z,2.28
2017-10-25T21:08:08.942Z,2.72
2017-10-25T21:09:12.926Z,3.08
2017-10-25T21:10:17.104Z,2.58
2017-10-25T21:11:20.987Z,2.78
2017-10-25T21:12:24.896Z,2.60
2017-10-25T21:13:28.763Z,3.00
2017-10-25T21:14:32.666Z,2.90
2017-10-25T21:15:36.996Z,2.78
2017-10-25T21:16:41.002Z,2.97
2017-10-25T21:17:44.981Z,2.83
2017-10-25T21:18:48.881Z,3.12
2017-10-25T21:19:52.777Z,2.60
2017-10-25T21:20:57.583Z,2.50
2017-10-25T21:22:01.491Z,2.80
2017-10-25T21:23:05.413Z,3.00
2017-10-25T21:24:09.298Z,2.60
2017-10-25T21:25:13.204Z,2.55
2017-10-25T21:26:17.180Z,2.62
2017-10-25T21:27:21.086Z,3.70
2017-10-25T21:28:25.038Z,2.87
2017-10-25T21:29:29.681Z,3.35
2017-10-25T21:30:33.725Z,3.20
2017-10-25T21:31:37.729Z,3.22
2017-10-25T21:32:41.631Z,3.53
2017-10-25T21:33:46.280Z,3.42
2017-10-25T21:34:50.166Z,2.85
2017-10-25T21:35:54.116Z,2.87
2017-10-25T21:36:58.035Z,2.72
2017-10-25T21:38:02.678Z,2.72
2017-10-25T21:39:06.568Z,2.80
2017-10-25T21:40:11.441Z,3.10
2017-10-25T21:41:15.466Z,2.95
2017-10-25T21:42:19.367Z,2.45
2017-10-25T21:43:24.044Z,2.78
2017-10-25T21:44:27.916Z,2.70
2017-10-25T21:45:31.804Z,2.65
2017-10-25T21:46:35.877Z,2.75
2017-10-25T21:47:40.054Z,2.35
2017-10-25T21:48:43.980Z,3.05
2017-10-25T21:49:48.086Z,2.40
2017-10-25T21:50:52.786Z,2.58
2017-10-25T21:51:56.673Z,2.37
2017-10-25T21:53:00.583Z,2.47
2017-10-25T21:54:04.479Z,2.33
2017-10-25T21:55:08.749Z,2.25
2017-10-25T21:56:12.646Z,2.55
2017-10-25T21:57:16.540Z,2.40
2017-10-25T21:58:20.462Z,2.40
2017-10-25T21:59:24.374Z,2.33
2017-10-25T22:00:28.408Z,2.42
2017-10-25T22:01:32.452Z,2.03
2017-10-25T22:02:36.525Z,2.40
2017-10-25T22:03:40.483Z,2.87
2017-10-25T22:04:44.395Z,2.25
2017-10-25T22:05:48.498Z,2.87
2017-10-25T22:06:52.367Z,2.75
2017-10-25T22:07:56.395Z,2.90
2017-10-25T22:09:00.275Z,3.10
2017-10-25T22:10:04.200Z,2.67
2017-10-25T22:11:08.920Z,2.47
2017-10-25T22:12:12.810Z,2.75
2017-10-25T22:13:16.696Z,2.70
2017-10-25T22:14:20.597Z,3.10
2017-10-25T22:16:37.223Z,2.67
2017-10-25T22:17:42.043Z,2.55
2017-10-25T22:18:46.987Z,2.40
2017-10-25T22:19:50.929Z,2.45
2017-10-25T22:20:54.812Z,2.78
2017-10-25T22:21:58.705Z,2.50
2017-10-25T22:23:02.597Z,2.75
2017-10-25T22:24:06.671Z,3.05
2017-10-25T22:25:10.718Z,2.72
2017-10-25T22:26:14.618Z,2.95
2017-10-25T22:27:18.504Z,2.95
2017-10-25T22:28:22.390Z,2.90
2017-10-25T22:29:26.268Z,2.47
2017-10-25T22:30:30.197Z,2.67
2017-10-25T22:31:34.093Z,2.78
2017-10-25T22:32:37.983Z,2.42
2017-10-25T22:33:41.902Z,2.40
2017-10-25T22:34:45.793Z,2.50
2017-10-25T22:35:49.797Z,2.37
2017-10-25T22:36:53.708Z,2.50
2017-10-25T22:37:57.612Z,2.22
2017-10-25T22:39:01.491Z,2.22
2017-10-25T22:40:05.397Z,2.42
2017-10-25T22:41:09.372Z,2.50
2017-10-25T22:42:13.264Z,2.00
2017-10-25T22:43:17.129Z,2.25
2017-10-25T22:44:21.026Z,2.33
2017-10-25T22:45:25.717Z,1.98
2017-10-25T22:46:29.612Z,2.17
2017-10-25T22:47:33.520Z,2.30
2017-10-25T22:48:37.387Z,1.95
2017-10-25T22:49:41.323Z,2.10
2017-10-25T22:50:46.064Z,1.85
2017-10-25T22:51:49.955Z,1.67
2017-10-25T22:52:53.851Z,1.95
2017-10-25T22:53:57.748Z,1.83
2017-10-25T22:55:01.668Z,2.25
2017-10-25T22:56:05.539Z,1.95
2017-10-25T22:57:09.517Z,1.80
2017-10-25T22:58:13.486Z,1.80
2017-10-25T22:59:17.364Z,1.90
2017-10-25T23:00:21.244Z,1.90
2017-10-25T23:01:25.169Z,1.48
2017-10-25T23:02:29.145Z,2.30
2017-10-25T23:03:33.039Z,1.77
2017-10-25T23:04:36.935Z,1.77
2017-10-25T23:05:40.832Z,2.25
2017-10-25T23:06:44.714Z,1.70
2017-10-25T23:07:49.407Z,1.55
2017-10-25T23:08:53.253Z,1.58
2017-10-25T23:09:57.164Z,1.37
2017-10-25T23:11:01.048Z,1.92
2017-10-25T23:12:04.939Z,1.40
2017-10-25T23:13:09.178Z,1.50
2017-10-25T23:14:13.055Z,2.00
2017-10-25T23:15:16.939Z,1.55
2017-10-25T23:16:21.572Z,1.73
2017-10-25T23:17:25.454Z,1.70
2017-10-25T23:18:29.367Z,1.80
2017-10-25T23:19:33.247Z,1.42
2017-10-25T23:20:37.115Z,1.80
2017-10-25T23:21:41.792Z,1.48
2017-10-25T23:22:45.742Z,1.62
2017-10-25T23:23:50.411Z,1.65
2017-10-25T23:24:54.314Z,1.65
2017-10-25T23:25:58.177Z,1.67
2017-10-25T23:27:02.099Z,1.58
2017-10-25T23:28:06.024Z,1.70
2017-10-25T23:29:09.997Z,1.70
2017-10-25T23:30:13.961Z,1.80
2017-10-25T23:31:18.667Z,1.90
2017-10-25T23:32:23.461Z,1.42
2017-10-25T23:33:27.542Z,1.77
2017-10-25T23:34:31.450Z,1.42
2017-10-25T23:35:35.827Z,1.20
2017-10-25T23:36:39.701Z,1.40
2017-10-25T23:37:43.599Z,1.42
2017-10-25T23:38:47.568Z,1.23
2017-10-25T23:39:51.563Z,1.45
2017-10-25T23:40:55.448Z,1.40
2017-10-25T23:41:59.323Z,1.58
2017-10-25T23:43:03.207Z,1.50
2017-10-25T23:44:07.107Z,1.52
2017-10-25T23:45:11.021Z,1.80
2017-10-25T23:46:14.916Z,1.45
2017-10-25T23:47:18.779Z,1.70
2017-10-25T23:48:22.712Z,1.87
2017-10-25T23:49:26.599Z,1.62
2017-10-25T23:50:30.523Z,1.37
2017-10-25T23:51:34.403Z,1.70
2017-10-25T23:52:38.292Z,1.33
2017-10-25T23:53:42.164Z,1.50
2017-10-25T23:54:46.836Z,1.50
2017-10-25T23:55:50.787Z,1.52
2017-10-25T23:56:54.696Z,1.37
2017-10-25T23:57:59.391Z,1.40
2017-10-25T23:59:03.273Z,1.77
