createdAt,value
2018-12-21T00:00:52.221Z,87.32
2018-12-21T00:01:52.223Z,88.35
2018-12-21T00:02:52.198Z,87.94
2018-12-21T00:03:52.187Z,88.14
2018-12-21T00:04:52.176Z,88.14
2018-12-21T00:05:52.198Z,87.94
2018-12-21T00:06:52.155Z,88.24
2018-12-21T00:07:52.161Z,87.22
2018-12-21T00:08:52.142Z,87.73
2018-12-21T00:09:52.125Z,87.63
2018-12-21T00:10:52.136Z,88.14
2018-12-21T00:11:52.100Z,87.63
2018-12-21T00:12:52.085Z,86.80
2018-12-21T00:13:52.076Z,87.12
2018-12-21T00:14:52.062Z,86.91
2018-12-21T00:15:52.072Z,88.14
2018-12-21T00:16:52.083Z,87.12
2018-12-21T00:17:52.032Z,87.63
2018-12-21T00:18:52.023Z,87.73
2018-12-21T00:19:52.006Z,87.84
2018-12-21T00:20:52.014Z,87.32
2018-12-21T00:21:51.985Z,86.08
2018-12-21T00:22:52.011Z,86.60
2018-12-21T00:23:51.967Z,86.08
2018-12-21T00:24:51.953Z,86.15
2018-12-21T00:25:51.946Z,87.32
2018-12-21T00:26:51.928Z,87.07
2018-12-21T00:27:51.955Z,87.32
2018-12-21T00:28:51.921Z,87.73
2018-12-21T00:29:51.906Z,87.12
2018-12-21T00:30:51.882Z,86.80
2018-12-21T00:31:51.913Z,86.25
2018-12-21T00:32:51.867Z,85.47
2018-12-21T00:33:51.852Z,85.36
2018-12-21T00:34:51.847Z,85.57
2018-12-21T00:35:51.860Z,85.47
2018-12-21T00:36:51.905Z,85.98
2018-12-21T00:37:51.843Z,84.85
2018-12-21T00:38:51.794Z,84.81
2018-12-21T00:39:51.800Z,86.77
2018-12-21T00:40:51.781Z,86.08
2018-12-21T00:41:51.761Z,85.36
2018-12-21T00:42:51.912Z,86.77
2018-12-21T00:43:51.755Z,85.47
2018-12-21T00:44:51.737Z,84.91
2018-12-21T00:45:51.724Z,85.02
2018-12-21T00:46:51.710Z,84.30
2018-12-21T00:47:51.736Z,85.02
2018-12-21T00:48:51.683Z,86.46
2018-12-21T00:49:51.672Z,85.53
2018-12-21T00:50:51.659Z,84.71
2018-12-21T00:51:51.651Z,84.71
2018-12-21T00:52:51.787Z,84.81
2018-12-21T00:53:51.633Z,86.15
2018-12-21T00:54:51.631Z,85.12
2018-12-21T00:55:51.621Z,84.91
2018-12-21T00:56:51.592Z,84.61
2018-12-21T00:57:51.585Z,84.71
2018-12-21T00:58:51.650Z,85.74
2018-12-21T00:59:51.565Z,85.06
2018-12-21T01:00:51.552Z,84.20
2018-12-21T01:01:51.535Z,84.44
2018-12-21T01:02:51.527Z,83.48
2018-12-21T01:03:51.512Z,83.27
2018-12-21T01:04:51.548Z,83.89
2018-12-21T01:05:51.492Z,83.37
2018-12-21T01:06:51.491Z,83.78
2018-12-21T01:07:51.476Z,83.68
2018-12-21T01:08:51.465Z,84.61
2018-12-21T01:09:51.445Z,85.12
2018-12-21T01:10:51.469Z,85.22
2018-12-21T01:11:51.427Z,83.78
2018-12-21T01:12:51.415Z,84.40
2018-12-21T01:13:51.420Z,83.78
2018-12-21T01:14:51.392Z,84.61
2018-12-21T01:15:51.379Z,83.89
2018-12-21T01:16:51.461Z,84.50
2018-12-21T01:17:51.354Z,84.61
2018-12-21T01:18:51.347Z,83.27
2018-12-21T01:19:51.346Z,84.61
2018-12-21T01:20:51.321Z,83.48
2018-12-21T01:21:51.335Z,84.30
2018-12-21T01:22:51.308Z,83.68
2018-12-21T01:23:51.298Z,84.91
2018-12-21T01:24:51.283Z,85.02
2018-12-21T01:25:51.320Z,84.61
2018-12-21T01:26:51.290Z,84.91
2018-12-21T01:27:51.246Z,85.02
2018-12-21T01:28:51.233Z,83.68
2018-12-21T01:29:51.229Z,83.48
2018-12-21T01:30:51.213Z,83.06
2018-12-21T01:31:51.229Z,83.48
2018-12-21T01:32:51.195Z,83.48
2018-12-21T01:33:51.198Z,82.24
2018-12-21T01:34:51.166Z,82.92
2018-12-21T01:35:51.156Z,83.68
2018-12-21T01:36:51.280Z,83.44
2018-12-21T01:37:51.133Z,83.27
2018-12-21T01:38:51.122Z,83.27
2018-12-21T01:39:51.109Z,83.33
2018-12-21T01:40:51.100Z,82.24
2018-12-21T01:41:51.161Z,82.92
2018-12-21T01:42:51.109Z,82.31
2018-12-21T01:43:51.070Z,81.21
2018-12-21T01:44:51.077Z,83.23
2018-12-21T01:45:51.039Z,81.79
2018-12-21T01:46:51.038Z,82.41
2018-12-21T01:47:51.053Z,82.62
2018-12-21T01:48:51.038Z,82.51
2018-12-21T01:49:51.003Z,82.20
2018-12-21T01:50:50.994Z,82.62
2018-12-21T01:51:50.972Z,81.90
2018-12-21T01:52:50.965Z,82.00
2018-12-21T01:53:50.994Z,82.00
2018-12-21T01:54:50.945Z,82.20
2018-12-21T01:55:50.931Z,82.51
2018-12-21T01:56:50.975Z,82.51
2018-12-21T01:57:50.908Z,83.44
2018-12-21T01:58:50.926Z,82.62
2018-12-21T01:59:50.891Z,82.62
2018-12-21T02:00:50.881Z,83.64
2018-12-21T02:01:50.863Z,82.92
2018-12-21T02:02:50.864Z,82.41
2018-12-21T02:03:50.869Z,81.28
2018-12-21T02:04:50.844Z,81.28
2018-12-21T02:05:50.824Z,81.69
2018-12-21T02:06:50.819Z,82.20
2018-12-21T02:07:50.796Z,82.92
2018-12-21T02:08:50.788Z,83.44
2018-12-21T02:09:51.786Z,82.51
2018-12-21T02:10:50.761Z,82.31
2018-12-21T02:11:50.752Z,83.23
2018-12-21T02:12:50.750Z,82.92
2018-12-21T02:13:50.731Z,82.82
2018-12-21T02:14:50.724Z,82.82
2018-12-21T02:15:50.769Z,82.82
2018-12-21T02:16:50.695Z,81.69
2018-12-21T02:17:50.687Z,83.48
2018-12-21T02:18:50.672Z,83.23
2018-12-21T02:19:50.663Z,82.82
2018-12-21T02:20:50.706Z,83.64
2018-12-21T02:21:55.853Z,82.31
2018-12-21T02:22:51.629Z,82.31
2018-12-21T02:23:50.619Z,81.18
2018-12-21T02:24:50.611Z,81.28
2018-12-21T02:25:50.599Z,81.69
2018-12-21T02:26:50.642Z,82.71
2018-12-21T02:27:50.679Z,82.92
2018-12-21T02:28:50.569Z,81.28
2018-12-21T02:29:50.557Z,82.20
2018-12-21T02:30:50.541Z,82.20
2018-12-21T02:31:50.535Z,82.82
2018-12-21T02:32:50.556Z,82.82
2018-12-21T02:33:50.509Z,81.69
2018-12-21T02:34:50.503Z,82.92
2018-12-21T02:35:50.488Z,83.33
2018-12-21T02:36:50.476Z,83.54
2018-12-21T02:37:50.499Z,80.66
2018-12-21T02:38:50.459Z,81.18
2018-12-21T02:39:50.442Z,82.20
2018-12-21T02:40:50.430Z,83.23
2018-12-21T02:41:50.418Z,83.54
2018-12-21T02:42:50.422Z,82.41
2018-12-21T02:43:50.421Z,82.82
2018-12-21T02:44:50.386Z,82.82
2018-12-21T02:45:50.383Z,82.31
2018-12-21T02:46:50.375Z,82.51
2018-12-21T02:47:50.356Z,83.13
2018-12-21T02:48:50.385Z,82.65
2018-12-21T02:49:50.332Z,83.33
2018-12-21T02:50:50.321Z,83.13
2018-12-21T02:51:50.311Z,83.44
2018-12-21T02:52:50.307Z,82.92
2018-12-21T02:53:50.307Z,82.62
2018-12-21T02:54:50.301Z,83.33
2018-12-21T02:55:50.263Z,84.30
2018-12-21T02:56:50.827Z,83.85
2018-12-21T02:57:50.242Z,83.44
2018-12-21T02:58:50.230Z,83.68
2018-12-21T02:59:50.254Z,83.54
2018-12-21T03:00:50.203Z,83.37
2018-12-21T03:01:50.201Z,82.55
2018-12-21T03:02:50.185Z,82.65
2018-12-21T03:03:50.186Z,83.89
2018-12-21T03:04:50.187Z,83.58
2018-12-21T03:05:50.169Z,83.68
2018-12-21T03:06:50.149Z,82.55
2018-12-21T03:07:50.129Z,83.48
2018-12-21T03:08:50.796Z,82.65
2018-12-21T03:09:50.104Z,83.17
2018-12-21T03:10:50.130Z,82.86
2018-12-21T03:11:50.104Z,81.83
2018-12-21T03:12:50.075Z,81.93
2018-12-21T03:13:50.061Z,82.86
2018-12-21T03:14:50.058Z,82.65
2018-12-21T03:15:50.068Z,81.62
2018-12-21T03:16:50.029Z,83.78
2018-12-21T03:17:50.022Z,83.78
2018-12-21T03:18:50.006Z,83.27
2018-12-21T03:19:49.997Z,82.76
2018-12-21T03:20:49.982Z,82.86
2018-12-21T03:21:50.107Z,83.17
2018-12-21T03:22:49.959Z,83.17
2018-12-21T03:23:49.963Z,82.65
2018-12-21T03:24:49.936Z,82.96
2018-12-21T03:25:49.931Z,82.65
2018-12-21T03:26:49.957Z,83.78
2018-12-21T03:27:49.906Z,83.89
2018-12-21T03:28:49.895Z,84.61
2018-12-21T03:29:49.881Z,83.89
2018-12-21T03:30:49.877Z,84.81
2018-12-21T03:31:49.863Z,83.37
2018-12-21T03:32:49.899Z,82.76
2018-12-21T03:33:49.839Z,83.89
2018-12-21T03:34:49.835Z,82.65
2018-12-21T03:35:49.911Z,83.06
2018-12-21T03:36:49.808Z,84.81
2018-12-21T03:37:49.849Z,85.98
2018-12-21T03:38:49.795Z,86.46
2018-12-21T03:39:49.775Z,86.19
2018-12-21T03:40:49.759Z,85.88
2018-12-21T03:41:49.752Z,85.47
2018-12-21T03:42:49.765Z,86.15
2018-12-21T03:43:49.728Z,86.08
2018-12-21T03:44:49.717Z,86.70
2018-12-21T03:45:49.711Z,86.29
2018-12-21T03:46:49.691Z,86.91
2018-12-21T03:47:49.721Z,88.14
2018-12-21T03:48:49.676Z,89.17
2018-12-21T03:49:49.662Z,89.22
2018-12-21T03:50:49.659Z,89.07
2018-12-21T03:51:49.639Z,89.22
2018-12-21T03:52:49.627Z,89.07
2018-12-21T03:53:49.679Z,88.86
2018-12-21T03:54:49.654Z,88.18
2018-12-21T03:55:49.604Z,87.94
2018-12-21T03:56:49.584Z,88.59
2018-12-21T03:57:49.582Z,89.94
2018-12-21T03:58:49.585Z,89.52
2018-12-21T03:59:49.584Z,89.42
2018-12-21T04:00:49.535Z,89.01
2018-12-21T04:01:49.527Z,88.39
2018-12-21T04:02:49.516Z,89.22
2018-12-21T04:03:49.518Z,89.62
2018-12-21T04:04:49.528Z,89.11
2018-12-21T04:05:49.482Z,89.22
2018-12-21T04:06:49.466Z,89.01
2018-12-21T04:07:49.460Z,89.42
2018-12-21T04:08:49.448Z,89.42
2018-12-21T04:09:49.476Z,89.22
2018-12-21T04:10:49.435Z,89.11
2018-12-21T04:11:49.414Z,89.01
2018-12-21T04:12:49.405Z,89.42
2018-12-21T04:13:49.396Z,89.11
2018-12-21T04:14:49.384Z,89.11
2018-12-21T04:15:49.458Z,89.22
2018-12-21T04:16:49.362Z,89.52
2018-12-21T04:17:49.362Z,89.42
2018-12-21T04:18:49.343Z,89.17
2018-12-21T04:19:49.327Z,89.22
2018-12-21T04:20:49.336Z,88.29
2018-12-21T04:21:49.303Z,88.29
2018-12-21T04:22:49.290Z,88.18
2018-12-21T04:23:49.293Z,88.04
2018-12-21T04:24:49.268Z,88.29
2018-12-21T04:25:49.301Z,88.18
2018-12-21T04:26:49.250Z,88.86
2018-12-21T04:27:49.233Z,88.24
2018-12-21T04:28:49.228Z,88.14
2018-12-21T04:29:49.209Z,88.24
2018-12-21T04:30:49.209Z,88.14
2018-12-21T04:31:49.314Z,89.07
2018-12-21T04:32:49.179Z,87.42
2018-12-21T04:33:49.172Z,87.84
2018-12-21T04:34:49.154Z,88.24
2018-12-21T04:35:49.161Z,88.45
2018-12-21T04:36:49.184Z,87.73
2018-12-21T04:37:49.134Z,88.35
2018-12-21T04:38:49.111Z,88.76
2018-12-21T04:39:49.096Z,87.94
2018-12-21T04:40:49.085Z,88.04
2018-12-21T04:41:49.075Z,88.14
2018-12-21T04:42:49.129Z,88.66
2018-12-21T04:43:49.055Z,89.17
2018-12-21T04:44:49.045Z,89.48
2018-12-21T04:45:49.048Z,90.09
2018-12-21T04:46:49.021Z,90.00
2018-12-21T04:47:49.020Z,89.89
2018-12-21T04:48:49.027Z,89.48
2018-12-21T04:49:48.986Z,90.45
2018-12-21T04:50:48.976Z,90.41
2018-12-21T04:51:48.976Z,90.92
2018-12-21T04:52:48.966Z,90.51
2018-12-21T04:53:48.985Z,91.33
2018-12-21T04:54:48.941Z,91.38
2018-12-21T04:55:48.920Z,92.20
2018-12-21T04:56:48.908Z,92.40
2018-12-21T04:57:48.895Z,91.89
2018-12-21T04:58:48.886Z,92.50
2018-12-21T04:59:48.905Z,92.50
2018-12-21T05:00:48.863Z,93.48
2018-12-21T05:01:48.854Z,93.02
2018-12-21T05:02:48.864Z,93.23
2018-12-21T05:03:48.869Z,94.36
2018-12-21T05:04:48.846Z,94.09
2018-12-21T05:05:48.806Z,94.20
2018-12-21T05:06:48.800Z,94.30
2018-12-21T05:07:48.783Z,94.40
2018-12-21T05:08:48.781Z,94.20
2018-12-21T05:09:48.799Z,94.09
2018-12-21T05:10:48.775Z,94.20
2018-12-21T05:11:48.803Z,94.30
2018-12-21T05:12:48.725Z,94.71
2018-12-21T05:13:48.736Z,95.23
2018-12-21T05:14:48.703Z,94.92
2018-12-21T05:15:48.742Z,95.23
2018-12-21T05:16:48.685Z,94.92
2018-12-21T05:17:48.674Z,94.92
2018-12-21T05:18:48.665Z,95.12
2018-12-21T05:19:48.654Z,95.02
2018-12-21T05:20:48.666Z,94.81
2018-12-21T05:21:48.626Z,95.23
2018-12-21T05:22:52.383Z,95.33
2018-12-21T05:23:48.626Z,95.43
2018-12-21T05:24:48.596Z,95.23
2018-12-21T05:25:48.582Z,95.23
2018-12-21T05:26:48.602Z,94.92
2018-12-21T05:27:48.624Z,95.23
2018-12-21T05:28:48.551Z,95.74
2018-12-21T05:29:48.545Z,95.84
2018-12-21T05:30:48.543Z,95.33
2018-12-21T05:31:48.526Z,95.64
2018-12-21T05:32:48.551Z,95.84
2018-12-21T05:33:48.504Z,95.95
2018-12-21T05:34:49.903Z,95.43
2018-12-21T05:35:48.492Z,95.64
2018-12-21T05:36:48.469Z,95.64
2018-12-21T05:37:48.477Z,96.46
2018-12-21T05:38:48.437Z,96.56
2018-12-21T05:39:48.427Z,96.46
2018-12-21T05:40:48.417Z,96.05
2018-12-21T05:41:48.402Z,96.25
2018-12-21T05:42:48.393Z,96.05
2018-12-21T05:43:48.474Z,96.46
2018-12-21T05:44:48.377Z,96.25
2018-12-21T05:45:48.359Z,96.36
2018-12-21T05:46:48.349Z,96.36
2018-12-21T05:47:48.339Z,96.36
2018-12-21T05:48:48.330Z,96.36
2018-12-21T05:49:48.347Z,96.46
2018-12-21T05:50:48.330Z,96.36
2018-12-21T05:51:48.307Z,96.25
2018-12-21T05:52:48.285Z,96.15
2018-12-21T05:53:48.268Z,96.15
2018-12-21T05:54:48.314Z,96.56
2018-12-21T05:55:48.250Z,96.46
2018-12-21T05:56:48.236Z,96.25
2018-12-21T05:57:48.228Z,96.05
2018-12-21T05:58:48.218Z,96.15
2018-12-21T05:59:48.221Z,96.25
2018-12-21T06:00:48.237Z,96.25
2018-12-21T06:01:48.184Z,96.25
2018-12-21T06:02:48.170Z,96.46
2018-12-21T06:03:48.161Z,96.56
2018-12-21T06:04:48.153Z,96.56
2018-12-21T06:05:48.145Z,96.46
2018-12-21T06:06:48.169Z,96.67
2018-12-21T06:07:48.139Z,96.67
2018-12-21T06:08:48.103Z,96.67
2018-12-21T06:09:48.094Z,96.67
2018-12-21T06:10:48.097Z,97.39
2018-12-21T06:11:48.135Z,96.67
2018-12-21T06:12:48.059Z,96.67
2018-12-21T06:13:48.068Z,96.88
2018-12-21T06:14:48.045Z,97.18
2018-12-21T06:15:48.026Z,97.18
2018-12-21T06:16:48.043Z,97.28
2018-12-21T06:17:48.006Z,97.28
2018-12-21T06:18:47.991Z,96.56
2018-12-21T06:19:47.986Z,96.46
2018-12-21T06:20:47.966Z,96.36
2018-12-21T06:21:47.990Z,97.49
2018-12-21T06:22:47.949Z,97.49
2018-12-21T06:23:48.020Z,97.08
2018-12-21T06:24:47.925Z,96.97
2018-12-21T06:25:47.914Z,96.67
2018-12-21T06:26:47.921Z,96.97
2018-12-21T06:27:47.945Z,97.49
2018-12-21T06:28:47.880Z,97.49
2018-12-21T06:29:47.873Z,97.49
2018-12-21T06:30:47.866Z,97.39
2018-12-21T06:31:47.871Z,97.49
2018-12-21T06:32:47.886Z,97.60
2018-12-21T06:33:47.832Z,97.28
2018-12-21T06:34:47.839Z,97.60
2018-12-21T06:35:47.801Z,97.28
2018-12-21T06:36:47.823Z,97.49
2018-12-21T06:37:48.598Z,97.28
2018-12-21T06:38:47.774Z,97.60
2018-12-21T06:39:47.837Z,97.90
2018-12-21T06:40:47.756Z,97.90
2018-12-21T06:41:47.738Z,98.00
2018-12-21T06:42:47.864Z,97.60
2018-12-21T06:43:47.726Z,97.69
2018-12-21T06:44:47.699Z,97.60
2018-12-21T06:45:47.695Z,97.39
2018-12-21T06:46:47.682Z,97.39
2018-12-21T06:47:47.776Z,98.11
2018-12-21T06:48:47.685Z,98.32
2018-12-21T06:49:47.698Z,97.60
2018-12-21T06:50:47.637Z,97.44
2018-12-21T06:51:47.640Z,97.60
2018-12-21T06:52:47.610Z,97.80
2018-12-21T06:53:47.714Z,97.60
2018-12-21T06:54:47.590Z,97.60
2018-12-21T06:55:47.582Z,97.49
2018-12-21T06:56:47.565Z,97.69
2018-12-21T06:57:47.597Z,97.69
2018-12-21T06:58:47.550Z,97.60
2018-12-21T06:59:47.532Z,97.39
2018-12-21T07:00:47.526Z,97.44
2018-12-21T07:01:47.511Z,97.44
2018-12-21T07:02:47.504Z,97.65
2018-12-21T07:03:47.517Z,97.34
2018-12-21T07:04:47.479Z,96.93
2018-12-21T07:05:47.471Z,97.03
2018-12-21T07:06:47.507Z,96.42
2018-12-21T07:07:47.453Z,96.83
2018-12-21T07:08:47.463Z,97.08
2018-12-21T07:09:47.452Z,96.42
2018-12-21T07:10:47.416Z,96.72
2018-12-21T07:11:47.403Z,96.42
2018-12-21T07:12:47.388Z,97.14
2018-12-21T07:13:47.378Z,97.14
2018-12-21T07:14:47.397Z,97.44
2018-12-21T07:15:47.358Z,97.44
2018-12-21T07:16:47.345Z,97.55
2018-12-21T07:17:47.341Z,97.34
2018-12-21T07:18:47.325Z,97.34
2018-12-21T07:19:47.309Z,97.44
2018-12-21T07:20:47.324Z,96.93
2018-12-21T07:21:47.286Z,97.65
2018-12-21T07:22:47.344Z,97.65
2018-12-21T07:23:47.270Z,97.65
2018-12-21T07:24:47.260Z,97.65
2018-12-21T07:25:47.302Z,97.34
2018-12-21T07:26:47.244Z,97.34
2018-12-21T07:27:47.226Z,97.44
2018-12-21T07:28:47.209Z,98.16
2018-12-21T07:29:47.201Z,98.06
2018-12-21T07:30:47.200Z,97.55
2018-12-21T07:31:47.240Z,97.86
2018-12-21T07:32:47.172Z,97.55
2018-12-21T07:33:47.157Z,98.06
2018-12-21T07:34:47.157Z,98.27
2018-12-21T07:35:47.135Z,98.16
2018-12-21T07:36:47.123Z,97.96
2018-12-21T07:37:47.154Z,97.86
2018-12-21T07:38:47.110Z,97.55
2018-12-21T07:39:47.088Z,97.96
2018-12-21T07:40:47.105Z,98.06
2018-12-21T07:41:47.063Z,97.86
2018-12-21T07:42:47.083Z,97.75
2018-12-21T07:43:47.049Z,98.37
2018-12-21T07:44:47.033Z,98.16
2018-12-21T07:45:47.028Z,97.55
2018-12-21T07:46:47.012Z,98.16
2018-12-21T07:47:47.015Z,98.27
2018-12-21T07:48:47.050Z,97.86
2018-12-21T07:49:46.982Z,98.37
2018-12-21T07:50:46.963Z,98.27
2018-12-21T07:51:46.964Z,98.27
2018-12-21T07:52:46.946Z,98.27
2018-12-21T07:53:46.968Z,97.86
2018-12-21T07:54:46.956Z,98.47
2018-12-21T07:55:46.914Z,97.86
2018-12-21T07:56:46.903Z,98.79
2018-12-21T07:57:46.900Z,98.58
2018-12-21T07:58:46.872Z,97.75
2018-12-21T07:59:46.939Z,97.65
2018-12-21T08:00:46.851Z,97.91
2018-12-21T08:01:46.851Z,97.96
2018-12-21T08:02:46.833Z,98.58
2018-12-21T08:03:46.822Z,98.58
2018-12-21T08:04:46.806Z,98.58
2018-12-21T08:05:46.823Z,98.53
2018-12-21T08:06:46.804Z,98.53
2018-12-21T08:07:46.771Z,98.58
2018-12-21T08:08:46.759Z,98.43
2018-12-21T08:09:46.751Z,98.22
2018-12-21T08:10:46.774Z,98.53
2018-12-21T08:11:46.734Z,98.43
2018-12-21T08:12:46.713Z,98.84
2018-12-21T08:13:46.707Z,97.91
2018-12-21T08:14:46.690Z,97.91
2018-12-21T08:15:46.684Z,98.84
2018-12-21T08:16:46.723Z,98.22
2018-12-21T08:17:46.660Z,98.33
2018-12-21T08:18:46.655Z,98.53
2018-12-21T08:19:46.639Z,98.33
2018-12-21T08:20:46.675Z,98.53
2018-12-21T08:21:46.612Z,98.74
2018-12-21T08:22:46.612Z,98.84
2018-12-21T08:23:46.599Z,98.33
2018-12-21T08:24:47.406Z,98.49
2018-12-21T08:25:46.574Z,98.12
2018-12-21T08:26:46.676Z,97.87
2018-12-21T08:27:46.546Z,98.12
2018-12-21T08:28:46.553Z,98.22
2018-12-21T08:29:46.527Z,98.28
2018-12-21T08:30:46.519Z,98.18
2018-12-21T08:31:46.584Z,98.28
2018-12-21T08:32:46.492Z,98.07
2018-12-21T08:33:46.482Z,98.38
2018-12-21T08:34:46.471Z,98.07
2018-12-21T08:35:46.462Z,98.18
2018-12-21T08:36:46.446Z,98.38
2018-12-21T08:37:46.638Z,98.07
2018-12-21T08:38:46.428Z,98.07
2018-12-21T08:39:46.490Z,98.33
2018-12-21T08:40:46.414Z,98.38
2018-12-21T08:41:46.394Z,98.28
2018-12-21T08:42:46.433Z,98.28
2018-12-21T08:43:46.372Z,97.87
2018-12-21T08:44:46.364Z,97.97
2018-12-21T08:45:46.351Z,98.07
2018-12-21T08:46:46.336Z,98.18
2018-12-21T08:47:46.328Z,98.59
2018-12-21T08:48:46.336Z,98.79
2018-12-21T08:49:46.298Z,98.59
2018-12-21T08:50:46.294Z,99.00
2018-12-21T08:51:46.285Z,99.00
2018-12-21T08:52:46.300Z,99.21
2018-12-21T08:53:52.477Z,98.59
2018-12-21T08:54:47.246Z,98.79
2018-12-21T08:55:46.235Z,98.79
2018-12-21T08:56:46.223Z,98.69
2018-12-21T08:57:46.208Z,99.10
2018-12-21T08:58:46.300Z,98.90
2018-12-21T08:59:46.190Z,98.90
2018-12-21T09:00:46.178Z,98.79
2018-12-21T09:01:46.164Z,98.59
2018-12-21T09:02:46.156Z,98.69
2018-12-21T09:03:46.186Z,98.90
2018-12-21T09:04:46.134Z,98.59
2018-12-21T09:05:46.132Z,98.90
2018-12-21T09:06:46.145Z,98.90
2018-12-21T09:07:46.101Z,98.96
2018-12-21T09:08:46.152Z,99.00
2018-12-21T09:09:46.082Z,99.37
2018-12-21T09:10:46.068Z,99.05
2018-12-21T09:11:46.055Z,98.96
2018-12-21T09:12:46.044Z,99.05
2018-12-21T09:13:46.095Z,98.44
2018-12-21T09:14:46.022Z,98.75
2018-12-21T09:15:46.016Z,98.44
2018-12-21T09:16:46.005Z,98.44
2018-12-21T09:17:45.993Z,98.96
2018-12-21T09:18:46.028Z,99.47
2018-12-21T09:19:45.962Z,98.96
2018-12-21T09:20:45.956Z,98.96
2018-12-21T09:21:45.947Z,99.47
2018-12-21T09:22:46.000Z,99.16
2018-12-21T09:23:46.001Z,99.47
2018-12-21T09:24:45.935Z,99.47
2018-12-21T09:25:45.896Z,98.96
2018-12-21T09:26:45.895Z,98.96
2018-12-21T09:27:45.885Z,99.37
2018-12-21T09:28:45.874Z,99.26
2018-12-21T09:29:45.911Z,99.05
2018-12-21T09:30:45.843Z,99.16
2018-12-21T09:31:45.833Z,99.05
2018-12-21T09:32:45.829Z,99.05
2018-12-21T09:33:45.812Z,99.16
2018-12-21T09:34:45.832Z,99.26
2018-12-21T09:35:45.876Z,99.16
2018-12-21T09:36:45.773Z,99.16
2018-12-21T09:37:45.765Z,99.26
2018-12-21T09:38:45.791Z,99.05
2018-12-21T09:39:45.744Z,98.96
2018-12-21T09:40:45.765Z,99.26
2018-12-21T09:41:45.716Z,98.85
2018-12-21T09:42:45.738Z,99.21
2018-12-21T09:43:45.698Z,99.88
2018-12-21T09:44:52.457Z,99.67
2018-12-21T09:45:46.704Z,99.57
2018-12-21T09:46:45.667Z,98.96
2018-12-21T09:47:45.653Z,99.26
2018-12-21T09:48:45.648Z,99.16
2018-12-21T09:49:45.630Z,99.37
2018-12-21T09:50:45.655Z,99.47
2018-12-21T09:51:45.603Z,99.67
2018-12-21T09:52:45.621Z,99.77
2018-12-21T09:53:45.596Z,99.77
2018-12-21T09:54:45.598Z,99.47
2018-12-21T09:55:45.650Z,99.26
2018-12-21T09:56:45.617Z,99.67
2018-12-21T09:57:45.537Z,99.37
2018-12-21T09:58:45.527Z,99.57
2018-12-21T09:59:45.517Z,99.37
2018-12-21T10:00:45.522Z,99.26
2018-12-21T10:01:45.501Z,99.01
2018-12-21T10:02:45.518Z,99.26
2018-12-21T10:03:45.491Z,99.63
2018-12-21T10:04:45.473Z,99.73
2018-12-21T10:05:45.455Z,99.63
2018-12-21T10:06:45.445Z,99.73
2018-12-21T10:07:45.470Z,99.63
2018-12-21T10:08:45.418Z,99.93
2018-12-21T10:09:45.410Z,99.73
2018-12-21T10:10:45.396Z,99.99
2018-12-21T10:11:45.471Z,99.73
2018-12-21T10:12:45.376Z,99.93
2018-12-21T10:13:45.391Z,99.93
2018-12-21T10:14:45.347Z,99.42
2018-12-21T10:15:45.339Z,99.63
2018-12-21T10:16:45.327Z,99.63
2018-12-21T10:17:45.326Z,99.73
2018-12-21T10:18:45.329Z,99.99
2018-12-21T10:19:45.325Z,99.38
2018-12-21T10:20:45.304Z,99.99
2018-12-21T10:21:45.275Z,99.99
2018-12-21T10:22:45.263Z,99.99
2018-12-21T10:23:45.255Z,99.68
2018-12-21T10:24:45.285Z,99.99
2018-12-21T10:25:45.228Z,99.99
2018-12-21T10:26:45.221Z,99.99
2018-12-21T10:27:45.215Z,99.99
2018-12-21T10:28:45.194Z,99.99
2018-12-21T10:29:45.221Z,99.99
2018-12-21T10:30:45.176Z,99.99
2018-12-21T10:31:45.163Z,99.99
2018-12-21T10:32:45.148Z,99.99
2018-12-21T10:33:45.153Z,99.99
2018-12-21T10:34:45.173Z,99.99
2018-12-21T10:35:45.155Z,99.99
2018-12-21T10:36:45.107Z,99.95
2018-12-21T10:37:45.098Z,99.99
2018-12-21T10:38:45.085Z,99.99
2018-12-21T10:39:45.113Z,99.99
2018-12-21T10:40:45.434Z,99.99
2018-12-21T10:41:45.051Z,99.99
2018-12-21T10:42:45.039Z,99.99
2018-12-21T10:43:45.040Z,99.99
2018-12-21T10:44:45.020Z,99.99
2018-12-21T10:45:45.061Z,99.99
2018-12-21T10:46:45.003Z,99.99
2018-12-21T10:47:44.994Z,99.99
2018-12-21T10:48:44.969Z,99.99
2018-12-21T10:49:44.959Z,99.99
2018-12-21T10:50:45.028Z,99.99
2018-12-21T10:51:44.942Z,99.99
2018-12-21T10:52:44.944Z,99.99
2018-12-21T10:53:46.711Z,99.99
2018-12-21T10:54:44.972Z,99.99
2018-12-21T10:55:44.906Z,99.99
2018-12-21T10:56:45.320Z,99.99
2018-12-21T10:57:44.868Z,99.99
2018-12-21T10:58:44.907Z,99.99
2018-12-21T10:59:44.939Z,99.99
2018-12-21T11:00:44.880Z,99.99
2018-12-21T11:01:44.824Z,99.99
2018-12-21T11:02:44.811Z,99.99
2018-12-21T11:03:44.851Z,99.99
2018-12-21T11:04:44.793Z,99.99
2018-12-21T11:05:44.782Z,99.99
2018-12-21T11:06:44.800Z,99.99
2018-12-21T11:07:44.761Z,99.99
2018-12-21T11:08:44.743Z,99.99
2018-12-21T11:09:44.736Z,99.99
2018-12-21T11:10:45.896Z,99.99
2018-12-21T11:11:44.757Z,99.99
2018-12-21T11:12:44.702Z,99.99
2018-12-21T11:13:44.695Z,99.99
2018-12-21T11:14:44.704Z,99.99
2018-12-21T11:15:44.670Z,99.99
2018-12-21T11:16:44.717Z,99.99
2018-12-21T11:17:44.695Z,99.99
2018-12-21T11:18:44.639Z,99.99
2018-12-21T11:19:44.624Z,99.99
2018-12-21T11:20:44.613Z,99.99
2018-12-21T11:21:44.604Z,99.99
2018-12-21T11:22:44.671Z,99.99
2018-12-21T11:23:44.584Z,99.99
2018-12-21T11:24:44.573Z,99.99
2018-12-21T11:25:44.568Z,99.99
2018-12-21T11:26:44.560Z,99.99
2018-12-21T11:27:44.536Z,99.99
2018-12-21T11:28:44.554Z,99.99
2018-12-21T11:29:44.513Z,99.99
2018-12-21T11:30:44.541Z,99.99
2018-12-21T11:31:44.491Z,99.99
2018-12-21T11:32:44.483Z,99.99
2018-12-21T11:33:44.521Z,99.99
2018-12-21T11:34:44.462Z,99.99
2018-12-21T11:35:44.462Z,99.99
2018-12-21T11:36:44.439Z,99.99
2018-12-21T11:37:44.430Z,99.95
2018-12-21T11:38:44.422Z,99.99
2018-12-21T11:39:44.535Z,99.95
2018-12-21T11:40:44.394Z,99.99
2018-12-21T11:41:44.379Z,99.95
2018-12-21T11:42:44.365Z,99.95
2018-12-21T11:43:44.393Z,99.99
2018-12-21T11:44:44.378Z,99.99
2018-12-21T11:45:44.336Z,99.43
2018-12-21T11:46:44.327Z,99.79
2018-12-21T11:47:44.314Z,99.74
2018-12-21T11:48:44.312Z,99.49
2018-12-21T11:49:44.309Z,99.69
2018-12-21T11:50:44.318Z,99.29
2018-12-21T11:51:44.269Z,98.88
2018-12-21T11:52:44.253Z,99.79
2018-12-21T11:53:44.252Z,99.59
2018-12-21T16:01:50.529Z,73.10
2018-12-21T16:02:50.497Z,72.92
2018-12-21T16:03:50.567Z,72.89
2018-12-21T16:04:50.476Z,73.30
2018-12-21T16:05:50.475Z,73.30
2018-12-21T16:43:56.627Z,72.52
2018-12-21T16:44:56.596Z,70.51
2018-12-21T16:45:56.577Z,71.02
2018-12-21T16:46:56.573Z,72.14
2018-12-21T16:47:56.583Z,72.82
2018-12-21T16:48:56.542Z,72.65
2018-12-21T16:49:56.528Z,72.45
2018-12-21T16:50:56.517Z,72.96
2018-12-21T16:52:03.556Z,72.96
2018-12-21T16:52:56.503Z,72.75
2018-12-21T16:53:56.547Z,72.65
2018-12-21T16:54:56.473Z,73.88
2018-12-21T16:55:56.511Z,74.29
2018-12-21T16:56:56.454Z,74.49
2018-12-21T16:59:06.151Z,74.38
2018-12-21T17:00:06.137Z,74.32
2018-12-21T17:01:06.157Z,73.98
2018-12-21T17:02:06.099Z,73.16
2018-12-21T17:03:06.120Z,74.52
2018-12-21T17:04:06.108Z,74.69
2018-12-21T17:05:06.088Z,75.85
2018-12-21T17:07:26.766Z,77.89
2018-12-21T17:08:26.727Z,75.44
2018-12-21T17:09:26.718Z,75.85
2018-12-21T17:10:26.709Z,76.40
2018-12-21T17:11:26.723Z,75.68
2018-12-21T17:13:39.268Z,78.34
2018-12-21T17:14:39.235Z,78.58
2018-12-21T17:15:39.218Z,78.48
2018-12-21T17:16:39.203Z,79.39
2018-12-21T17:17:40.082Z,79.29
2018-12-21T17:18:39.180Z,78.68
2018-12-21T17:19:39.246Z,79.53
2018-12-21T17:20:39.174Z,78.99
2018-12-21T17:21:39.222Z,79.19
2018-12-21T17:22:46.222Z,80.46
2018-12-21T17:23:39.131Z,79.84
2018-12-21T17:24:39.111Z,79.94
2018-12-21T17:25:39.130Z,79.94
2018-12-21T17:26:39.200Z,80.32
2018-12-21T17:27:39.080Z,80.97
2018-12-21T17:28:39.060Z,80.35
2018-12-21T17:29:39.106Z,81.27
2018-12-21T17:30:39.043Z,81.48
2018-12-21T17:31:42.349Z,82.20
2018-12-21T17:32:39.032Z,82.40
2018-12-21T17:33:39.020Z,83.11
2018-12-21T17:34:38.999Z,81.48
2018-12-21T17:35:39.014Z,80.83
2018-12-21T17:36:38.986Z,81.74
2018-12-21T17:37:38.996Z,81.13
2018-12-21T17:38:38.977Z,79.60
2018-12-21T17:39:38.943Z,80.11
2018-12-21T17:40:38.926Z,80.32