createdAt,value
2023-05-14T00:02:02.528Z,90.77
2023-05-14T00:04:30.163Z,90.77
2023-05-14T00:06:57.709Z,91.09
2023-05-14T00:09:25.275Z,89.17
2023-05-14T00:11:53.069Z,89.51
2023-05-14T00:14:20.587Z,89.24
2023-05-14T00:16:48.128Z,89.40
2023-05-14T00:19:15.872Z,89.40
2023-05-14T00:21:43.409Z,89.61
2023-05-14T00:24:11.012Z,89.99
2023-05-14T00:26:38.489Z,89.65
2023-05-14T00:29:06.482Z,89.38
2023-05-14T00:31:33.916Z,90.65
2023-05-14T00:34:01.708Z,91.37
2023-05-14T00:36:29.288Z,91.52
2023-05-14T00:38:56.836Z,92.23
2023-05-14T00:41:24.466Z,91.96
2023-05-14T00:43:52.063Z,92.27
2023-05-14T00:46:19.675Z,92.15
2023-05-14T00:48:47.513Z,93.41
2023-05-14T00:51:15.059Z,92.61
2023-05-14T00:53:42.860Z,92.65
2023-05-14T00:56:11.065Z,93.37
2023-05-14T00:58:38.683Z,94.23
2023-05-14T01:01:06.323Z,94.84
2023-05-14T01:03:34.941Z,95.40
2023-05-14T01:06:22.101Z,96.80
2023-05-14T01:09:27.035Z,97.14
2023-05-14T01:12:16.644Z,97.02
2023-05-14T01:15:11.356Z,95.48
2023-05-14T01:17:58.909Z,87.74
2023-05-14T01:20:27.379Z,87.25
2023-05-14T01:22:54.848Z,85.23
2023-05-14T01:25:22.345Z,80.78
2023-05-14T01:27:55.977Z,76.57
2023-05-14T01:30:40.660Z,76.88
2023-05-14T01:33:13.298Z,76.41
2023-05-14T01:35:42.454Z,80.34
2023-05-14T01:38:12.086Z,81.93
2023-05-14T01:40:40.494Z,81.91
2023-05-14T01:43:09.001Z,81.90
2023-05-14T01:45:37.149Z,82.52
2023-05-14T01:48:06.054Z,83.06
2023-05-14T01:50:33.688Z,83.03
2023-05-14T01:53:01.323Z,82.64
2023-05-14T01:55:28.891Z,81.31
2023-05-14T01:57:56.581Z,80.29
2023-05-14T02:00:27.942Z,79.20
2023-05-14T02:02:55.474Z,78.16
2023-05-14T02:05:23.973Z,78.23
2023-05-14T02:07:51.649Z,76.73
2023-05-14T02:10:19.233Z,75.51
2023-05-14T02:12:50.328Z,74.06
2023-05-14T02:15:17.872Z,72.93
2023-05-14T02:17:45.471Z,70.67
2023-05-14T02:20:13.363Z,70.04
2023-05-14T02:22:45.935Z,69.29
2023-05-14T02:25:13.403Z,69.23
2023-05-14T02:27:40.877Z,68.55
2023-05-14T02:30:09.747Z,66.99
2023-05-14T02:32:38.003Z,65.68
2023-05-14T02:35:05.978Z,63.94
2023-05-14T02:37:35.044Z,63.29
2023-05-14T02:40:02.521Z,62.79
2023-05-14T02:42:31.062Z,61.96
2023-05-14T02:44:58.655Z,60.96
2023-05-14T02:47:27.311Z,59.11
2023-05-14T02:49:54.940Z,58.18
2023-05-14T02:52:22.452Z,57.02
2023-05-14T02:54:49.893Z,56.97
2023-05-14T02:57:17.419Z,55.21
2023-05-14T02:59:44.905Z,53.85
2023-05-14T03:02:12.995Z,51.01
2023-05-14T03:04:41.066Z,49.61
2023-05-14T03:07:08.601Z,48.55
2023-05-14T03:09:38.126Z,48.28
2023-05-14T03:12:07.027Z,46.11
2023-05-14T03:14:34.580Z,44.77
2023-05-14T03:17:02.422Z,44.25
2023-05-14T03:19:30.029Z,42.93
2023-05-14T03:21:57.571Z,41.75
2023-05-14T03:24:25.022Z,40.37
2023-05-14T03:26:52.525Z,39.17
2023-05-14T03:29:20.018Z,38.09
2023-05-14T03:31:47.535Z,37.73
2023-05-14T03:34:15.408Z,37.15
2023-05-14T03:36:43.074Z,36.32
2023-05-14T03:39:10.499Z,36.23
2023-05-14T03:41:39.579Z,35.64
2023-05-14T03:44:07.154Z,34.58
2023-05-14T03:46:34.861Z,34.46
2023-05-14T03:49:02.851Z,34.47
2023-05-14T03:51:30.446Z,33.56
2023-05-14T03:53:58.668Z,33.31
2023-05-14T03:56:26.507Z,33.31
2023-05-14T03:58:54.078Z,32.96
2023-05-14T04:01:21.504Z,32.87
2023-05-14T04:03:49.157Z,32.61
2023-05-14T04:06:16.747Z,32.61
2023-05-14T04:08:44.341Z,32.16
2023-05-14T04:11:12.247Z,31.76
2023-05-14T04:13:39.788Z,31.51
2023-05-14T04:16:07.732Z,30.65
2023-05-14T04:18:36.098Z,30.17
2023-05-14T04:21:03.690Z,29.98
2023-05-14T04:23:32.138Z,29.12
2023-05-14T04:25:59.782Z,28.86
2023-05-14T04:28:27.265Z,28.06
2023-05-14T04:30:54.699Z,27.76
2023-05-14T04:33:22.199Z,26.92
2023-05-14T04:35:49.675Z,26.38
2023-05-14T04:38:17.394Z,26.15
2023-05-14T04:40:44.856Z,25.64
2023-05-14T04:43:12.432Z,25.11
2023-05-14T04:45:41.352Z,24.85
2023-05-14T04:48:09.258Z,24.87
2023-05-14T04:50:36.715Z,24.59
2023-05-14T04:53:04.282Z,24.61
2023-05-14T04:55:32.012Z,24.13
2023-05-14T04:57:59.442Z,24.18
2023-05-14T05:00:27.375Z,24.00
2023-05-14T05:02:55.086Z,23.94
2023-05-14T05:05:22.861Z,23.90
2023-05-14T05:07:50.335Z,23.80
2023-05-14T05:10:17.865Z,23.94
2023-05-14T05:12:46.158Z,23.91
2023-05-14T05:15:13.669Z,24.33
2023-05-14T05:17:42.165Z,24.08
2023-05-14T05:20:10.446Z,23.88
2023-05-14T05:22:38.254Z,23.78
2023-05-14T05:25:06.594Z,23.74
2023-05-14T05:27:34.406Z,23.63
2023-05-14T05:30:02.490Z,23.30
2023-05-14T05:32:31.725Z,23.52
2023-05-14T05:34:59.305Z,23.30
2023-05-14T05:37:26.800Z,23.32
2023-05-14T05:39:55.588Z,22.90
2023-05-14T05:42:23.036Z,22.38
2023-05-14T05:44:50.477Z,22.86
2023-05-14T05:47:18.093Z,22.98
2023-05-14T05:49:45.605Z,22.98
2023-05-14T05:52:13.314Z,22.84
2023-05-14T05:54:40.817Z,23.02
2023-05-14T05:57:08.341Z,22.91
2023-05-14T05:59:36.465Z,23.02
2023-05-14T06:02:04.122Z,22.40
2023-05-14T06:04:31.591Z,22.94
2023-05-14T06:06:59.065Z,23.05
2023-05-14T06:09:26.689Z,23.01
2023-05-14T06:11:54.428Z,23.21
2023-05-14T06:14:22.142Z,23.26
2023-05-14T06:16:49.694Z,23.61
2023-05-14T06:19:17.303Z,23.49
2023-05-14T06:21:44.923Z,23.81
2023-05-14T06:24:13.582Z,24.06
2023-05-14T06:26:41.184Z,23.99
2023-05-14T06:29:08.722Z,24.06
2023-05-14T06:31:36.158Z,24.38
2023-05-14T06:34:03.998Z,24.19
2023-05-14T06:36:31.445Z,24.58
2023-05-14T06:38:58.964Z,24.72
2023-05-14T06:41:26.519Z,24.74
2023-05-14T06:43:54.030Z,24.83
2023-05-14T06:46:22.002Z,25.09
2023-05-14T06:48:49.588Z,24.82
2023-05-14T06:51:17.165Z,24.89
2023-05-14T06:53:44.657Z,24.83
2023-05-14T06:56:13.258Z,24.87
2023-05-14T06:58:40.940Z,24.84
2023-05-14T07:01:08.441Z,24.13
2023-05-14T07:03:36.242Z,24.00
2023-05-14T07:06:04.024Z,24.14
2023-05-14T07:08:31.513Z,24.34
2023-05-14T07:10:59.137Z,24.22
2023-05-14T07:13:28.888Z,24.73
2023-05-14T07:15:56.548Z,24.51
2023-05-14T07:18:24.413Z,24.66
2023-05-14T07:20:51.859Z,24.92
2023-05-14T07:23:20.034Z,25.23
2023-05-14T07:25:47.678Z,25.04
2023-05-14T07:28:15.208Z,25.18
2023-05-14T07:30:42.611Z,25.02
2023-05-14T07:33:10.272Z,25.04
2023-05-14T07:35:37.789Z,25.17
2023-05-14T07:38:06.171Z,25.24
2023-05-14T07:40:33.649Z,25.06
2023-05-14T07:43:01.203Z,24.98
2023-05-14T07:45:28.696Z,25.40
2023-05-14T07:47:56.550Z,25.23
2023-05-14T07:50:24.555Z,25.25
2023-05-14T07:52:52.149Z,25.71
2023-05-14T07:55:19.712Z,25.76
2023-05-14T07:57:47.343Z,25.51
2023-05-14T08:00:16.272Z,25.99
2023-05-14T08:02:45.163Z,26.00
2023-05-14T08:05:13.019Z,26.05
2023-05-14T08:07:40.699Z,26.27
2023-05-14T08:10:08.865Z,26.54
2023-05-14T08:12:36.556Z,26.55
2023-05-14T08:15:04.395Z,26.75
2023-05-14T08:17:32.396Z,26.83
2023-05-14T08:19:59.884Z,27.09
2023-05-14T08:22:27.362Z,27.00
2023-05-14T08:24:54.772Z,27.38
2023-05-14T08:27:23.280Z,27.50
2023-05-14T08:29:51.714Z,27.55
2023-05-14T08:32:23.448Z,27.41
2023-05-14T08:34:52.157Z,27.99
2023-05-14T08:37:19.824Z,28.28
2023-05-14T08:39:47.406Z,28.41
2023-05-14T08:42:21.086Z,28.47
2023-05-14T08:44:50.426Z,28.78
2023-05-14T08:47:21.129Z,29.44
2023-05-14T08:49:59.155Z,29.77
2023-05-14T08:52:26.893Z,29.97
2023-05-14T08:54:55.998Z,29.95
2023-05-14T08:57:26.838Z,30.66
2023-05-14T08:59:54.592Z,31.56
2023-05-14T09:02:25.658Z,32.21
2023-05-14T09:04:56.976Z,32.79
2023-05-14T09:07:25.065Z,34.15
2023-05-14T09:09:53.739Z,34.64
2023-05-14T09:12:21.891Z,33.15
2023-05-14T09:14:50.681Z,32.94
2023-05-14T09:17:19.162Z,32.94
2023-05-14T09:19:49.411Z,33.18
2023-05-14T09:22:18.420Z,33.14
2023-05-14T09:24:46.606Z,33.51
2023-05-14T09:27:22.766Z,34.59
2023-05-14T09:29:50.200Z,33.05
2023-05-14T09:32:18.416Z,33.43
2023-05-14T09:34:45.926Z,32.91
2023-05-14T09:37:13.495Z,32.35
2023-05-14T09:39:41.076Z,32.28
2023-05-14T09:42:08.649Z,32.19
2023-05-14T09:44:38.312Z,32.30
2023-05-14T09:47:06.513Z,32.16
2023-05-14T09:49:34.587Z,31.21
2023-05-14T09:52:03.865Z,31.65
2023-05-14T09:54:33.407Z,30.71
2023-05-14T09:57:01.132Z,30.41
2023-05-14T09:59:28.671Z,30.80
2023-05-14T10:01:57.743Z,30.79
2023-05-14T10:04:25.854Z,30.72
2023-05-14T10:06:54.617Z,30.16
2023-05-14T10:09:26.579Z,30.41
2023-05-14T10:11:58.200Z,30.34
2023-05-14T10:14:33.090Z,30.66
2023-05-14T10:17:02.245Z,30.72
2023-05-14T10:19:34.633Z,30.31
2023-05-14T10:22:08.226Z,29.89
2023-05-14T10:24:39.112Z,29.94
2023-05-14T10:27:07.119Z,30.26
2023-05-14T10:29:36.256Z,30.26
2023-05-14T10:32:08.633Z,30.41
2023-05-14T10:34:41.864Z,30.17
2023-05-14T10:37:14.612Z,29.92
2023-05-14T10:39:54.218Z,30.06
2023-05-14T10:42:22.884Z,29.75
2023-05-14T10:44:59.026Z,29.83
2023-05-14T10:47:27.889Z,29.94
2023-05-14T10:49:58.461Z,29.94
2023-05-14T10:52:26.812Z,30.41
2023-05-14T10:54:56.666Z,30.52
2023-05-14T10:57:27.890Z,30.46
2023-05-14T10:59:58.018Z,30.73
2023-05-14T11:02:27.649Z,30.59
2023-05-14T11:05:04.225Z,30.65
2023-05-14T11:07:38.206Z,31.07
2023-05-14T11:10:07.743Z,31.09
2023-05-14T11:12:37.378Z,31.05
2023-05-14T11:15:07.860Z,30.99
2023-05-14T11:17:36.757Z,30.86
2023-05-14T11:20:08.337Z,31.35
2023-05-14T11:22:37.638Z,31.06
2023-05-14T11:25:06.655Z,31.33
2023-05-14T11:27:36.302Z,31.49
2023-05-14T11:30:04.334Z,31.90
2023-05-14T11:32:33.740Z,31.62
2023-05-14T11:35:01.465Z,31.98
2023-05-14T11:37:30.927Z,31.95
2023-05-14T11:40:01.282Z,32.20
2023-05-14T11:42:31.379Z,32.03
2023-05-14T11:44:59.942Z,31.65
2023-05-14T11:47:31.937Z,32.02
2023-05-14T11:50:00.406Z,31.73
2023-05-14T11:52:28.000Z,32.40
2023-05-14T11:54:55.614Z,32.12
2023-05-14T11:57:23.596Z,32.50
2023-05-14T11:59:59.254Z,32.64
2023-05-14T12:02:30.784Z,32.51
2023-05-14T12:04:58.437Z,32.76
2023-05-14T12:07:30.752Z,32.39
2023-05-14T12:10:02.225Z,32.73
2023-05-14T12:12:36.202Z,32.65
2023-05-14T12:15:11.781Z,32.47
2023-05-14T12:17:40.124Z,32.32
2023-05-14T12:20:12.628Z,32.57
2023-05-14T12:22:42.945Z,32.01
2023-05-14T12:25:14.371Z,32.10
2023-05-14T12:27:46.493Z,32.14
2023-05-14T12:32:46.192Z,32.04
2023-05-14T12:35:13.712Z,32.08
2023-05-14T12:37:42.175Z,32.03
2023-05-14T12:40:10.376Z,31.93
2023-05-14T12:42:38.124Z,32.05
2023-05-14T12:45:08.276Z,32.60
2023-05-14T12:47:37.501Z,32.21
2023-05-14T12:50:06.333Z,32.21
2023-05-14T12:52:38.501Z,32.45
2023-05-14T12:55:07.776Z,32.64
2023-05-14T12:57:35.839Z,32.56
2023-05-14T13:00:08.268Z,33.01
2023-05-14T13:02:42.685Z,32.67
2023-05-14T13:05:12.189Z,33.09
2023-05-14T13:07:39.866Z,33.22
2023-05-14T13:10:07.837Z,32.39
2023-05-14T13:12:35.328Z,33.28
2023-05-14T13:15:02.840Z,33.53
2023-05-14T13:17:32.770Z,33.63
2023-05-14T13:20:00.268Z,33.66
2023-05-14T13:22:27.863Z,33.94
2023-05-14T13:24:55.251Z,34.46
2023-05-14T13:27:22.726Z,35.02
2023-05-14T13:29:50.147Z,35.02
2023-05-14T13:32:17.632Z,35.21
2023-05-14T13:34:45.160Z,35.96
2023-05-14T13:37:12.688Z,35.91
2023-05-14T13:39:41.171Z,36.06
2023-05-14T13:42:08.821Z,36.16
2023-05-14T13:44:36.578Z,36.14
2023-05-14T13:47:04.596Z,37.19
2023-05-14T13:49:32.108Z,37.14
2023-05-14T13:51:59.625Z,37.34
2023-05-14T13:54:27.213Z,37.23
2023-05-14T13:56:54.745Z,37.56
2023-05-14T13:59:22.366Z,37.43
2023-05-14T14:01:51.030Z,37.69
2023-05-14T14:04:20.155Z,38.00
2023-05-14T14:06:47.609Z,37.84
2023-05-14T14:09:15.112Z,38.13
2023-05-14T14:11:42.819Z,38.08
2023-05-14T14:14:10.285Z,38.34
2023-05-14T14:16:37.926Z,38.19
2023-05-14T14:19:08.008Z,39.08
2023-05-14T14:21:38.273Z,38.79
2023-05-14T14:24:06.600Z,39.14
2023-05-14T14:26:34.132Z,39.54
2023-05-14T14:29:01.902Z,39.05
2023-05-14T14:31:29.476Z,39.60
2023-05-14T14:33:57.038Z,39.72
2023-05-14T14:36:24.652Z,39.82
2023-05-14T14:38:52.143Z,39.76
2023-05-14T14:41:19.727Z,40.34
2023-05-14T14:43:47.235Z,40.28
2023-05-14T14:46:14.821Z,40.73
2023-05-14T14:48:42.441Z,40.45
2023-05-14T14:51:10.171Z,40.65
2023-05-14T14:53:37.719Z,40.38
2023-05-14T14:56:05.675Z,40.42
2023-05-14T14:58:33.342Z,41.20
2023-05-14T15:01:01.637Z,40.70
2023-05-14T15:03:29.598Z,41.21
2023-05-14T15:05:57.362Z,41.76
2023-05-14T15:08:29.000Z,42.60
2023-05-14T15:10:57.073Z,41.59
2023-05-14T15:13:24.969Z,42.62
2023-05-14T15:15:52.972Z,42.69
2023-05-14T15:18:20.864Z,42.85
2023-05-14T15:20:48.708Z,42.94
2023-05-14T15:23:16.348Z,42.96
2023-05-14T15:25:43.893Z,43.35
2023-05-14T15:28:11.640Z,43.67
2023-05-14T15:30:39.128Z,44.39
2023-05-14T15:33:08.919Z,44.72
2023-05-14T15:35:36.905Z,44.45
2023-05-14T15:38:04.562Z,44.56
2023-05-14T15:40:33.543Z,44.57
2023-05-14T15:43:01.139Z,44.05
2023-05-14T15:45:28.771Z,44.52
2023-05-14T15:47:56.265Z,45.07
2023-05-14T15:50:24.014Z,44.78
2023-05-14T15:52:51.544Z,45.20
2023-05-14T15:55:19.094Z,45.48
2023-05-14T15:57:47.540Z,45.27
2023-05-14T16:00:15.437Z,45.41
2023-05-14T16:02:43.069Z,45.38
2023-05-14T16:05:10.712Z,45.67
2023-05-14T16:07:38.941Z,45.98
2023-05-14T16:10:07.335Z,45.67
2023-05-14T16:12:34.996Z,46.05
2023-05-14T16:15:02.520Z,46.44
2023-05-14T16:17:33.105Z,46.48
2023-05-14T16:20:01.557Z,46.22
2023-05-14T16:22:32.233Z,46.79
2023-05-14T16:25:01.830Z,46.67
2023-05-14T16:27:31.903Z,46.90
2023-05-14T16:29:59.498Z,46.43
2023-05-14T16:32:27.982Z,46.74
2023-05-14T16:34:56.733Z,46.89
2023-05-14T16:37:24.249Z,46.84
2023-05-14T16:39:51.735Z,47.12
2023-05-14T16:42:19.270Z,47.13
2023-05-14T16:44:46.794Z,47.46
2023-05-14T16:47:14.419Z,47.31
2023-05-14T16:49:41.933Z,47.68
2023-05-14T16:52:09.461Z,48.15
2023-05-14T16:54:37.280Z,47.82
2023-05-14T16:57:05.376Z,48.34
2023-05-14T16:59:32.857Z,48.00
2023-05-14T17:02:00.624Z,47.80
2023-05-14T17:04:28.328Z,48.24
2023-05-14T17:06:57.623Z,48.47
2023-05-14T17:09:25.328Z,48.56
2023-05-14T17:11:52.911Z,48.84
2023-05-14T17:14:20.404Z,48.77
2023-05-14T17:16:47.923Z,48.59
2023-05-14T17:19:15.819Z,48.86
2023-05-14T17:21:43.327Z,48.81
2023-05-14T17:24:10.787Z,49.11
2023-05-14T17:26:38.379Z,49.22
2023-05-14T17:29:06.136Z,49.44
2023-05-14T17:31:33.749Z,49.32
2023-05-14T17:34:01.383Z,50.13
2023-05-14T17:36:28.889Z,49.59
2023-05-14T17:38:56.423Z,49.63
2023-05-14T17:41:23.884Z,50.29
2023-05-14T17:43:52.823Z,50.12
2023-05-14T17:46:21.797Z,50.28
2023-05-14T17:48:49.293Z,50.46
2023-05-14T17:51:16.703Z,51.14
2023-05-14T17:53:44.329Z,50.54
2023-05-14T17:56:11.854Z,50.95
2023-05-14T17:58:39.319Z,51.11
2023-05-14T18:01:08.276Z,51.20
2023-05-14T18:03:35.921Z,50.93
2023-05-14T18:06:03.568Z,49.95
2023-05-14T18:08:31.109Z,50.71
2023-05-14T18:11:01.047Z,50.62
2023-05-14T18:13:28.568Z,51.31
2023-05-14T18:15:56.873Z,51.65
2023-05-14T18:18:24.609Z,52.03
2023-05-14T18:20:52.852Z,52.20
2023-05-14T18:23:20.343Z,52.42
2023-05-14T18:25:48.514Z,52.09
2023-05-14T18:28:16.186Z,52.50
2023-05-14T18:30:43.854Z,53.61
2023-05-14T18:33:11.524Z,53.11
2023-05-14T18:35:39.117Z,53.20
2023-05-14T18:38:08.296Z,53.34
2023-05-14T18:40:35.730Z,53.90
2023-05-14T18:43:03.273Z,53.45
2023-05-14T18:45:30.919Z,53.56
2023-05-14T18:47:58.370Z,54.00
2023-05-14T18:50:25.977Z,53.86
2023-05-14T18:52:53.485Z,53.74
2023-05-14T18:55:21.055Z,53.69
2023-05-14T18:57:48.665Z,53.40
2023-05-14T19:00:16.447Z,53.76
2023-05-14T19:02:44.237Z,54.21
2023-05-14T19:05:11.714Z,54.09
2023-05-14T19:07:39.395Z,54.26
2023-05-14T19:10:07.934Z,54.52
2023-05-14T19:12:35.438Z,54.26
2023-05-14T19:15:03.181Z,54.33
2023-05-14T19:17:33.016Z,54.69
2023-05-14T19:20:00.549Z,54.22
2023-05-14T19:22:28.185Z,54.79
2023-05-14T19:24:55.786Z,54.73
2023-05-14T19:27:24.839Z,55.27
2023-05-14T19:29:52.321Z,55.35
2023-05-14T19:32:19.858Z,54.57
2023-05-14T19:34:48.065Z,54.49
2023-05-14T19:37:16.501Z,54.52
2023-05-14T19:39:44.052Z,55.04
2023-05-14T19:42:11.649Z,54.95
2023-05-14T19:44:39.371Z,54.83
2023-05-14T19:47:07.785Z,54.88
2023-05-14T19:49:35.279Z,55.06
2023-05-14T19:52:02.863Z,55.17
2023-05-14T19:54:30.344Z,55.12
2023-05-14T19:56:57.809Z,55.50
2023-05-14T19:59:25.642Z,55.02
2023-05-14T20:01:54.783Z,56.33
2023-05-14T20:04:22.330Z,55.55
2023-05-14T20:06:50.052Z,56.07
2023-05-14T20:09:17.535Z,56.80
2023-05-14T20:11:45.111Z,56.47
2023-05-14T20:14:12.742Z,56.01
2023-05-14T20:16:40.357Z,56.47
2023-05-14T20:19:08.396Z,56.87
2023-05-14T20:21:36.009Z,56.57
2023-05-14T20:24:03.747Z,56.83
2023-05-14T20:26:31.411Z,57.78
2023-05-14T20:28:58.846Z,57.28
2023-05-14T20:31:26.455Z,57.87
2023-05-14T20:33:54.157Z,58.01
2023-05-14T20:36:22.575Z,57.89
2023-05-14T20:38:50.590Z,57.51
2023-05-14T20:41:18.084Z,58.17
2023-05-14T20:43:45.772Z,58.23
2023-05-14T20:46:13.471Z,57.83
2023-05-14T20:48:41.003Z,57.96
2023-05-14T20:51:08.603Z,58.45
2023-05-14T20:53:39.538Z,58.73
2023-05-14T20:56:07.292Z,58.64
2023-05-14T20:58:35.851Z,59.30
2023-05-14T21:01:04.878Z,59.07
2023-05-14T21:03:32.632Z,58.84
2023-05-14T21:06:00.971Z,59.43
2023-05-14T21:08:28.438Z,58.87
2023-05-14T21:10:56.371Z,59.58
2023-05-14T21:13:23.920Z,59.03
2023-05-14T21:15:51.616Z,59.01
2023-05-14T21:18:19.129Z,58.95
2023-05-14T21:20:46.592Z,59.23
2023-05-14T21:23:15.012Z,58.74
2023-05-14T21:25:42.658Z,58.95
2023-05-14T21:28:10.260Z,58.56
2023-05-14T21:30:37.733Z,58.98
2023-05-14T21:33:05.361Z,58.55
2023-05-14T21:35:33.135Z,58.85
2023-05-14T21:38:00.819Z,58.81
2023-05-14T21:40:28.349Z,58.53
2023-05-14T21:42:55.808Z,58.61
2023-05-14T21:45:23.838Z,58.55
2023-05-14T21:47:51.571Z,58.45
2023-05-14T21:50:19.219Z,58.35
2023-05-14T21:52:46.964Z,58.77
2023-05-14T21:55:14.422Z,58.23
2023-05-14T21:57:41.881Z,58.43
2023-05-14T22:00:12.945Z,58.53
2023-05-14T22:02:42.540Z,58.22
2023-05-14T22:05:10.202Z,58.31
2023-05-14T22:07:37.728Z,59.04
2023-05-14T22:10:05.497Z,58.88
2023-05-14T22:12:33.055Z,58.30
2023-05-14T22:15:00.500Z,58.50
2023-05-14T22:17:30.891Z,58.51
2023-05-14T22:19:58.367Z,58.16
2023-05-14T22:22:25.893Z,58.61
2023-05-14T22:24:53.329Z,58.43
2023-05-14T22:27:20.850Z,57.82
2023-05-14T22:29:48.456Z,57.92
2023-05-14T22:32:16.039Z,58.36
2023-05-14T22:34:43.535Z,58.21
2023-05-14T22:37:10.986Z,57.69
2023-05-14T22:39:38.638Z,57.66
2023-05-14T22:42:06.593Z,58.46
2023-05-14T22:44:34.118Z,58.01
2023-05-14T22:47:01.603Z,58.06
2023-05-14T22:49:29.091Z,58.01
2023-05-14T22:51:56.598Z,57.90
2023-05-14T22:54:24.165Z,58.40
2023-05-14T22:56:51.845Z,57.89
2023-05-14T22:59:20.575Z,58.03
2023-05-14T23:01:49.804Z,59.64
2023-05-14T23:04:17.455Z,57.91
2023-05-14T23:06:45.100Z,58.74
2023-05-14T23:09:12.684Z,57.91
2023-05-14T23:11:40.242Z,58.79
2023-05-14T23:14:07.764Z,58.52
2023-05-14T23:16:35.561Z,58.47
2023-05-14T23:19:03.586Z,59.29
2023-05-14T23:21:31.728Z,58.72
2023-05-14T23:23:59.236Z,58.51
2023-05-14T23:26:26.765Z,59.91
2023-05-14T23:28:54.277Z,59.45
2023-05-14T23:31:21.912Z,59.22
2023-05-14T23:33:49.458Z,59.68
2023-05-14T23:36:16.940Z,60.33
2023-05-14T23:38:44.575Z,60.73
2023-05-14T23:41:11.996Z,60.37
2023-05-14T23:43:39.451Z,60.58
2023-05-14T23:46:07.179Z,60.53
2023-05-14T23:48:34.847Z,61.29
2023-05-14T23:51:02.383Z,61.61
2023-05-14T23:53:29.842Z,61.25
2023-05-14T23:55:57.462Z,61.74
2023-05-14T23:58:25.025Z,62.09
