createdAt,value
2022-09-03T00:00:05.420Z,3.60
2022-09-03T00:02:37.062Z,3.50
2022-09-03T00:05:10.671Z,3.60
2022-09-03T00:07:37.888Z,3.40
2022-09-03T00:10:10.434Z,3.40
2022-09-03T00:12:40.607Z,4.00
2022-09-03T00:15:18.692Z,3.20
2022-09-03T00:18:20.505Z,4.20
2022-09-03T00:21:00.608Z,3.70
2022-09-03T00:23:30.621Z,4.30
2022-09-03T00:26:13.238Z,4.20
2022-09-03T00:28:45.913Z,3.10
2022-09-03T00:31:30.601Z,4.60
2022-09-03T00:34:03.971Z,3.60
2022-09-03T00:36:45.047Z,4.20
2022-09-03T00:39:16.785Z,3.50
2022-09-03T00:42:09.041Z,3.60
2022-09-03T00:44:49.968Z,4.10
2022-09-03T00:47:51.493Z,3.20
2022-09-03T00:50:46.984Z,3.50
2022-09-03T00:53:34.305Z,3.00
2022-09-03T00:56:16.624Z,2.40
2022-09-03T00:59:19.907Z,1.80
2022-09-03T01:01:59.587Z,2.20
2022-09-03T01:04:35.111Z,1.60
2022-09-03T01:07:24.623Z,1.60
2022-09-03T01:10:26.369Z,1.90
2022-09-03T01:13:05.461Z,2.50
2022-09-03T01:15:51.633Z,2.40
2022-09-03T01:18:36.007Z,3.80
2022-09-03T01:21:09.507Z,2.40
2022-09-03T01:23:54.923Z,2.20
2022-09-03T01:26:35.965Z,2.20
2022-09-03T01:29:32.611Z,2.20
2022-09-03T01:32:24.025Z,2.40
2022-09-03T01:35:08.192Z,1.80
2022-09-03T01:37:52.113Z,1.40
2022-09-03T01:40:51.215Z,1.20
2022-09-03T01:43:57.788Z,1.70
2022-09-03T01:46:27.462Z,1.40
2022-09-03T01:49:11.955Z,1.40
2022-09-03T01:51:39.212Z,1.90
2022-09-03T01:54:26.537Z,1.70
2022-09-03T01:57:34.604Z,1.90
2022-09-03T02:00:13.649Z,2.00
2022-09-03T02:02:42.582Z,2.00
2022-09-03T02:05:15.235Z,2.00
2022-09-03T02:07:47.725Z,2.00
2022-09-03T02:10:20.079Z,2.00
2022-09-03T02:12:56.547Z,1.60
2022-09-03T02:15:23.974Z,2.00
2022-09-03T02:17:53.097Z,2.80
2022-09-03T02:20:21.708Z,1.70
2022-09-03T02:22:49.293Z,1.70
2022-09-03T02:25:19.785Z,1.70
2022-09-03T02:27:48.783Z,2.40
2022-09-03T02:30:16.116Z,2.10
2022-09-03T02:32:43.484Z,2.00
2022-09-03T02:35:10.724Z,1.80
2022-09-03T02:37:37.878Z,1.70
2022-09-03T02:40:09.189Z,1.90
2022-09-03T02:42:36.882Z,1.60
2022-09-03T02:45:17.858Z,2.10
2022-09-03T02:47:45.112Z,1.80
2022-09-03T02:50:12.362Z,1.50
2022-09-03T02:52:39.509Z,1.60
2022-09-03T02:55:08.092Z,2.20
2022-09-03T02:57:35.140Z,2.10
2022-09-03T03:00:02.628Z,2.00
2022-09-03T03:02:29.867Z,2.30
2022-09-03T03:04:57.219Z,2.50
2022-09-03T03:07:26.807Z,3.00
2022-09-03T03:09:54.269Z,2.80
2022-09-03T03:12:22.271Z,2.50
2022-09-03T03:14:49.896Z,2.90
2022-09-03T03:17:17.282Z,2.20
2022-09-03T03:19:46.959Z,3.10
2022-09-03T03:22:14.121Z,2.80
2022-09-03T03:24:41.254Z,3.30
2022-09-03T03:27:11.080Z,2.90
2022-09-03T03:29:38.422Z,2.50
2022-09-03T03:32:05.777Z,2.60
2022-09-03T03:34:32.926Z,2.90
2022-09-03T03:37:00.589Z,3.20
2022-09-03T03:39:27.805Z,2.90
2022-09-03T03:41:55.093Z,2.10
2022-09-03T03:44:22.264Z,2.50
2022-09-03T03:46:49.596Z,2.70
2022-09-03T03:49:16.873Z,3.20
2022-09-03T03:51:44.107Z,2.60
2022-09-03T03:54:11.274Z,2.60
2022-09-03T03:56:41.676Z,2.90
2022-09-03T03:59:08.847Z,2.60
2022-09-03T04:01:38.579Z,3.30
2022-09-03T04:04:06.098Z,3.10
2022-09-03T04:06:33.242Z,3.20
2022-09-03T04:09:00.495Z,2.50
2022-09-03T04:11:30.206Z,2.60
2022-09-03T04:13:57.353Z,2.80
2022-09-03T04:16:28.021Z,2.60
2022-09-03T04:18:55.965Z,2.70
2022-09-03T04:21:24.645Z,2.40
2022-09-03T04:23:54.076Z,2.60
2022-09-03T04:26:23.142Z,3.10
2022-09-03T04:28:50.819Z,2.70
2022-09-03T04:31:19.732Z,2.30
2022-09-03T04:33:47.046Z,3.10
2022-09-03T04:36:19.432Z,3.00
2022-09-03T04:38:51.114Z,2.50
2022-09-03T04:41:20.449Z,2.80
2022-09-03T04:43:51.513Z,3.10
2022-09-03T04:46:27.056Z,3.20
2022-09-03T04:48:55.249Z,3.40
2022-09-03T04:51:27.615Z,2.90
2022-09-03T04:53:57.455Z,2.70
2022-09-03T04:56:32.347Z,3.00
2022-09-03T04:59:01.747Z,3.00
2022-09-03T05:01:30.248Z,3.10
2022-09-03T05:03:58.308Z,3.00
2022-09-03T05:06:26.619Z,2.70
2022-09-03T05:08:54.752Z,2.70
2022-09-03T05:11:21.912Z,2.70
2022-09-03T05:13:50.383Z,3.10
2022-09-03T05:16:17.730Z,3.10
2022-09-03T05:18:45.402Z,2.40
2022-09-03T05:21:18.005Z,2.80
2022-09-03T05:23:46.974Z,2.60
2022-09-03T05:26:24.978Z,2.50
2022-09-03T05:28:56.526Z,2.60
2022-09-03T05:31:26.624Z,2.60
2022-09-03T05:33:55.485Z,2.50
2022-09-03T05:36:23.911Z,2.60
2022-09-03T05:38:51.294Z,2.80
2022-09-03T05:41:19.259Z,2.80
2022-09-03T05:43:51.401Z,3.30
2022-09-03T05:46:18.991Z,2.70
2022-09-03T05:48:46.109Z,3.50
2022-09-03T05:51:17.468Z,3.20
2022-09-03T05:53:48.706Z,3.10
2022-09-03T05:56:21.790Z,2.70
2022-09-03T06:01:25.614Z,3.30
2022-09-03T06:04:10.917Z,3.40
2022-09-03T06:06:39.885Z,3.10
2022-09-03T06:09:13.890Z,3.30
2022-09-03T06:11:43.173Z,3.10
2022-09-03T06:14:12.027Z,2.90
2022-09-03T06:16:49.821Z,3.40
2022-09-03T06:19:18.295Z,2.80
2022-09-03T06:21:46.273Z,3.10
2022-09-03T06:24:18.087Z,2.80
2022-09-03T06:26:45.853Z,3.20
2022-09-03T06:29:13.549Z,3.30
2022-09-03T06:31:40.875Z,3.20
2022-09-03T06:34:08.752Z,2.20
2022-09-03T06:36:35.989Z,2.60
2022-09-03T06:39:03.144Z,2.50
2022-09-03T06:41:31.945Z,2.70
2022-09-03T06:44:11.917Z,2.60
2022-09-03T06:46:42.636Z,2.60
2022-09-03T06:49:10.889Z,2.60
2022-09-03T06:51:39.274Z,2.20
2022-09-03T06:54:11.347Z,2.60
2022-09-03T06:56:40.758Z,2.70
2022-09-03T06:59:14.284Z,2.20
2022-09-03T07:01:44.277Z,2.70
2022-09-03T07:04:13.258Z,2.10
2022-09-03T07:06:44.607Z,2.10
2022-09-03T07:09:15.942Z,2.40
2022-09-03T07:11:47.998Z,2.30
2022-09-03T07:14:19.531Z,2.20
2022-09-03T07:16:48.080Z,2.00
2022-09-03T07:19:15.619Z,1.70
2022-09-03T07:21:48.173Z,1.80
2022-09-03T07:24:24.860Z,1.70
2022-09-03T07:26:55.266Z,1.80
2022-09-03T07:29:22.996Z,1.70
2022-09-03T07:31:53.701Z,1.80
2022-09-03T07:34:26.577Z,2.40
2022-09-03T07:36:56.395Z,1.70
2022-09-03T07:39:23.816Z,1.60
2022-09-03T07:41:51.410Z,1.70
2022-09-03T07:44:23.235Z,1.80
2022-09-03T07:46:53.487Z,1.70
2022-09-03T07:49:26.132Z,1.40
2022-09-03T07:51:54.768Z,1.90
2022-09-03T07:54:26.500Z,1.70
2022-09-03T07:56:53.768Z,1.90
2022-09-03T07:59:24.155Z,1.70
2022-09-03T08:01:53.867Z,1.60
2022-09-03T08:04:24.638Z,1.60
2022-09-03T08:06:56.013Z,1.70
2022-09-03T08:09:23.955Z,1.50
2022-09-03T08:11:51.574Z,1.50
2022-09-03T08:14:22.334Z,1.40
2022-09-03T08:16:49.421Z,1.10
2022-09-03T08:19:19.748Z,1.10
2022-09-03T08:21:49.132Z,1.20
2022-09-03T08:24:21.456Z,1.40
2022-09-03T08:26:52.183Z,1.80
2022-09-03T08:29:20.710Z,1.20
2022-09-03T08:31:51.321Z,1.00
2022-09-03T08:34:21.740Z,1.20
2022-09-03T08:36:54.639Z,1.70
2022-09-03T08:39:21.913Z,1.10
2022-09-03T08:42:13.283Z,1.00
2022-09-03T08:44:47.806Z,1.20
2022-09-03T08:47:17.526Z,1.30
2022-09-03T08:49:57.975Z,0.90
2022-09-03T08:52:34.338Z,0.80
2022-09-03T08:55:27.399Z,0.80
2022-09-03T08:58:21.511Z,0.90
2022-09-03T09:01:22.722Z,0.80
2022-09-03T09:04:21.008Z,0.90
2022-09-03T09:06:58.494Z,1.00
2022-09-03T09:09:44.808Z,1.20
2022-09-03T09:12:26.797Z,1.00
2022-09-03T09:17:47.308Z,1.00
2022-09-03T09:20:41.892Z,1.60
2022-09-03T09:23:13.833Z,1.50
2022-09-03T09:25:51.448Z,1.50
2022-09-03T09:28:23.500Z,1.90
2022-09-03T09:30:52.498Z,1.30
2022-09-03T09:33:22.214Z,1.60
2022-09-03T09:35:49.744Z,1.50
2022-09-03T09:38:28.417Z,1.10
2022-09-03T09:40:57.795Z,1.00
2022-09-03T09:43:24.946Z,1.00
2022-09-03T09:45:53.532Z,1.00
2022-09-03T09:48:32.043Z,1.10
2022-09-03T09:51:06.974Z,0.90
2022-09-03T09:53:35.467Z,1.00
2022-09-03T09:56:05.877Z,0.90
2022-09-03T09:58:34.472Z,1.00
2022-09-03T10:01:03.764Z,1.20
2022-09-03T10:03:35.836Z,1.30
2022-09-03T10:06:26.773Z,1.00
2022-09-03T10:09:06.531Z,1.40
2022-09-03T10:11:38.444Z,3.80
2022-09-03T10:14:09.482Z,7.70
2022-09-03T10:16:39.427Z,8.70
2022-09-03T10:19:17.953Z,4.20
2022-09-03T10:23:09.956Z,1.80
2022-09-03T10:25:39.764Z,1.60
2022-09-03T10:28:09.152Z,1.50
2022-09-03T10:31:08.557Z,1.70
2022-09-03T10:33:42.070Z,1.80
2022-09-03T10:36:20.413Z,1.70
2022-09-03T10:38:51.651Z,1.90
2022-09-03T10:41:25.228Z,2.20
2022-09-03T10:44:21.561Z,2.20
2022-09-03T10:46:56.638Z,1.70
2022-09-03T10:49:30.297Z,2.30
2022-09-03T10:52:16.291Z,1.90
2022-09-03T10:55:29.028Z,2.00
2022-09-03T10:58:11.926Z,1.90
2022-09-03T11:00:40.626Z,2.40
2022-09-03T11:03:07.812Z,2.00
2022-09-03T11:05:43.015Z,1.60
2022-09-03T11:08:34.802Z,1.70
2022-09-03T11:11:38.816Z,1.80
2022-09-03T11:14:10.865Z,1.50
2022-09-03T11:16:50.833Z,1.90
2022-09-03T11:19:34.861Z,1.90
2022-09-03T11:22:02.951Z,1.80
2022-09-03T11:24:30.839Z,1.80
2022-09-03T11:34:14.193Z,1.50
2022-09-03T11:36:51.256Z,1.50
2022-09-03T11:39:44.046Z,1.50
2022-09-03T11:42:13.009Z,1.40
2022-09-03T11:44:51.652Z,1.40
2022-09-03T11:47:47.446Z,1.70
2022-09-03T11:50:22.264Z,1.60
2022-09-03T11:52:53.838Z,1.30
2022-09-03T11:55:43.454Z,1.40
2022-09-03T11:58:33.278Z,1.00
2022-09-03T12:01:02.283Z,1.10
2022-09-03T12:03:44.062Z,1.60
2022-09-03T12:06:24.033Z,1.10
2022-09-03T12:09:14.778Z,0.90
2022-09-03T12:11:49.148Z,1.30
2022-09-03T12:14:37.926Z,1.50
2022-09-03T12:17:22.550Z,1.20
2022-09-03T12:19:51.031Z,1.30
2022-09-03T12:22:19.138Z,1.30
2022-09-03T12:24:46.456Z,0.90
2022-09-03T12:27:26.961Z,1.60
2022-09-03T12:30:02.613Z,1.50
2022-09-03T12:32:37.479Z,1.20
2022-09-03T12:38:12.019Z,1.40
2022-09-03T12:43:49.699Z,1.40
2022-09-03T12:46:17.995Z,1.60
2022-09-03T12:51:58.142Z,1.20
2022-09-03T12:54:26.999Z,1.30
2022-09-03T12:56:57.020Z,1.30
2022-09-03T12:59:24.267Z,1.30
2022-09-03T13:01:53.766Z,1.50
2022-09-03T13:04:27.083Z,1.90
2022-09-03T13:06:56.967Z,1.80
2022-09-03T13:09:24.843Z,1.90
2022-09-03T13:11:52.789Z,1.40
2022-09-03T13:14:20.472Z,1.80
2022-09-03T13:16:51.403Z,1.70
2022-09-03T13:19:36.421Z,2.10
2022-09-03T13:22:13.490Z,1.70
2022-09-03T13:25:03.372Z,1.80
2022-09-03T13:27:42.578Z,1.90
2022-09-03T13:30:13.663Z,2.50
2022-09-03T13:33:01.239Z,5.80
2022-09-03T13:35:29.316Z,2.60
2022-09-03T13:38:37.045Z,2.40
2022-09-03T13:41:36.857Z,2.00
2022-09-03T13:44:32.555Z,2.20
2022-09-03T13:47:02.229Z,1.70
2022-09-03T13:50:07.267Z,1.60
2022-09-03T13:53:02.299Z,1.90
2022-09-03T13:55:59.017Z,2.30
2022-09-03T13:58:30.417Z,2.70
2022-09-03T14:00:59.044Z,1.60
2022-09-03T14:03:35.958Z,1.90
2022-09-03T14:06:40.116Z,1.70
2022-09-03T14:09:41.741Z,2.50
2022-09-03T14:12:42.885Z,2.50
2022-09-03T14:15:21.297Z,2.40
2022-09-03T14:18:35.856Z,1.90
2022-09-03T14:21:17.139Z,2.80
2022-09-03T14:23:53.399Z,2.60
2022-09-03T14:26:49.052Z,2.70
2022-09-03T14:29:17.189Z,2.20
2022-09-03T14:32:05.930Z,1.90
2022-09-03T14:34:52.569Z,1.80
2022-09-03T14:37:48.680Z,2.00
2022-09-03T14:40:23.202Z,2.10
2022-09-03T14:42:56.497Z,1.90
2022-09-03T14:45:39.413Z,2.00
2022-09-03T14:48:06.766Z,2.70
2022-09-03T14:50:43.744Z,2.30
2022-09-03T14:53:47.143Z,2.80
2022-09-03T14:56:26.693Z,2.00
2022-09-03T14:59:25.170Z,2.30
2022-09-03T15:02:27.945Z,3.00
2022-09-03T15:05:17.250Z,2.70
2022-09-03T15:07:59.735Z,2.90
2022-09-03T15:10:39.576Z,2.50
2022-09-03T15:13:21.169Z,2.40
2022-09-03T15:15:48.724Z,2.30
2022-09-03T15:18:32.976Z,2.40
2022-09-03T15:21:07.396Z,2.60
2022-09-03T15:23:56.670Z,2.30
2022-09-03T15:26:42.887Z,2.10
2022-09-03T15:29:22.603Z,2.10
2022-09-03T15:31:59.305Z,2.70
2022-09-03T15:34:38.925Z,2.80
2022-09-03T15:37:12.053Z,3.30
2022-09-03T15:39:40.905Z,2.50
2022-09-03T15:42:20.542Z,2.90
2022-09-03T15:44:49.715Z,3.60
2022-09-03T15:47:50.522Z,3.90
2022-09-03T15:50:36.593Z,6.10
2022-09-03T15:53:46.342Z,7.50
2022-09-03T15:56:28.459Z,9.20
2022-09-03T15:59:18.198Z,5.60
2022-09-03T16:01:59.912Z,4.40
2022-09-03T16:05:06.268Z,4.10
2022-09-03T16:07:45.179Z,3.10
2022-09-03T16:10:25.536Z,3.80
2022-09-03T16:13:13.787Z,5.40
2022-09-03T16:16:03.841Z,5.50
2022-09-03T16:18:40.568Z,5.20
2022-09-03T16:21:26.683Z,4.70
2022-09-03T16:23:58.934Z,5.50
2022-09-03T16:26:37.568Z,5.10
2022-09-03T16:29:12.967Z,6.30
2022-09-03T16:31:57.874Z,5.50
2022-09-03T16:35:02.487Z,4.90
2022-09-03T16:38:00.646Z,6.10
2022-09-03T16:40:41.479Z,6.10
2022-09-03T16:43:29.983Z,5.30
2022-09-03T16:46:31.225Z,5.80
2022-09-03T16:49:37.983Z,2.70
2022-09-03T16:52:39.203Z,3.20
2022-09-03T16:55:26.453Z,2.50
2022-09-03T16:58:25.904Z,2.90
2022-09-03T17:01:14.572Z,2.20
2022-09-03T17:03:51.699Z,2.00
2022-09-03T17:06:46.909Z,1.80
2022-09-03T17:09:39.965Z,1.60
2022-09-03T17:12:19.206Z,2.30
2022-09-03T17:15:18.907Z,1.80
2022-09-03T17:18:04.864Z,2.10
2022-09-03T17:21:03.279Z,2.50
2022-09-03T17:23:38.417Z,2.10
2022-09-03T17:26:13.015Z,2.20
2022-09-03T17:29:01.651Z,2.20
2022-09-03T17:32:03.502Z,1.90
2022-09-03T17:35:03.217Z,2.30
2022-09-03T17:37:33.186Z,2.00
2022-09-03T17:40:00.419Z,2.10
2022-09-03T17:43:11.628Z,2.00
2022-09-03T17:45:59.864Z,2.10
2022-09-03T17:48:38.994Z,1.90
2022-09-03T17:51:13.311Z,2.10
2022-09-03T17:53:52.713Z,2.20
2022-09-03T17:56:34.890Z,2.60
2022-09-03T17:59:21.453Z,2.20
2022-09-03T18:01:55.951Z,2.10
2022-09-03T18:04:35.209Z,2.70
2022-09-03T18:07:23.833Z,2.60
2022-09-03T18:10:16.822Z,3.30
2022-09-03T18:13:03.658Z,3.10
2022-09-03T18:15:41.029Z,4.00
2022-09-03T18:18:20.772Z,4.90
2022-09-03T18:21:30.681Z,5.70
2022-09-03T18:24:41.390Z,3.60
2022-09-03T18:28:01.483Z,3.30
2022-09-03T18:30:47.368Z,3.40
2022-09-03T18:33:33.796Z,3.10
2022-09-03T18:36:19.867Z,3.10
2022-09-03T18:39:08.720Z,2.60
2022-09-03T18:42:12.980Z,2.30
2022-09-03T18:45:18.644Z,2.50
2022-09-03T18:48:32.048Z,2.30
2022-09-03T18:51:20.987Z,2.10
2022-09-03T18:54:17.658Z,2.40
2022-09-03T18:57:10.688Z,2.30
2022-09-03T19:00:28.825Z,2.40
2022-09-03T19:03:15.802Z,2.50
2022-09-03T19:06:27.767Z,2.40
2022-09-03T19:09:37.082Z,2.30
2022-09-03T19:12:44.167Z,2.30
2022-09-03T19:15:42.944Z,2.80
2022-09-03T19:18:47.487Z,3.70
2022-09-03T19:21:47.002Z,2.70
2022-09-03T19:24:32.977Z,2.50
2022-09-03T19:27:51.797Z,3.00
2022-09-03T19:30:35.904Z,3.30
2022-09-03T19:33:46.970Z,4.70
2022-09-03T19:36:39.024Z,2.90
2022-09-03T19:39:33.777Z,3.70
2022-09-03T19:42:52.149Z,4.30
2022-09-03T19:45:53.451Z,4.80
2022-09-03T19:49:05.811Z,3.80
2022-09-03T19:51:54.609Z,2.90
2022-09-03T19:54:41.987Z,2.50
2022-09-03T19:57:27.674Z,2.80
2022-09-03T20:00:13.765Z,2.70
2022-09-03T20:03:05.216Z,2.40
2022-09-03T20:05:51.073Z,1.90
2022-09-03T20:08:36.867Z,2.10
2022-09-03T20:11:04.458Z,1.90
2022-09-03T20:13:51.533Z,2.10
2022-09-03T20:16:40.517Z,2.50
2022-09-03T20:19:16.868Z,1.90
2022-09-03T20:22:11.145Z,1.90
2022-09-03T20:24:56.439Z,2.00
2022-09-03T20:27:42.444Z,1.90
2022-09-03T20:30:19.732Z,1.90
2022-09-03T20:33:22.622Z,1.80
2022-09-03T20:36:12.384Z,2.00
2022-09-03T20:38:48.937Z,1.90
2022-09-03T20:41:18.236Z,2.20
2022-09-03T20:44:04.230Z,2.20
2022-09-03T20:46:47.043Z,2.10
2022-09-03T20:49:38.296Z,1.90
2022-09-03T20:52:07.779Z,2.20
2022-09-03T20:54:47.717Z,2.70
2022-09-03T20:58:00.151Z,2.40
2022-09-03T21:00:27.274Z,2.10
2022-09-03T21:03:14.589Z,1.80
2022-09-03T21:06:07.244Z,2.00
2022-09-03T21:08:43.813Z,2.40
2022-09-03T21:11:34.104Z,2.10
2022-09-03T21:14:07.611Z,1.50
2022-09-03T21:17:03.531Z,2.00
2022-09-03T21:20:06.211Z,1.70
2022-09-03T21:22:58.347Z,2.40
2022-09-03T21:25:28.310Z,1.80
2022-09-03T21:28:22.471Z,2.10
2022-09-03T21:30:54.371Z,2.20
2022-09-03T21:33:24.875Z,2.30
2022-09-03T21:35:55.209Z,2.30
2022-09-03T21:38:27.131Z,2.30
2022-09-03T21:41:00.869Z,2.80
2022-09-03T21:43:35.557Z,3.60
2022-09-03T21:46:21.723Z,3.60
2022-09-03T21:49:12.265Z,4.00
2022-09-03T21:51:52.606Z,4.90
2022-09-03T21:54:36.253Z,4.90
2022-09-03T21:57:03.388Z,5.10
2022-09-03T21:59:58.618Z,4.30
2022-09-03T22:02:26.527Z,5.30
2022-09-03T22:04:54.647Z,6.40
2022-09-03T22:07:46.171Z,6.10
2022-09-03T22:10:36.157Z,4.90
2022-09-03T22:13:09.745Z,4.80
2022-09-03T22:15:38.326Z,5.60
2022-09-03T22:18:29.380Z,5.60
2022-09-03T22:21:19.471Z,4.50
2022-09-03T22:23:51.545Z,2.30
2022-09-03T22:26:49.510Z,1.70
2022-09-03T22:29:23.387Z,1.40
2022-09-03T22:31:58.618Z,2.00
2022-09-03T22:34:41.118Z,1.80
2022-09-03T22:40:34.505Z,1.80
2022-09-03T22:43:31.272Z,2.00
2022-09-03T22:46:02.123Z,3.10
2022-09-03T22:48:54.523Z,2.50
2022-09-03T22:51:22.009Z,2.20
2022-09-03T22:54:22.217Z,2.50
2022-09-03T22:56:49.507Z,3.80
2022-09-03T22:59:24.383Z,4.00
2022-09-03T23:02:18.546Z,3.80
2022-09-03T23:05:12.056Z,3.20
2022-09-03T23:07:54.850Z,3.90
2022-09-03T23:10:29.517Z,3.80
2022-09-03T23:13:11.287Z,3.70
2022-09-03T23:15:38.928Z,2.90
2022-09-03T23:18:20.944Z,2.30
2022-09-03T23:21:16.237Z,2.30
2022-09-03T23:23:48.478Z,2.70
2022-09-03T23:26:37.570Z,2.30
2022-09-03T23:29:26.536Z,2.80
2022-09-03T23:31:57.316Z,2.10
2022-09-03T23:34:25.131Z,2.30
2022-09-03T23:37:33.368Z,2.00
2022-09-03T23:40:13.405Z,2.20
2022-09-03T23:43:11.369Z,2.30
2022-09-03T23:45:53.830Z,2.50
2022-09-03T23:48:53.691Z,2.20
2022-09-03T23:51:23.159Z,2.20
2022-09-03T23:54:13.797Z,2.20
2022-09-03T23:57:03.385Z,2.10
2022-09-03T23:59:52.536Z,2.20
