createdAt,value
2018-06-23T00:00:13.405Z,49.38
2018-06-23T00:02:39.716Z,49.27
2018-06-23T00:05:06.056Z,49.24
2018-06-23T00:07:32.468Z,48.92
2018-06-23T00:09:58.796Z,49.21
2018-06-23T00:12:25.153Z,49.08
2018-06-23T00:14:51.541Z,48.89
2018-06-23T00:17:17.876Z,48.86
2018-06-23T00:19:44.204Z,48.55
2018-06-23T00:22:10.539Z,49.05
2018-06-23T00:24:36.992Z,48.82
2018-06-23T00:27:03.372Z,48.83
2018-06-23T00:29:29.691Z,48.60
2018-06-23T00:31:56.060Z,48.70
2018-06-23T00:34:22.410Z,48.41
2018-06-23T00:36:48.727Z,48.35
2018-06-23T00:39:15.044Z,48.53
2018-06-23T00:41:41.357Z,48.41
2018-06-23T00:44:07.680Z,48.21
2018-06-23T00:46:34.077Z,48.25
2018-06-23T00:49:00.409Z,48.45
2018-06-23T00:51:26.756Z,48.12
2018-06-23T00:53:53.115Z,48.22
2018-06-23T00:56:19.438Z,48.03
2018-06-23T00:58:45.795Z,47.99
2018-06-23T01:01:12.172Z,47.86
2018-06-23T01:03:38.495Z,47.66
2018-06-23T01:06:04.830Z,47.92
2018-06-23T01:08:31.146Z,47.96
2018-06-23T01:10:57.757Z,47.79
2018-06-23T01:13:24.061Z,47.34
2018-06-23T01:15:50.397Z,47.54
2018-06-23T01:18:16.723Z,47.43
2018-06-23T01:20:43.120Z,47.43
2018-06-23T01:23:09.457Z,47.41
2018-06-23T01:25:35.841Z,47.00
2018-06-23T01:28:02.195Z,47.30
2018-06-23T01:30:28.503Z,47.29
2018-06-23T01:32:54.820Z,47.18
2018-06-23T01:35:21.160Z,46.87
2018-06-23T01:37:47.585Z,46.94
2018-06-23T01:40:13.949Z,46.99
2018-06-23T01:42:40.291Z,46.96
2018-06-23T01:45:06.628Z,46.55
2018-06-23T01:47:33.994Z,46.89
2018-06-23T01:50:00.368Z,46.67
2018-06-23T01:52:26.687Z,46.39
2018-06-23T01:54:53.112Z,46.41
2018-06-23T01:57:19.439Z,46.51
2018-06-23T01:59:45.812Z,46.40
2018-06-23T02:02:12.130Z,46.50
2018-06-23T02:04:38.479Z,46.39
2018-06-23T02:07:04.875Z,46.28
2018-06-23T02:09:31.214Z,46.40
2018-06-23T02:11:57.593Z,46.08
2018-06-23T02:14:23.904Z,45.99
2018-06-23T02:16:50.242Z,45.90
2018-06-23T02:19:16.622Z,45.91
2018-06-23T02:21:43.020Z,45.77
2018-06-23T02:24:09.353Z,45.96
2018-06-23T02:26:35.687Z,45.84
2018-06-23T02:29:01.992Z,45.96
2018-06-23T02:31:28.383Z,45.68
2018-06-23T02:33:54.760Z,45.79
2018-06-23T02:36:21.082Z,45.38
2018-06-23T02:38:47.432Z,45.45
2018-06-23T02:41:13.757Z,45.38
2018-06-23T02:43:40.132Z,45.23
2018-06-23T02:46:06.567Z,45.19
2018-06-23T02:48:32.887Z,45.43
2018-06-23T02:50:59.204Z,45.13
2018-06-23T02:53:25.568Z,45.22
2018-06-23T02:55:51.880Z,45.11
2018-06-23T02:58:18.189Z,45.03
2018-06-23T03:00:44.548Z,45.26
2018-06-23T03:03:10.859Z,45.11
2018-06-23T03:05:37.180Z,45.11
2018-06-23T03:08:03.496Z,45.09
2018-06-23T03:10:29.880Z,44.89
2018-06-23T03:12:56.196Z,44.63
2018-06-23T03:15:22.552Z,44.74
2018-06-23T03:17:48.861Z,44.77
2018-06-23T03:20:15.167Z,44.83
2018-06-23T03:22:41.500Z,44.45
2018-06-23T03:25:07.816Z,44.67
2018-06-23T03:27:34.132Z,44.65
2018-06-23T03:30:00.447Z,44.62
2018-06-23T03:32:26.765Z,44.60
2018-06-23T03:34:53.096Z,44.64
2018-06-23T03:37:19.459Z,44.39
2018-06-23T03:39:45.780Z,44.46
2018-06-23T03:42:12.091Z,44.29
2018-06-23T03:44:38.403Z,44.47
2018-06-23T03:47:04.747Z,44.46
2018-06-23T03:49:31.077Z,44.10
2018-06-23T03:51:57.400Z,44.29
2018-06-23T03:54:23.737Z,44.41
2018-06-23T03:56:50.070Z,44.07
2018-06-23T03:59:16.468Z,44.19
2018-06-23T04:01:42.780Z,44.22
2018-06-23T04:04:09.119Z,44.28
2018-06-23T04:06:35.445Z,44.21
2018-06-23T04:09:01.766Z,44.08
2018-06-23T04:11:28.096Z,44.15
2018-06-23T04:13:54.445Z,44.15
2018-06-23T04:16:20.758Z,44.10
2018-06-23T04:18:47.063Z,44.06
2018-06-23T04:21:13.371Z,43.82
2018-06-23T04:23:39.700Z,44.01
2018-06-23T04:26:06.011Z,44.00
2018-06-23T04:28:32.350Z,44.03
2018-06-23T04:30:58.663Z,43.69
2018-06-23T04:33:24.990Z,43.93
2018-06-23T04:35:51.315Z,43.96
2018-06-23T04:38:17.636Z,43.93
2018-06-23T04:40:43.959Z,43.71
2018-06-23T04:43:10.272Z,43.54
2018-06-23T04:45:36.600Z,43.70
2018-06-23T04:48:02.951Z,43.75
2018-06-23T04:50:29.279Z,43.82
2018-06-23T04:52:55.614Z,43.53
2018-06-23T04:55:21.968Z,43.72
2018-06-23T04:57:48.296Z,43.63
2018-06-23T05:00:14.610Z,43.67
2018-06-23T05:02:40.933Z,43.69
2018-06-23T05:05:07.280Z,43.70
2018-06-23T05:07:33.709Z,43.62
2018-06-23T05:10:00.040Z,43.13
2018-06-23T05:12:26.373Z,43.12
2018-06-23T05:14:52.709Z,43.12
2018-06-23T05:17:19.046Z,43.19
2018-06-23T05:19:45.416Z,43.39
2018-06-23T05:22:11.754Z,43.03
2018-06-23T05:24:38.069Z,43.14
2018-06-23T05:27:04.431Z,42.84
2018-06-23T05:29:30.761Z,43.18
2018-06-23T05:31:57.088Z,43.12
2018-06-23T05:34:23.463Z,43.13
2018-06-23T05:36:49.793Z,42.82
2018-06-23T05:39:16.130Z,42.80
2018-06-23T05:41:42.437Z,42.68
2018-06-23T05:44:08.750Z,42.87
2018-06-23T05:49:07.499Z,42.91
2018-06-23T05:51:33.831Z,42.84
2018-06-23T05:54:00.151Z,42.72
2018-06-23T05:56:26.495Z,42.90
2018-06-23T05:58:52.815Z,42.67
2018-06-23T06:01:19.128Z,42.74
2018-06-23T06:03:45.451Z,42.74
2018-06-23T06:06:11.783Z,42.87
2018-06-23T06:08:38.107Z,42.87
2018-06-23T06:11:04.429Z,42.77
2018-06-23T06:13:30.751Z,42.93
2018-06-23T06:15:57.083Z,42.98
2018-06-23T06:18:23.391Z,42.94
2018-06-23T06:20:49.714Z,42.67
2018-06-23T06:23:16.031Z,42.86
2018-06-23T06:25:42.348Z,42.95
2018-06-23T06:28:08.665Z,43.00
2018-06-23T06:30:35.000Z,42.99
2018-06-23T06:33:01.341Z,42.99
2018-06-23T06:35:27.651Z,43.02
2018-06-23T06:37:54.003Z,43.08
2018-06-23T06:40:20.311Z,43.00
2018-06-23T06:42:46.633Z,43.13
2018-06-23T06:45:14.516Z,43.05
2018-06-23T06:47:40.847Z,43.15
2018-06-23T06:50:07.187Z,43.19
2018-06-23T06:52:33.514Z,43.29
2018-06-23T06:54:59.836Z,43.16
2018-06-23T06:57:26.151Z,43.10
2018-06-23T06:59:52.465Z,43.27
2018-06-23T07:02:18.783Z,43.32
2018-06-23T07:04:45.121Z,43.06
2018-06-23T07:07:11.431Z,43.18
2018-06-23T07:09:37.798Z,43.26
2018-06-23T07:12:04.117Z,43.06
2018-06-23T07:14:30.424Z,43.06
2018-06-23T07:16:56.743Z,43.02
2018-06-23T07:19:23.052Z,43.26
2018-06-23T07:21:49.396Z,43.10
2018-06-23T07:24:15.782Z,42.98
2018-06-23T07:26:42.094Z,42.93
2018-06-23T07:29:08.410Z,42.89
2018-06-23T07:31:34.771Z,42.83
2018-06-23T07:34:01.127Z,42.85
2018-06-23T07:36:27.455Z,42.80
2018-06-23T07:38:53.828Z,42.72
2018-06-23T07:41:20.138Z,42.75
2018-06-23T07:43:46.495Z,42.68
2018-06-23T07:46:12.860Z,42.68
2018-06-23T07:48:39.176Z,42.60
2018-06-23T07:51:05.500Z,42.55
2018-06-23T07:53:31.898Z,42.63
2018-06-23T07:55:58.259Z,42.58
2018-06-23T07:58:24.572Z,42.49
2018-06-23T08:00:50.923Z,42.57
2018-06-23T08:03:17.309Z,42.44
2018-06-23T08:05:43.623Z,42.40
2018-06-23T08:08:09.980Z,42.38
2018-06-23T08:10:36.295Z,42.33
2018-06-23T08:13:02.645Z,42.26
2018-06-23T08:15:29.015Z,42.29
2018-06-23T08:17:55.337Z,42.31
2018-06-23T08:20:21.727Z,42.23
2018-06-23T08:22:48.088Z,42.29
2018-06-23T08:25:14.417Z,42.25
2018-06-23T08:27:40.724Z,42.19
2018-06-23T08:30:07.113Z,42.22
2018-06-23T08:32:33.462Z,42.19
2018-06-23T08:34:59.771Z,42.20
2018-06-23T08:37:26.108Z,42.32
2018-06-23T08:39:52.424Z,42.29
2018-06-23T08:42:18.769Z,42.30
2018-06-23T08:44:45.115Z,42.25
2018-06-23T08:47:11.432Z,42.24
2018-06-23T08:49:37.780Z,42.33
2018-06-23T08:52:04.111Z,42.14
2018-06-23T08:54:30.492Z,42.13
2018-06-23T08:56:56.818Z,42.07
2018-06-23T08:59:23.144Z,41.99
2018-06-23T09:01:49.612Z,41.90
2018-06-23T09:04:15.893Z,41.74
2018-06-23T09:06:42.219Z,41.60
2018-06-23T09:09:08.601Z,41.35
2018-06-23T09:11:34.981Z,41.15
2018-06-23T09:14:01.295Z,41.04
2018-06-23T09:16:27.646Z,41.11
2018-06-23T09:18:53.960Z,41.25
2018-06-23T09:21:20.317Z,41.21
2018-06-23T09:23:46.631Z,41.32
2018-06-23T09:26:12.944Z,41.20
2018-06-23T09:28:39.292Z,41.11
2018-06-23T09:31:05.691Z,41.05
2018-06-23T09:33:32.067Z,41.11
2018-06-23T09:35:58.379Z,41.04
2018-06-23T09:38:24.747Z,41.05
2018-06-23T09:40:51.067Z,40.91
2018-06-23T09:43:17.385Z,40.88
2018-06-23T09:45:43.750Z,40.83
2018-06-23T09:48:10.084Z,40.70
2018-06-23T09:50:36.452Z,40.74
2018-06-23T09:53:02.791Z,40.79
2018-06-23T09:55:29.116Z,40.65
2018-06-23T09:57:55.487Z,40.62
2018-06-23T10:00:21.805Z,40.70
2018-06-23T10:02:48.167Z,40.65
2018-06-23T10:05:14.516Z,40.59
2018-06-23T10:07:40.872Z,40.49
2018-06-23T10:10:07.227Z,40.47
2018-06-23T10:12:33.571Z,40.49
2018-06-23T10:14:59.892Z,40.50
2018-06-23T10:17:26.221Z,40.34
2018-06-23T10:19:52.537Z,40.51
2018-06-23T10:22:18.914Z,40.31
2018-06-23T10:24:45.224Z,40.20
2018-06-23T10:27:11.580Z,40.49
2018-06-23T10:29:37.904Z,40.35
2018-06-23T10:32:04.272Z,40.18
2018-06-23T10:34:30.586Z,40.18
2018-06-23T10:36:56.932Z,40.10
2018-06-23T10:39:23.290Z,40.04
2018-06-23T10:41:49.649Z,40.04
2018-06-23T10:44:16.003Z,40.10
2018-06-23T10:46:42.357Z,40.07
2018-06-23T10:49:08.664Z,39.93
2018-06-23T10:51:35.020Z,39.91
2018-06-23T10:54:01.391Z,39.81
2018-06-23T10:56:27.751Z,39.87
2018-06-23T10:58:54.077Z,39.72
2018-06-23T11:01:20.395Z,39.80
2018-06-23T11:03:46.758Z,39.80
2018-06-23T11:06:13.116Z,39.73
2018-06-23T11:08:39.423Z,39.61
2018-06-23T11:11:05.775Z,39.58
2018-06-23T11:13:33.112Z,39.58
2018-06-23T11:15:59.475Z,39.46
2018-06-23T11:18:25.841Z,39.37
2018-06-23T11:20:52.147Z,39.40
2018-06-23T11:23:18.492Z,39.37
2018-06-23T11:25:44.804Z,39.30
2018-06-23T11:28:11.163Z,39.30
2018-06-23T11:30:37.489Z,39.20
2018-06-23T11:33:03.800Z,39.26
2018-06-23T11:35:30.131Z,39.36
2018-06-23T11:37:56.458Z,39.33
2018-06-23T11:40:22.819Z,39.29
2018-06-23T11:42:49.141Z,39.12
2018-06-23T11:45:15.525Z,39.19
2018-06-23T11:47:41.843Z,39.11
2018-06-23T11:50:08.208Z,39.07
2018-06-23T11:52:34.635Z,38.97
2018-06-23T11:55:00.947Z,39.02
2018-06-23T11:57:27.345Z,39.02
2018-06-23T11:59:53.685Z,39.00
2018-06-23T12:02:20.055Z,38.95
2018-06-23T12:04:46.375Z,39.07
2018-06-23T12:07:12.698Z,39.18
2018-06-23T12:09:39.068Z,38.82
2018-06-23T12:12:05.423Z,39.02
2018-06-23T12:14:31.803Z,38.85
2018-06-23T12:16:58.127Z,38.98
2018-06-23T12:19:24.443Z,38.67
2018-06-23T12:21:50.775Z,38.76
2018-06-23T12:24:17.155Z,38.72
2018-06-23T12:26:43.493Z,38.48
2018-06-23T12:29:09.806Z,38.45
2018-06-23T12:31:36.116Z,38.44
2018-06-23T12:34:02.480Z,38.29
2018-06-23T12:36:28.837Z,38.14
2018-06-23T12:38:55.173Z,38.19
2018-06-23T12:41:21.565Z,38.27
2018-06-23T12:43:47.931Z,38.49
2018-06-23T12:46:14.317Z,37.91
2018-06-23T12:48:40.644Z,37.98
2018-06-23T12:51:06.961Z,37.96
2018-06-23T12:53:33.315Z,37.73
2018-06-23T12:55:59.659Z,37.58
2018-06-23T12:58:25.968Z,37.72
2018-06-23T13:00:52.284Z,37.74
2018-06-23T13:03:18.641Z,38.39
2018-06-23T13:05:44.952Z,38.39
2018-06-23T13:08:11.315Z,38.43
2018-06-23T13:10:37.640Z,38.46
2018-06-23T13:13:04.013Z,38.33
2018-06-23T13:15:30.327Z,38.04
2018-06-23T13:17:56.683Z,37.79
2018-06-23T13:20:23.035Z,37.94
2018-06-23T13:22:49.350Z,37.82
2018-06-23T13:25:15.715Z,37.82
2018-06-23T13:27:42.031Z,38.19
2018-06-23T13:30:08.343Z,37.98
2018-06-23T13:32:34.656Z,37.85
2018-06-23T13:35:00.978Z,37.77
2018-06-23T13:37:27.330Z,37.58
2018-06-23T13:39:53.638Z,38.11
2018-06-23T13:42:19.948Z,38.43
2018-06-23T13:44:46.274Z,38.91
2018-06-23T13:47:12.769Z,39.11
2018-06-23T13:49:38.964Z,38.64
2018-06-23T13:52:05.320Z,39.56
2018-06-23T13:54:31.704Z,38.33
2018-06-23T13:56:58.051Z,38.80
2018-06-23T13:59:24.368Z,39.03
2018-06-23T14:01:50.685Z,39.56
2018-06-23T14:04:17.040Z,39.46
2018-06-23T14:06:43.381Z,39.43
2018-06-23T14:09:09.699Z,38.49
2018-06-23T14:11:36.012Z,38.30
2018-06-23T14:14:02.351Z,38.65
2018-06-23T14:16:28.717Z,38.47
2018-06-23T14:18:55.032Z,37.79
2018-06-23T14:21:21.381Z,37.23
2018-06-23T14:23:47.691Z,37.13
2018-06-23T14:26:14.042Z,37.05
2018-06-23T14:28:40.457Z,36.59
2018-06-23T14:31:06.778Z,37.30
2018-06-23T14:33:33.163Z,37.34
2018-06-23T14:35:59.483Z,37.33
2018-06-23T14:38:25.847Z,36.84
2018-06-23T14:40:52.309Z,36.69
2018-06-23T14:43:18.633Z,36.53
2018-06-23T14:45:44.963Z,36.72
2018-06-23T14:48:11.307Z,36.77
2018-06-23T14:50:37.659Z,36.39
2018-06-23T14:53:04.023Z,36.14
2018-06-23T14:55:30.380Z,36.18
2018-06-23T14:57:56.683Z,36.40
2018-06-23T15:00:23.032Z,36.35
2018-06-23T15:02:49.360Z,36.08
2018-06-23T15:05:15.705Z,36.00
2018-06-23T15:07:42.019Z,36.01
2018-06-23T15:10:08.365Z,36.17
2018-06-23T15:12:34.758Z,36.08
2018-06-23T15:15:01.113Z,35.84
2018-06-23T15:17:27.438Z,35.86
2018-06-23T15:19:53.770Z,36.05
2018-06-23T15:22:20.084Z,35.76
2018-06-23T15:24:46.438Z,36.00
2018-06-23T15:27:12.798Z,35.79
2018-06-23T15:29:39.144Z,36.21
2018-06-23T15:32:05.459Z,35.94
2018-06-23T15:34:31.799Z,35.87
2018-06-23T15:36:58.122Z,35.62
2018-06-23T15:39:24.501Z,35.83
2018-06-23T15:41:50.799Z,35.34
2018-06-23T15:44:17.180Z,35.83
2018-06-23T15:46:43.498Z,36.08
2018-06-23T15:49:09.808Z,35.73
2018-06-23T15:51:36.132Z,35.17
2018-06-23T15:54:02.508Z,35.71
2018-06-23T15:56:28.820Z,35.65
2018-06-23T15:58:55.219Z,35.84
2018-06-23T16:01:21.529Z,35.44
2018-06-23T16:03:47.880Z,35.46
2018-06-23T16:06:14.191Z,35.47
2018-06-23T16:08:40.508Z,35.40
2018-06-23T16:11:06.838Z,35.36
2018-06-23T16:13:33.155Z,35.49
2018-06-23T16:15:59.468Z,35.08
2018-06-23T16:18:25.820Z,35.24
2018-06-23T16:20:52.140Z,35.25
2018-06-23T16:23:18.493Z,35.37
2018-06-23T16:25:44.820Z,34.85
2018-06-23T16:28:11.151Z,35.11
2018-06-23T16:30:37.492Z,35.20
2018-06-23T16:33:03.852Z,35.14
2018-06-23T16:35:30.312Z,35.18
2018-06-23T16:37:56.539Z,35.15
2018-06-23T16:40:22.888Z,35.03
2018-06-23T16:42:49.208Z,35.25
2018-06-23T16:45:15.576Z,35.17
2018-06-23T16:47:41.892Z,35.05
2018-06-23T16:50:08.240Z,34.92
2018-06-23T16:52:34.643Z,34.88
2018-06-23T16:55:00.936Z,34.99
2018-06-23T16:57:27.280Z,35.02
2018-06-23T16:59:53.588Z,35.17
2018-06-23T17:02:19.897Z,35.11
2018-06-23T17:04:46.250Z,34.92
2018-06-23T17:07:12.563Z,34.85
2018-06-23T17:09:38.909Z,35.21
2018-06-23T17:12:05.240Z,34.89
2018-06-23T17:14:31.547Z,35.18
2018-06-23T17:16:57.852Z,35.08
2018-06-23T17:19:24.168Z,34.95
2018-06-23T17:21:50.520Z,35.08
2018-06-23T17:24:16.831Z,35.20
2018-06-23T17:26:43.144Z,35.22
2018-06-23T17:29:09.463Z,35.20
2018-06-23T17:31:35.819Z,35.09
2018-06-23T17:34:02.178Z,35.06
2018-06-23T17:36:28.508Z,35.09
2018-06-23T17:38:54.861Z,35.14
2018-06-23T17:41:21.180Z,35.05
2018-06-23T17:43:47.487Z,35.19
2018-06-23T17:46:13.816Z,35.22
2018-06-23T17:48:40.160Z,35.06
2018-06-23T17:51:06.466Z,35.23
2018-06-23T17:53:32.771Z,35.14
2018-06-23T17:55:59.119Z,35.18
2018-06-23T17:58:25.460Z,35.34
2018-06-23T18:00:51.763Z,35.29
2018-06-23T18:03:18.120Z,35.28
2018-06-23T18:05:44.451Z,35.28
2018-06-23T18:08:10.802Z,35.31
2018-06-23T18:10:37.185Z,35.32
2018-06-23T18:13:03.640Z,35.37
2018-06-23T18:15:29.995Z,35.43
2018-06-23T18:17:56.368Z,35.30
2018-06-23T18:20:22.738Z,35.30
2018-06-23T18:22:49.054Z,35.41
2018-06-23T18:25:15.378Z,35.40
2018-06-23T18:27:41.708Z,35.47
2018-06-23T18:30:08.044Z,35.56
2018-06-23T18:32:34.355Z,35.56
2018-06-23T18:35:00.667Z,35.57
2018-06-23T18:37:26.980Z,35.56
2018-06-23T18:39:53.292Z,35.53
2018-06-23T18:42:19.628Z,35.51
2018-06-23T18:44:45.959Z,35.74
2018-06-23T18:47:12.268Z,35.73
2018-06-23T18:49:38.580Z,35.67
2018-06-23T18:52:04.907Z,35.73
2018-06-23T18:54:31.274Z,35.74
2018-06-23T18:56:57.619Z,35.71
2018-06-23T18:59:23.928Z,35.78
2018-06-23T19:01:50.250Z,35.63
2018-06-23T19:04:16.636Z,35.76
2018-06-23T19:06:42.963Z,35.72
2018-06-23T19:09:09.409Z,35.66
2018-06-23T19:11:35.646Z,35.71
2018-06-23T19:14:02.025Z,35.82
2018-06-23T19:16:28.331Z,35.42
2018-06-23T19:18:54.641Z,35.56
2018-06-23T19:21:20.983Z,35.72
2018-06-23T19:23:47.313Z,35.83
2018-06-23T19:26:13.632Z,35.85
2018-06-23T19:28:39.943Z,35.86
2018-06-23T19:31:06.304Z,35.75
2018-06-23T19:33:32.627Z,36.02
2018-06-23T19:35:58.933Z,35.69
2018-06-23T19:38:25.307Z,36.05
2018-06-23T19:40:51.659Z,35.86
2018-06-23T19:43:18.031Z,36.08
2018-06-23T19:45:44.348Z,35.89
2018-06-23T19:48:10.710Z,36.30
2018-06-23T19:50:37.023Z,36.31
2018-06-23T19:53:03.336Z,36.09
2018-06-23T19:55:29.670Z,36.22
2018-06-23T19:57:55.983Z,36.47
2018-06-23T20:00:22.295Z,36.26
2018-06-23T20:02:48.607Z,36.52
2018-06-23T20:05:14.932Z,36.21
2018-06-23T20:07:41.248Z,36.32
2018-06-23T20:10:07.572Z,36.53
2018-06-23T20:12:33.896Z,36.37
2018-06-23T20:15:00.229Z,36.50
2018-06-23T20:17:26.544Z,36.52
2018-06-23T20:19:52.857Z,36.40
2018-06-23T20:22:19.268Z,36.52
2018-06-23T20:24:45.571Z,36.72
2018-06-23T20:27:11.883Z,36.48
2018-06-23T20:29:38.232Z,36.57
2018-06-23T20:32:04.549Z,36.69
2018-06-23T20:34:30.863Z,36.69
2018-06-23T20:36:57.176Z,36.66
2018-06-23T20:39:23.528Z,36.75
2018-06-23T20:41:49.904Z,36.76
2018-06-23T20:44:16.219Z,36.73
2018-06-23T20:46:42.537Z,36.96
2018-06-23T20:49:08.921Z,36.88
2018-06-23T20:51:35.235Z,36.83
2018-06-23T20:54:01.551Z,36.97
2018-06-23T20:56:27.868Z,37.00
2018-06-23T20:58:54.183Z,37.07
2018-06-23T21:01:20.574Z,37.08
2018-06-23T21:03:46.836Z,36.88
2018-06-23T21:06:13.159Z,37.05
2018-06-23T21:08:39.509Z,36.94
2018-06-23T21:11:05.824Z,37.11
2018-06-23T21:13:32.167Z,37.24
2018-06-23T21:15:58.524Z,37.07
2018-06-23T21:18:24.843Z,37.03
2018-06-23T21:20:51.204Z,37.21
2018-06-23T21:23:17.550Z,37.17
2018-06-23T21:25:43.872Z,37.33
2018-06-23T21:28:10.340Z,37.03
2018-06-23T21:30:36.660Z,37.17
2018-06-23T21:33:02.979Z,37.13
2018-06-23T21:35:29.332Z,37.17
2018-06-23T21:37:55.680Z,37.23
2018-06-23T21:40:22.052Z,37.28
2018-06-23T21:42:48.375Z,37.41
2018-06-23T21:45:14.691Z,37.26
2018-06-23T21:47:41.041Z,37.24
2018-06-23T21:50:07.355Z,37.58
2018-06-23T21:52:33.672Z,37.28
2018-06-23T21:54:59.988Z,37.61
2018-06-23T21:57:26.330Z,37.49
2018-06-23T21:59:52.644Z,37.35
2018-06-23T22:02:18.966Z,37.56
2018-06-23T22:04:45.311Z,37.45
2018-06-23T22:07:11.636Z,37.49
2018-06-23T22:09:37.947Z,37.59
2018-06-23T22:12:04.335Z,37.37
2018-06-23T22:14:30.651Z,37.60
2018-06-23T22:16:56.968Z,37.79
2018-06-23T22:19:23.305Z,37.66
2018-06-23T22:21:49.607Z,37.57
2018-06-23T22:24:15.920Z,37.56
2018-06-23T22:26:42.235Z,37.88
2018-06-23T22:29:08.551Z,37.91
2018-06-23T22:31:34.861Z,37.98
2018-06-23T22:34:01.236Z,37.95
2018-06-23T22:36:27.551Z,37.90
2018-06-23T22:38:53.906Z,37.90
2018-06-23T22:41:20.255Z,37.98
2018-06-23T22:43:46.591Z,38.08
2018-06-23T22:46:12.909Z,38.12
2018-06-23T22:48:39.230Z,38.11
2018-06-23T22:51:05.539Z,38.01
2018-06-23T22:53:31.878Z,38.24
2018-06-23T22:55:58.188Z,38.36
2018-06-23T22:58:24.496Z,38.22
2018-06-23T23:00:50.803Z,38.22
2018-06-23T23:03:17.181Z,38.30
2018-06-23T23:05:43.513Z,38.31
2018-06-23T23:08:09.865Z,38.29
2018-06-23T23:10:36.233Z,38.33
2018-06-23T23:13:02.598Z,38.37
2018-06-23T23:15:28.922Z,38.47
2018-06-23T23:17:55.290Z,38.57
2018-06-23T23:20:21.604Z,38.49
2018-06-23T23:22:47.911Z,38.62
2018-06-23T23:25:15.271Z,38.80
2018-06-23T23:27:41.579Z,38.85
2018-06-23T23:30:07.970Z,38.75
2018-06-23T23:32:34.281Z,38.69
2018-06-23T23:35:00.632Z,38.80
2018-06-23T23:37:26.940Z,38.85
2018-06-23T23:39:53.291Z,38.80
2018-06-23T23:42:19.604Z,38.96
2018-06-23T23:44:45.915Z,38.92
2018-06-23T23:47:12.248Z,39.20
2018-06-23T23:49:38.607Z,39.23
2018-06-23T23:52:04.928Z,39.09
2018-06-23T23:54:31.235Z,39.04
2018-06-23T23:56:57.558Z,39.03
2018-06-23T23:59:23.899Z,39.30
