createdAt,value
2019-05-07T00:01:45.215Z,0.90
2019-05-07T00:06:58.278Z,0.73
2019-05-07T00:11:57.343Z,0.80
2019-05-07T00:17:06.433Z,0.85
2019-05-07T00:22:15.568Z,0.88
2019-05-07T00:27:24.620Z,0.85
2019-05-07T00:32:33.719Z,1.02
2019-05-07T00:37:43.199Z,0.95
2019-05-07T00:42:53.010Z,0.87
2019-05-07T00:48:00.030Z,1.19
2019-05-07T00:53:09.166Z,1.01
2019-05-07T00:58:18.236Z,1.35
2019-05-07T01:03:27.486Z,1.04
2019-05-07T01:08:36.547Z,1.20
2019-05-07T01:13:45.732Z,1.09
2019-05-07T01:18:54.806Z,1.21
2019-05-07T01:24:03.977Z,1.15
2019-05-07T01:29:13.069Z,1.13
2019-05-07T01:34:23.078Z,1.14
2019-05-07T01:39:32.621Z,1.12
2019-05-07T01:44:41.873Z,1.10
2019-05-07T01:49:48.093Z,1.16
2019-05-07T01:54:57.193Z,1.25
2019-05-07T02:00:06.336Z,1.17
2019-05-07T02:05:15.444Z,1.19
2019-05-07T02:10:24.539Z,1.28
2019-05-07T02:15:33.612Z,1.28
2019-05-07T02:20:42.772Z,1.23
2019-05-07T02:25:52.663Z,1.24
2019-05-07T02:31:03.816Z,1.41
2019-05-07T02:36:09.566Z,1.21
2019-05-07T02:41:18.684Z,1.26
2019-05-07T02:46:31.560Z,1.08
2019-05-07T02:51:36.469Z,1.33
2019-05-07T02:56:45.537Z,1.01
2019-05-07T03:01:54.849Z,1.27
2019-05-07T03:07:04.132Z,1.25
2019-05-07T03:12:13.358Z,1.06
2019-05-07T03:17:24.531Z,0.93
2019-05-07T03:22:33.488Z,1.43
2019-05-07T03:27:39.115Z,1.10
2019-05-07T03:32:48.699Z,1.02
2019-05-07T03:37:57.738Z,1.14
2019-05-07T03:43:06.884Z,1.20
2019-05-07T03:48:15.949Z,1.23
2019-05-07T03:53:25.016Z,1.13
2019-05-07T03:58:34.373Z,1.07
2019-05-07T04:03:44.615Z,1.23
2019-05-07T04:08:52.968Z,1.17
2019-05-07T04:13:58.484Z,1.19
2019-05-07T04:19:07.647Z,1.14
2019-05-07T04:24:16.699Z,1.41
2019-05-07T04:29:25.896Z,1.13
2019-05-07T04:34:34.976Z,1.39
2019-05-07T04:39:44.118Z,1.25
2019-05-07T04:44:54.067Z,1.00
2019-05-07T04:50:03.732Z,1.15
2019-05-07T04:55:13.558Z,1.07
2019-05-07T05:00:19.243Z,1.26
2019-05-07T05:05:28.313Z,1.64
2019-05-07T05:10:37.515Z,1.17
2019-05-07T05:15:46.624Z,1.28
2019-05-07T05:20:55.818Z,1.22
2019-05-07T05:26:04.971Z,1.31
2019-05-07T05:31:14.018Z,1.37
2019-05-07T05:36:23.291Z,1.36
2019-05-07T05:41:34.027Z,1.24
2019-05-07T05:46:42.819Z,1.53
2019-05-07T05:51:49.518Z,1.41
2019-05-07T05:56:58.640Z,1.33
2019-05-07T06:02:07.703Z,1.62
2019-05-07T06:07:16.862Z,1.52
2019-05-07T06:12:25.944Z,1.38
2019-05-07T06:17:35.120Z,1.36
2019-05-07T06:22:45.170Z,1.26
2019-05-07T06:27:46.901Z,1.59
2019-05-07T06:32:45.946Z,1.48
2019-05-07T06:37:55.054Z,1.29
2019-05-07T06:43:04.100Z,1.30
2019-05-07T06:48:13.206Z,1.33
2019-05-07T06:53:22.315Z,1.25
2019-05-07T06:58:32.677Z,1.27
2019-05-07T07:03:41.886Z,1.41
2019-05-07T07:08:48.621Z,1.48
2019-05-07T07:13:57.666Z,1.32
2019-05-07T07:19:06.791Z,1.00
2019-05-07T07:24:15.830Z,1.24
2019-05-07T07:29:25.139Z,1.32
2019-05-07T07:34:34.442Z,1.32
2019-05-07T07:39:43.494Z,1.21
2019-05-07T07:44:52.808Z,1.34
2019-05-07T07:50:02.395Z,1.05
2019-05-07T07:55:12.633Z,1.11
2019-05-07T08:00:19.207Z,1.21
2019-05-07T08:05:28.315Z,1.13
2019-05-07T08:10:37.367Z,0.98
2019-05-07T08:15:46.691Z,1.14
2019-05-07T08:20:55.800Z,1.19
2019-05-07T08:26:05.107Z,0.86
2019-05-07T08:31:14.113Z,1.06
2019-05-07T08:36:23.284Z,1.04
2019-05-07T08:41:32.363Z,0.91
2019-05-07T08:46:42.176Z,0.93
2019-05-07T08:51:51.954Z,0.87
2019-05-07T08:56:59.103Z,1.04
2019-05-07T09:02:08.261Z,0.85
2019-05-07T09:07:17.370Z,1.03
2019-05-07T09:12:26.637Z,0.91
2019-05-07T09:17:35.701Z,0.99
2019-05-07T09:22:45.904Z,0.83
2019-05-07T09:27:44.918Z,0.92
2019-05-07T09:32:54.062Z,0.79
2019-05-07T09:38:03.305Z,0.74
2019-05-07T09:43:12.243Z,0.66
2019-05-07T09:48:22.183Z,0.75
2019-05-07T09:53:32.006Z,0.85
2019-05-07T09:58:39.296Z,1.01
2019-05-07T10:03:47.192Z,0.74
2019-05-07T10:08:56.488Z,0.70
2019-05-07T10:14:05.539Z,0.80
2019-05-07T10:19:14.766Z,0.70
2019-05-07T10:24:23.823Z,0.79
2019-05-07T10:29:32.952Z,0.67
2019-05-07T10:34:42.332Z,0.59
2019-05-07T10:39:51.966Z,0.65
2019-05-07T10:44:59.889Z,0.59
2019-05-07T10:50:09.054Z,0.74
2019-05-07T10:55:18.173Z,0.58
2019-05-07T11:00:27.234Z,0.77
2019-05-07T11:05:36.354Z,0.61
2019-05-07T11:10:45.406Z,0.65
2019-05-07T11:15:54.603Z,0.59
2019-05-07T11:21:03.698Z,0.41
2019-05-07T11:26:12.803Z,0.54
2019-05-07T11:31:22.361Z,0.55
2019-05-07T11:36:32.042Z,0.52
2019-05-07T11:41:39.349Z,0.85
2019-05-07T11:46:48.582Z,0.74
2019-05-07T11:51:57.622Z,0.85
2019-05-07T11:57:06.744Z,0.65
2019-05-07T12:02:15.901Z,0.69
2019-05-07T12:07:25.057Z,0.90
2019-05-07T12:12:34.098Z,1.12
2019-05-07T12:17:43.230Z,0.95
2019-05-07T12:22:52.298Z,0.89
2019-05-07T12:28:02.500Z,0.79
2019-05-07T12:33:12.172Z,0.96
2019-05-07T12:38:18.868Z,0.53
2019-05-07T12:43:27.924Z,0.59
2019-05-07T12:48:37.074Z,0.65
2019-05-07T12:53:46.094Z,0.95
2019-05-07T12:58:55.605Z,0.67
2019-05-07T13:04:04.641Z,0.48
2019-05-07T13:09:13.849Z,1.10
2019-05-07T13:14:24.897Z,0.59
2019-05-07T13:19:24.095Z,0.61
2019-05-07T13:24:33.159Z,0.79
2019-05-07T13:29:44.871Z,0.75
2019-05-07T13:34:51.983Z,0.59
2019-05-07T13:39:59.854Z,0.73
2019-05-07T13:45:08.977Z,0.51
2019-05-07T13:50:18.052Z,0.45
2019-05-07T13:55:27.183Z,0.51
2019-05-07T14:00:36.241Z,0.56
2019-05-07T14:05:45.364Z,0.60
2019-05-07T14:10:54.417Z,0.65
2019-05-07T14:16:03.738Z,0.79
2019-05-07T14:21:14.740Z,0.70
2019-05-07T14:26:13.855Z,0.71
2019-05-07T14:31:22.898Z,0.89
2019-05-07T14:36:32.163Z,0.62
2019-05-07T14:41:42.729Z,0.83
2019-05-07T14:46:54.357Z,0.78
2019-05-07T14:51:59.506Z,0.86
2019-05-07T14:57:08.633Z,0.78
2019-05-07T15:02:17.816Z,0.74
2019-05-07T15:07:26.925Z,0.57
2019-05-07T15:12:36.110Z,0.80
2019-05-07T15:17:45.182Z,0.77
2019-05-07T15:22:54.354Z,0.45
2019-05-07T15:28:03.395Z,0.69
2019-05-07T15:33:12.785Z,0.98
2019-05-07T15:38:21.699Z,0.77
2019-05-07T15:43:32.173Z,0.81
2019-05-07T15:48:38.410Z,0.64
2019-05-07T15:53:47.590Z,0.58
2019-05-07T15:58:56.867Z,0.70
2019-05-07T16:04:19.209Z,0.68
2019-05-07T16:09:14.962Z,0.43
2019-05-07T16:14:26.775Z,0.74
2019-05-07T16:19:32.690Z,0.56
2019-05-07T16:24:41.872Z,0.58
2019-05-07T16:29:52.654Z,0.63
2019-05-07T16:34:59.549Z,0.61
2019-05-07T16:40:08.666Z,0.63
2019-05-07T16:45:17.713Z,0.51
2019-05-07T16:50:26.852Z,0.59
2019-05-07T16:55:36.892Z,0.77
2019-05-07T17:00:44.701Z,0.61
2019-05-07T17:06:05.926Z,0.78
2019-05-07T17:10:55.548Z,0.71
2019-05-07T17:16:05.136Z,0.89
2019-05-07T17:21:14.193Z,0.71
2019-05-07T17:26:23.339Z,0.55
2019-05-07T17:31:32.649Z,0.68
2019-05-07T17:36:42.265Z,0.81
2019-05-07T17:41:51.859Z,0.61
2019-05-07T17:46:59.094Z,0.67
2019-05-07T17:52:10.040Z,0.82
2019-05-07T17:57:16.818Z,0.71
2019-05-07T18:02:25.866Z,0.70
2019-05-07T18:07:36.792Z,0.59
2019-05-07T18:12:43.655Z,0.66
2019-05-07T18:17:52.774Z,0.63
2019-05-07T18:23:02.751Z,0.85
2019-05-07T18:28:12.291Z,0.72
2019-05-07T18:33:19.746Z,0.79
2019-05-07T18:38:28.905Z,0.66
2019-05-07T18:43:38.075Z,0.74
2019-05-07T18:48:47.393Z,0.65
2019-05-07T18:53:56.800Z,0.91
2019-05-07T18:59:05.827Z,0.79
2019-05-07T19:04:14.978Z,0.89
2019-05-07T19:09:24.017Z,0.83
2019-05-07T19:14:33.424Z,0.70
2019-05-07T19:19:41.944Z,0.69
2019-05-07T19:24:52.513Z,0.86
2019-05-07T19:29:59.094Z,0.85
2019-05-07T19:35:08.326Z,0.78
2019-05-07T19:40:17.390Z,0.89
2019-05-07T19:45:26.513Z,0.76
2019-05-07T19:50:35.566Z,0.78
2019-05-07T19:55:45.521Z,0.84
2019-05-07T20:00:57.050Z,0.97
2019-05-07T20:06:02.558Z,0.83
2019-05-07T20:11:12.540Z,0.91
2019-05-07T20:16:15.888Z,0.88
2019-05-07T20:21:24.938Z,0.76
2019-05-07T20:26:34.123Z,0.87
2019-05-07T20:31:43.131Z,0.86
2019-05-07T20:36:52.268Z,0.98
2019-05-07T20:41:59.902Z,0.86
2019-05-07T20:47:09.203Z,0.75
2019-05-07T20:52:18.255Z,0.81
2019-05-07T20:57:27.415Z,1.04
2019-05-07T21:02:47.168Z,0.74
2019-05-07T21:07:45.140Z,0.81
2019-05-07T21:12:54.325Z,0.81
2019-05-07T21:18:03.810Z,0.73
2019-05-07T21:23:12.835Z,0.81
2019-05-07T21:28:21.944Z,0.84
2019-05-07T21:33:32.227Z,0.77
2019-05-07T21:38:39.761Z,0.94
2019-05-07T21:43:48.814Z,0.82
2019-05-07T21:48:57.973Z,0.73
2019-05-07T21:54:07.002Z,0.79
2019-05-07T21:59:16.106Z,0.71
2019-05-07T22:04:25.155Z,0.77
2019-05-07T22:09:34.435Z,0.94
2019-05-07T22:14:43.605Z,0.86
2019-05-07T22:19:52.685Z,0.91
2019-05-07T22:25:02.406Z,0.89
2019-05-07T22:30:12.439Z,0.86
2019-05-07T22:35:19.033Z,0.92
2019-05-07T22:40:28.094Z,0.89
2019-05-07T22:45:37.225Z,1.13
2019-05-07T22:50:46.272Z,0.96
2019-05-07T22:55:56.584Z,0.97
2019-05-07T23:00:55.654Z,1.03
2019-05-07T23:06:04.753Z,1.07
2019-05-07T23:11:14.193Z,1.11
2019-05-07T23:16:23.351Z,0.89
2019-05-07T23:21:32.379Z,0.96
2019-05-07T23:26:49.989Z,0.88
2019-05-07T23:31:52.811Z,0.94
2019-05-07T23:36:58.625Z,0.91
2019-05-07T23:42:07.774Z,0.97
2019-05-07T23:47:16.848Z,0.95
2019-05-07T23:52:26.047Z,1.03
2019-05-07T23:57:35.228Z,0.85
