createdAt,value
2017-12-01T00:00:18.092Z,1.70
2017-12-01T00:01:19.383Z,1.67
2017-12-01T00:02:20.680Z,2.37
2017-12-01T00:03:21.984Z,2.03
2017-12-01T00:04:23.636Z,1.80
2017-12-01T00:05:25.665Z,1.63
2017-12-01T00:06:26.973Z,1.77
2017-12-01T00:07:28.276Z,2.10
2017-12-01T00:08:29.551Z,2.17
2017-12-01T00:09:30.927Z,2.00
2017-12-01T00:10:32.984Z,2.07
2017-12-01T00:11:35.022Z,2.00
2017-12-01T00:12:36.309Z,2.20
2017-12-01T00:13:37.603Z,2.00
2017-12-01T00:14:39.654Z,2.70
2017-12-01T00:15:40.943Z,3.10
2017-12-01T00:16:42.250Z,3.23
2017-12-01T00:17:44.285Z,2.53
2017-12-01T00:18:45.591Z,2.03
2017-12-01T00:19:47.185Z,2.10
2017-12-01T00:20:49.230Z,2.10
2017-12-01T00:21:51.291Z,2.23
2017-12-01T00:22:53.331Z,2.47
2017-12-01T00:23:54.605Z,1.90
2017-12-01T00:24:55.923Z,1.83
2017-12-01T00:25:57.951Z,1.63
2017-12-01T00:26:59.251Z,2.00
2017-12-01T00:28:00.553Z,1.70
2017-12-01T00:29:02.603Z,1.53
2017-12-01T00:30:04.747Z,1.57
2017-12-01T00:31:06.039Z,1.50
2017-12-01T00:32:07.333Z,1.40
2017-12-01T00:33:09.367Z,1.37
2017-12-01T00:34:10.663Z,1.40
2017-12-01T00:35:12.503Z,1.30
2017-12-01T00:36:13.813Z,1.77
2017-12-01T00:37:15.866Z,2.00
2017-12-01T00:38:17.899Z,1.87
2017-12-01T00:39:19.208Z,2.00
2017-12-01T00:40:20.816Z,1.73
2017-12-01T00:41:22.126Z,1.50
2017-12-01T00:42:23.431Z,1.53
2017-12-01T00:43:24.727Z,1.60
2017-12-01T00:44:26.035Z,1.60
2017-12-01T00:45:27.371Z,1.67
2017-12-01T00:46:28.671Z,1.90
2017-12-01T00:47:29.967Z,1.70
2017-12-01T00:48:32.023Z,2.00
2017-12-01T00:49:34.069Z,1.70
2017-12-01T00:50:36.407Z,1.57
2017-12-01T00:51:37.707Z,1.90
2017-12-01T00:52:38.999Z,1.70
2017-12-01T00:53:40.315Z,1.90
2017-12-01T00:54:41.607Z,2.10
2017-12-01T00:55:43.907Z,1.90
2017-12-01T00:56:45.231Z,1.80
2017-12-01T00:57:46.531Z,1.60
2017-12-01T00:58:48.607Z,1.70
2017-12-01T00:59:49.951Z,1.70
2017-12-01T01:00:51.599Z,1.63
2017-12-01T01:01:52.907Z,2.20
2017-12-01T01:02:54.945Z,1.60
2017-12-01T01:03:56.257Z,1.50
2017-12-01T01:04:58.336Z,2.23
2017-12-01T01:06:00.027Z,2.20
2017-12-01T01:07:01.351Z,2.60
2017-12-01T01:08:02.672Z,2.73
2017-12-01T01:09:04.711Z,2.10
2017-12-01T01:10:06.028Z,2.13
2017-12-01T01:11:07.787Z,1.87
2017-12-01T01:12:09.090Z,2.00
2017-12-01T01:13:10.387Z,2.67
2017-12-01T01:14:12.415Z,2.10
2017-12-01T01:15:13.690Z,2.33
2017-12-01T01:16:16.007Z,2.50
2017-12-01T01:17:17.287Z,2.40
2017-12-01T01:18:18.623Z,2.00
2017-12-01T01:19:20.684Z,2.40
2017-12-01T01:20:22.043Z,1.90
2017-12-01T01:21:23.667Z,2.10
2017-12-01T01:22:25.015Z,2.20
2017-12-01T01:23:26.343Z,2.17
2017-12-01T01:24:27.677Z,2.27
2017-12-01T01:25:29.727Z,1.80
2017-12-01T01:26:32.079Z,1.60
2017-12-01T01:27:34.137Z,1.90
2017-12-01T01:28:36.187Z,2.40
2017-12-01T01:29:38.263Z,2.20
2017-12-01T01:30:39.567Z,1.90
2017-12-01T01:31:41.195Z,2.43
2017-12-01T01:32:43.239Z,2.10
2017-12-01T01:33:44.557Z,2.47
2017-12-01T01:34:45.863Z,2.30
2017-12-01T01:35:47.895Z,2.03
2017-12-01T01:36:49.579Z,2.10
2017-12-01T01:37:50.887Z,1.50
2017-12-01T01:38:52.187Z,1.60
2017-12-01T01:39:53.503Z,1.30
2017-12-01T01:40:54.811Z,1.50
2017-12-01T01:41:57.222Z,1.40
2017-12-01T01:42:58.535Z,1.20
2017-12-01T01:43:59.870Z,1.30
2017-12-01T01:45:01.208Z,1.20
2017-12-01T01:46:02.539Z,1.37
2017-12-01T01:47:05.167Z,1.30
2017-12-01T01:48:06.483Z,1.50
2017-12-01T01:49:07.823Z,1.23
2017-12-01T01:50:09.187Z,1.57
2017-12-01T01:51:10.514Z,1.20
2017-12-01T01:52:12.131Z,1.50
2017-12-01T01:53:13.423Z,1.53
2017-12-01T01:54:14.747Z,1.03
2017-12-01T01:55:16.071Z,1.20
2017-12-01T01:56:17.395Z,1.10
2017-12-01T01:57:19.037Z,1.20
2017-12-01T01:58:20.355Z,1.20
2017-12-01T01:59:21.687Z,1.43
2017-12-01T02:00:23.011Z,1.10
2017-12-01T02:01:25.099Z,1.77
2017-12-01T02:02:26.709Z,1.13
2017-12-01T02:03:28.765Z,1.10
2017-12-01T02:04:30.827Z,1.10
2017-12-01T02:05:32.879Z,1.07
2017-12-01T02:06:34.943Z,1.30
2017-12-01T02:07:36.627Z,1.27
2017-12-01T02:08:37.959Z,1.20
2017-12-01T02:09:39.283Z,1.20
2017-12-01T02:10:40.603Z,1.27
2017-12-01T02:11:41.919Z,1.50
2017-12-01T02:12:44.419Z,1.20
2017-12-01T02:13:45.743Z,1.33
2017-12-01T02:14:47.075Z,1.47
2017-12-01T02:15:49.155Z,1.37
2017-12-01T02:16:50.479Z,1.60
2017-12-01T02:17:52.099Z,2.30
2017-12-01T02:18:54.171Z,1.80
2017-12-01T02:19:56.223Z,1.80
2017-12-01T02:20:58.287Z,1.40
2017-12-01T02:21:59.641Z,1.23
2017-12-01T02:23:01.399Z,1.43
2017-12-01T02:24:02.733Z,2.00
2017-12-01T02:25:04.031Z,1.30
2017-12-01T02:26:06.107Z,1.30
2017-12-01T02:27:07.455Z,1.20
2017-12-01T02:28:09.060Z,1.33
2017-12-01T02:29:10.371Z,1.50
2017-12-01T02:30:11.694Z,1.60
2017-12-01T02:31:13.017Z,1.30
2017-12-01T02:32:14.319Z,1.43
2017-12-01T02:33:16.692Z,3.03
2017-12-01T02:34:18.773Z,1.87
2017-12-01T02:35:20.091Z,2.40
2017-12-01T02:36:22.144Z,2.70
2017-12-01T02:37:24.207Z,2.70
2017-12-01T02:38:25.803Z,2.33
2017-12-01T02:39:27.128Z,2.77
2017-12-01T02:40:28.464Z,2.53
2017-12-01T02:41:30.523Z,2.53
2017-12-01T02:42:31.844Z,2.07
2017-12-01T02:43:33.519Z,2.00
2017-12-01T02:44:34.832Z,1.97
2017-12-01T02:45:36.183Z,1.90
2017-12-01T02:46:37.517Z,1.50
2017-12-01T02:47:38.858Z,1.40
2017-12-01T02:48:40.471Z,1.33
2017-12-01T02:49:41.807Z,1.30
2017-12-01T02:50:43.116Z,1.10
2017-12-01T02:51:45.190Z,1.40
2017-12-01T02:52:47.267Z,1.10
2017-12-01T02:53:48.924Z,1.20
2017-12-01T02:54:51.245Z,1.37
2017-12-01T02:55:53.317Z,1.10
2017-12-01T02:56:54.647Z,1.30
2017-12-01T02:57:56.733Z,1.00
2017-12-01T02:58:58.367Z,1.30
2017-12-01T02:59:59.675Z,1.30
2017-12-01T03:01:01.759Z,1.30
2017-12-01T03:02:03.079Z,1.13
2017-12-01T03:03:05.127Z,1.20
2017-12-01T03:04:07.627Z,1.80
2017-12-01T03:05:09.059Z,1.17
2017-12-01T03:06:10.385Z,1.50
2017-12-01T03:07:11.719Z,1.30
2017-12-01T03:08:13.035Z,1.53
2017-12-01T03:09:15.367Z,1.50
2017-12-01T03:10:17.443Z,1.60
2017-12-01T03:11:18.764Z,1.30
2017-12-01T03:12:20.104Z,1.30
2017-12-01T03:13:21.415Z,1.43
2017-12-01T03:14:23.207Z,1.80
2017-12-01T03:15:25.275Z,1.93
2017-12-01T03:16:27.351Z,2.33
2017-12-01T03:17:28.671Z,8.73
2017-12-01T03:18:30.753Z,12.77
2017-12-01T03:19:32.727Z,57.80
2017-12-01T03:20:34.051Z,87.03
2017-12-01T03:21:35.363Z,183.53
2017-12-01T03:22:37.468Z,168.83
2017-12-01T03:23:38.828Z,114.20
2017-12-01T03:24:40.195Z,102.33
2017-12-01T03:25:42.248Z,71.57
2017-12-01T03:26:44.307Z,60.30
2017-12-01T03:27:46.371Z,52.93
2017-12-01T03:28:47.727Z,45.27
2017-12-01T03:29:49.383Z,44.83
2017-12-01T03:30:50.701Z,40.03
2017-12-01T03:31:52.051Z,36.70
2017-12-01T03:32:53.371Z,29.23
2017-12-01T03:33:54.701Z,18.53
2017-12-01T03:34:57.086Z,14.27
2017-12-01T03:35:58.395Z,11.43
2017-12-01T03:37:00.459Z,9.97
2017-12-01T03:38:02.551Z,9.80
2017-12-01T03:39:03.867Z,23.90
2017-12-01T03:40:05.518Z,18.97
2017-12-01T03:41:06.831Z,9.93
2017-12-01T03:42:08.887Z,5.20
2017-12-01T03:43:10.956Z,3.33
2017-12-01T03:44:12.263Z,3.73
2017-12-01T03:45:14.667Z,2.40
2017-12-01T03:46:15.987Z,2.00
2017-12-01T03:47:17.315Z,1.80
2017-12-01T03:48:19.423Z,1.47
2017-12-01T03:49:20.743Z,1.63
2017-12-01T03:50:22.445Z,1.53
2017-12-01T03:51:24.507Z,2.17
2017-12-01T03:52:26.567Z,1.93
2017-12-01T03:53:28.633Z,1.60
2017-12-01T03:54:29.945Z,1.93
2017-12-01T03:55:32.657Z,1.67
2017-12-01T03:56:33.987Z,1.40
2017-12-01T03:57:35.295Z,1.70
2017-12-01T03:58:37.347Z,1.90
2017-12-01T03:59:38.660Z,1.70
2017-12-01T04:00:40.275Z,1.90
2017-12-01T04:01:41.599Z,1.97
2017-12-01T04:02:42.927Z,1.73
2017-12-01T04:03:44.979Z,2.33
2017-12-01T04:04:47.044Z,1.70
2017-12-01T04:05:48.705Z,2.43
2017-12-01T04:06:50.030Z,2.20
2017-12-01T04:07:51.366Z,3.03
2017-12-01T04:08:52.671Z,3.20
2017-12-01T04:09:53.989Z,3.00
2017-12-01T04:10:55.599Z,2.50
2017-12-01T04:11:56.937Z,2.37
2017-12-01T04:12:58.255Z,3.63
2017-12-01T04:14:00.316Z,5.03
2017-12-01T04:15:01.653Z,3.00
2017-12-01T04:16:03.315Z,2.37
2017-12-01T04:17:04.655Z,2.10
2017-12-01T04:18:05.971Z,3.70
2017-12-01T04:19:08.019Z,2.50
2017-12-01T04:20:10.083Z,2.23
2017-12-01T04:21:11.695Z,1.83
2017-12-01T04:22:13.023Z,1.90
2017-12-01T04:23:14.339Z,1.70
2017-12-01T04:24:15.715Z,3.10
2017-12-01T04:25:17.039Z,2.30
2017-12-01T04:26:18.643Z,1.90
2017-12-01T04:27:19.977Z,1.80
2017-12-01T04:28:21.303Z,2.10
2017-12-01T04:29:22.616Z,2.97
2017-12-01T04:30:24.687Z,3.00
2017-12-01T04:31:27.087Z,2.87
2017-12-01T04:32:28.407Z,2.23
2017-12-01T04:33:29.731Z,2.50
2017-12-01T04:34:31.791Z,2.40
2017-12-01T04:35:33.123Z,2.10
2017-12-01T04:36:35.231Z,2.47
2017-12-01T04:37:36.559Z,2.73
2017-12-01T04:38:37.877Z,2.60
2017-12-01T04:39:39.195Z,2.13
2017-12-01T04:40:41.259Z,1.90
2017-12-01T04:41:42.859Z,1.60
2017-12-01T04:42:44.195Z,1.83
2017-12-01T04:43:45.524Z,2.00
2017-12-01T04:44:46.838Z,2.27
2017-12-01T04:45:48.156Z,1.73
2017-12-01T04:46:50.019Z,1.50
2017-12-01T04:47:51.335Z,1.70
2017-12-01T04:48:53.380Z,1.77
2017-12-01T04:49:55.446Z,1.70
2017-12-01T04:50:56.775Z,3.63
2017-12-01T04:51:59.103Z,5.00
2017-12-01T04:53:00.423Z,11.50
2017-12-01T04:54:01.749Z,17.03
2017-12-01T04:55:03.091Z,15.33
2017-12-01T04:56:04.416Z,11.60
2017-12-01T04:57:06.677Z,15.20
2017-12-01T04:58:07.991Z,9.27
2017-12-01T04:59:10.055Z,5.70
2017-12-01T05:00:11.375Z,4.97
2017-12-01T05:01:13.435Z,5.63
2017-12-01T05:02:15.908Z,4.17
2017-12-01T05:03:17.975Z,3.43
2017-12-01T05:04:19.304Z,3.63
2017-12-01T05:05:20.623Z,2.73
2017-12-01T05:06:22.687Z,2.50
2017-12-01T05:07:25.079Z,2.63
2017-12-01T05:08:26.391Z,2.10
2017-12-01T05:09:28.455Z,2.43
2017-12-01T05:10:29.784Z,2.60
2017-12-01T05:11:31.831Z,2.50
2017-12-01T05:12:33.927Z,2.00
2017-12-01T05:13:35.247Z,2.30
2017-12-01T05:14:36.555Z,2.30
2017-12-01T05:15:37.875Z,2.60
2017-12-01T05:16:39.207Z,2.43
2017-12-01T05:17:41.636Z,2.27
2017-12-01T05:18:42.963Z,2.43
2017-12-01T05:19:44.283Z,2.43
2017-12-01T05:20:46.341Z,2.20
2017-12-01T05:21:48.403Z,2.33
2017-12-01T05:22:49.768Z,2.30
2017-12-01T05:23:51.075Z,2.40
2017-12-01T05:24:53.186Z,2.67
2017-12-01T05:25:54.523Z,2.60
2017-12-01T05:26:55.846Z,2.30
2017-12-01T05:27:57.467Z,2.60
2017-12-01T05:28:58.775Z,3.27
2017-12-01T05:30:00.828Z,4.07
2017-12-01T05:31:02.166Z,5.03
2017-12-01T05:32:03.486Z,4.20
2017-12-01T05:33:04.840Z,7.23
2017-12-01T05:34:06.156Z,7.23
2017-12-01T05:35:08.204Z,4.50
2017-12-01T05:36:09.524Z,3.20
2017-12-01T05:37:10.844Z,3.70
2017-12-01T05:38:12.448Z,5.57
2017-12-01T05:39:13.777Z,2.93
2017-12-01T05:40:15.107Z,2.73
2017-12-01T05:41:16.411Z,3.37
2017-12-01T05:42:17.727Z,3.40
2017-12-01T05:43:20.314Z,3.13
2017-12-01T05:44:21.636Z,2.80
2017-12-01T05:45:22.972Z,2.90
2017-12-01T05:46:24.292Z,2.53
2017-12-01T05:47:26.339Z,2.37
2017-12-01T05:48:27.955Z,2.73
2017-12-01T05:49:29.296Z,3.00
2017-12-01T05:50:30.646Z,3.23
2017-12-01T05:51:31.976Z,3.23
2017-12-01T05:52:33.290Z,10.60
2017-12-01T05:53:34.900Z,12.63
2017-12-01T05:54:37.088Z,24.83
2017-12-01T05:56:37.175Z,18.63
2017-12-01T05:57:39.247Z,18.40
2017-12-01T05:58:40.587Z,15.50
2017-12-01T05:59:41.924Z,11.33
2017-12-01T06:00:43.267Z,10.20
2017-12-01T06:01:44.584Z,6.67
2017-12-01T06:02:46.659Z,6.87
2017-12-01T06:03:48.253Z,6.70
2017-12-01T06:04:49.588Z,5.03
2017-12-01T06:05:50.900Z,6.80
2017-12-01T06:06:52.271Z,6.83
2017-12-01T06:07:53.587Z,7.33
2017-12-01T06:08:55.927Z,6.63
2017-12-01T06:09:57.270Z,6.67
2017-12-01T06:10:58.611Z,10.27
2017-12-01T06:11:59.924Z,8.73
2017-12-01T06:13:01.248Z,12.00
2017-12-01T06:14:03.640Z,9.97
2017-12-01T06:15:04.953Z,12.23
2017-12-01T06:16:07.008Z,11.93
2017-12-01T06:17:09.064Z,7.70
2017-12-01T06:18:11.207Z,9.60
2017-12-01T06:19:13.308Z,9.93
2017-12-01T06:20:14.656Z,10.43
2017-12-01T06:21:15.988Z,8.43
2017-12-01T06:22:17.308Z,10.83
2017-12-01T06:23:18.620Z,9.73
2017-12-01T06:24:20.972Z,7.53
2017-12-01T06:25:22.336Z,7.57
2017-12-01T06:26:23.668Z,8.67
2017-12-01T06:27:25.745Z,9.43
2017-12-01T06:28:27.071Z,9.80
2017-12-01T06:29:28.685Z,8.67
2017-12-01T06:30:30.736Z,10.13
2017-12-01T06:31:32.055Z,10.77
2017-12-01T06:32:33.392Z,11.73
2017-12-01T06:33:34.704Z,9.23
2017-12-01T06:34:36.088Z,7.73
2017-12-01T06:35:37.412Z,7.30
2017-12-01T06:36:38.739Z,6.90
2017-12-01T06:37:40.815Z,4.73
2017-12-01T06:38:42.135Z,3.83
2017-12-01T06:39:43.485Z,5.60
2017-12-01T06:40:44.815Z,4.17
2017-12-01T06:41:46.138Z,3.43
2017-12-01T06:42:47.444Z,3.30
2017-12-01T06:43:48.799Z,3.77
2017-12-01T06:44:50.752Z,4.10
2017-12-01T06:45:52.075Z,4.60
2017-12-01T06:46:53.444Z,4.13
2017-12-01T06:47:54.727Z,2.97
2017-12-01T06:48:56.793Z,3.10
2017-12-01T06:49:58.342Z,2.73
2017-12-01T06:50:59.664Z,2.50
2017-12-01T06:52:01.744Z,2.50
2017-12-01T06:53:03.072Z,2.53
2017-12-01T06:54:05.112Z,2.90
2017-12-01T06:55:07.447Z,3.27
2017-12-01T06:56:08.776Z,3.43
2017-12-01T06:57:10.108Z,2.03
2017-12-01T06:58:11.435Z,2.33
2017-12-01T06:59:12.772Z,2.33
2017-12-01T07:00:14.415Z,2.27
2017-12-01T07:01:15.754Z,2.30
2017-12-01T07:02:17.077Z,2.27
2017-12-01T07:03:18.423Z,3.07
2017-12-01T07:04:19.738Z,3.10
2017-12-01T07:05:22.231Z,2.30
2017-12-01T07:06:23.568Z,3.30
2017-12-01T07:07:24.884Z,2.30
2017-12-01T07:08:26.208Z,2.23
2017-12-01T07:09:28.244Z,2.00
2017-12-01T07:10:29.943Z,2.00
2017-12-01T07:11:31.244Z,2.10
2017-12-01T07:12:33.272Z,2.77
2017-12-01T07:13:34.552Z,2.83
2017-12-01T07:14:35.848Z,2.87
2017-12-01T07:15:37.516Z,2.80
2017-12-01T07:16:39.548Z,2.70
2017-12-01T07:17:40.832Z,2.30
2017-12-01T07:18:42.125Z,2.20
2017-12-01T07:19:43.416Z,2.17
2017-12-01T07:20:44.735Z,2.70
2017-12-01T07:21:46.876Z,2.70
2017-12-01T07:22:48.899Z,2.97
2017-12-01T07:23:50.195Z,2.50
2017-12-01T07:24:51.479Z,2.97
2017-12-01T07:25:53.192Z,3.07
2017-12-01T07:27:06.818Z,3.60
2017-12-01T07:28:08.104Z,3.03
2017-12-01T07:29:09.376Z,3.27
2017-12-01T07:30:10.660Z,3.13
2017-12-01T07:31:12.484Z,3.13
2017-12-01T07:32:13.770Z,4.23
2017-12-01T07:33:15.075Z,3.30
2017-12-01T07:34:17.112Z,3.33
2017-12-01T07:35:18.398Z,3.00
2017-12-01T07:36:21.738Z,3.10
2017-12-01T07:37:23.024Z,3.07
2017-12-01T07:38:24.352Z,3.57
2017-12-01T07:39:25.678Z,3.20
2017-12-01T07:40:26.983Z,3.40
2017-12-01T07:41:28.651Z,3.47
2017-12-01T07:42:29.968Z,3.10
2017-12-01T07:43:31.292Z,2.67
2017-12-01T07:44:49.513Z,2.90
2017-12-01T07:45:51.564Z,2.30
2017-12-01T07:46:53.920Z,2.00
2017-12-01T07:47:56.021Z,2.50
2017-12-01T07:48:57.348Z,2.10
2017-12-01T07:49:58.676Z,1.90
2017-12-01T07:51:00.016Z,1.97
2017-12-01T07:52:01.377Z,1.90
2017-12-01T07:53:02.729Z,2.00
2017-12-01T07:54:04.080Z,1.57
2017-12-01T07:55:05.432Z,2.13
2017-12-01T07:56:06.788Z,1.83
2017-12-01T07:57:10.876Z,1.87
2017-12-01T07:58:12.204Z,1.80
2017-12-01T07:59:13.518Z,2.23
2017-12-01T08:00:14.837Z,2.17
2017-12-01T08:01:16.157Z,1.80
2017-12-01T08:02:17.513Z,2.03
2017-12-01T08:03:18.848Z,2.07
2017-12-01T08:04:20.184Z,1.90
2017-12-01T08:05:21.515Z,1.60
2017-12-01T08:06:22.835Z,1.70
2017-12-01T08:07:25.228Z,1.70
2017-12-01T08:08:26.551Z,1.70
2017-12-01T08:09:27.876Z,1.90
2017-12-01T08:10:29.944Z,1.62
2017-12-01T08:11:31.271Z,1.95
2017-12-01T08:12:33.446Z,1.70
2017-12-01T08:13:34.790Z,2.42
2017-12-01T08:14:36.112Z,1.67
2017-12-01T08:15:50.523Z,1.60
2017-12-01T08:17:04.351Z,1.90
2017-12-01T08:18:18.387Z,1.80
2017-12-01T08:19:19.868Z,8.17
2017-12-01T08:20:21.191Z,3.70
2017-12-01T08:21:35.455Z,2.47
2017-12-01T08:22:49.178Z,3.53
2017-12-01T08:25:36.245Z,13.03
2017-12-01T08:26:37.707Z,13.33
2017-12-01T08:27:39.028Z,10.20
2017-12-01T08:28:40.364Z,9.37
2017-12-01T08:29:41.972Z,8.23
2017-12-01T08:30:43.275Z,9.70
2017-12-01T08:31:45.343Z,6.30
2017-12-01T08:32:46.668Z,5.80
2017-12-01T08:33:48.705Z,6.57
2017-12-01T08:34:50.020Z,4.77
2017-12-01T08:35:51.308Z,1.83
2017-12-01T08:36:52.595Z,1.70
2017-12-01T08:37:53.876Z,1.42
2017-12-01T08:38:55.931Z,1.60
2017-12-01T08:39:58.084Z,1.50
2017-12-01T08:41:00.145Z,1.40
2017-12-01T08:42:02.215Z,2.03
2017-12-01T08:43:03.523Z,1.75
2017-12-01T08:44:04.815Z,1.75
2017-12-01T08:45:06.452Z,1.67
2017-12-01T08:46:07.784Z,1.42
2017-12-01T08:47:09.106Z,1.65
2017-12-01T08:48:10.415Z,1.23
2017-12-01T08:49:11.739Z,1.10
2017-12-01T08:50:13.351Z,1.20
2017-12-01T08:51:14.648Z,1.30
2017-12-01T08:52:16.707Z,1.65
2017-12-01T08:53:18.767Z,1.35
2017-12-01T08:54:20.847Z,1.50
2017-12-01T08:55:22.204Z,1.50
2017-12-01T08:56:23.487Z,1.60
2017-12-01T08:57:25.528Z,1.60
2017-12-01T08:58:26.820Z,1.80
2017-12-01T08:59:28.153Z,1.70
2017-12-01T09:00:29.756Z,1.90
2017-12-01T09:01:31.804Z,1.60
2017-12-01T09:02:33.104Z,1.90
2017-12-01T09:03:34.400Z,1.83
2017-12-01T09:04:36.479Z,1.77
2017-12-01T09:05:38.086Z,1.50
2017-12-01T09:06:40.146Z,1.60
2017-12-01T09:07:42.187Z,1.60
2017-12-01T09:08:43.508Z,1.20
2017-12-01T09:09:44.803Z,2.05
2017-12-01T09:10:46.468Z,1.42
2017-12-01T09:11:47.791Z,1.25
2017-12-01T09:12:49.084Z,1.52
2017-12-01T09:13:50.437Z,1.12
2017-12-01T09:14:52.492Z,1.52
2017-12-01T09:15:54.853Z,1.50
2017-12-01T09:16:56.948Z,1.37
2017-12-01T09:17:58.305Z,1.67
2017-12-01T09:18:59.612Z,1.60
2017-12-01T09:20:00.948Z,1.48
2017-12-01T09:21:02.607Z,1.60
2017-12-01T09:22:03.944Z,1.70
2017-12-01T09:23:05.247Z,1.50
2017-12-01T09:24:07.292Z,1.33
2017-12-01T09:25:08.584Z,1.30
2017-12-01T09:26:10.487Z,1.20
2017-12-01T09:27:12.604Z,1.23
2017-12-01T09:28:13.952Z,1.83
2017-12-01T09:29:15.268Z,1.10
2017-12-01T09:30:16.564Z,1.27
2017-12-01T09:31:18.968Z,1.00
2017-12-01T09:32:20.308Z,1.10
2017-12-01T09:33:21.616Z,1.30
2017-12-01T09:34:22.912Z,1.00
2017-12-01T09:35:24.264Z,2.20
2017-12-01T09:36:25.963Z,1.40
2017-12-01T09:37:27.309Z,1.20
2017-12-01T09:38:28.636Z,1.53
2017-12-01T09:39:29.936Z,1.47
2017-12-01T09:40:32.008Z,1.20
2017-12-01T09:41:33.611Z,1.00
2017-12-01T09:42:34.934Z,1.20
2017-12-01T09:43:36.267Z,1.10
2017-12-01T09:44:37.636Z,1.30
2017-12-01T09:45:38.956Z,1.40
2017-12-01T09:46:40.568Z,1.40
2017-12-01T09:47:41.880Z,1.17
2017-12-01T09:48:43.923Z,1.27
2017-12-01T09:49:45.975Z,1.57
2017-12-01T09:50:48.012Z,1.57
2017-12-01T09:51:49.344Z,1.57
2017-12-01T09:52:50.652Z,1.40
2017-12-01T09:53:51.956Z,1.50
2017-12-01T09:54:54.016Z,1.20
2017-12-01T09:55:56.067Z,1.23
2017-12-01T09:56:58.400Z,1.50
2017-12-01T09:57:59.696Z,1.67
2017-12-01T09:59:00.992Z,1.43
2017-12-01T10:00:03.064Z,1.30
2017-12-01T10:01:05.105Z,1.40
2017-12-01T10:02:07.212Z,1.20
2017-12-01T10:03:08.536Z,1.30
2017-12-01T10:04:09.856Z,1.10
2017-12-01T10:05:11.188Z,1.30
2017-12-01T10:06:13.224Z,1.33
2017-12-01T10:07:15.308Z,1.30
2017-12-01T10:08:16.632Z,1.33
2017-12-01T10:09:18.675Z,1.43
2017-12-01T10:10:20.708Z,1.80
2017-12-01T10:11:22.036Z,1.10
2017-12-01T10:12:23.669Z,1.43
2017-12-01T10:13:24.968Z,1.23
2017-12-01T10:14:26.257Z,1.40
2017-12-01T10:15:27.548Z,1.20
2017-12-01T10:16:28.836Z,1.70
2017-12-01T10:17:30.448Z,1.30
2017-12-01T10:18:31.740Z,1.47
2017-12-01T10:19:33.044Z,1.77
2017-12-01T10:20:34.356Z,1.60
2017-12-01T10:21:35.656Z,2.27
2017-12-01T10:22:37.756Z,1.80
2017-12-01T10:23:39.056Z,1.23
2017-12-01T10:24:41.108Z,1.10
2017-12-01T10:25:43.156Z,1.10
2017-12-01T10:26:44.452Z,1.37
2017-12-01T10:27:46.183Z,1.30
2017-12-01T10:28:47.512Z,1.17
2017-12-01T10:29:48.848Z,0.97
2017-12-01T10:30:50.152Z,1.53
2017-12-01T10:31:51.468Z,1.70
2017-12-01T10:32:53.849Z,1.40
2017-12-01T10:33:55.180Z,1.57
2017-12-01T10:34:56.492Z,1.53
2017-12-01T10:35:57.819Z,1.60
2017-12-01T10:36:59.115Z,1.40
2017-12-01T10:38:01.517Z,1.50
2017-12-01T10:39:02.864Z,2.30
2017-12-01T10:40:04.184Z,1.80
2017-12-01T10:41:05.492Z,1.40
2017-12-01T10:42:07.541Z,1.50
2017-12-01T10:43:09.949Z,1.20
2017-12-01T10:44:11.288Z,1.20
2017-12-01T10:45:12.612Z,1.43
2017-12-01T10:46:13.928Z,1.30
2017-12-01T10:47:15.969Z,1.30
2017-12-01T10:48:17.554Z,2.77
2017-12-01T10:49:18.888Z,1.10
2017-12-01T10:50:20.166Z,1.00
2017-12-01T10:51:21.464Z,1.30
2017-12-01T10:52:22.768Z,1.53
2017-12-01T10:53:24.845Z,3.20
2017-12-01T10:54:26.144Z,2.77
2017-12-01T10:55:27.452Z,2.13
2017-12-01T10:56:28.776Z,2.43
2017-12-01T10:57:30.060Z,2.07
2017-12-01T10:58:31.388Z,1.80
2017-12-01T10:59:32.672Z,2.20
2017-12-01T11:00:33.973Z,2.53
2017-12-01T11:01:35.272Z,3.43
2017-12-01T11:02:36.553Z,2.30
2017-12-01T11:03:38.128Z,1.90
2017-12-01T11:04:39.404Z,1.50
2017-12-01T11:05:40.708Z,1.63
2017-12-01T11:06:41.992Z,1.43
2017-12-01T11:07:43.264Z,2.77
2017-12-01T11:08:45.330Z,1.40
2017-12-01T11:09:46.623Z,1.77
2017-12-01T11:10:47.908Z,1.70
2017-12-01T11:11:49.214Z,2.00
2017-12-01T11:12:50.542Z,2.27
2017-12-01T11:13:51.868Z,3.67
2017-12-01T11:14:53.151Z,2.70
2017-12-01T11:15:54.430Z,2.17
2017-12-01T11:16:55.720Z,2.20
2017-12-01T11:17:57.736Z,2.53
2017-12-01T11:18:59.343Z,2.40
2017-12-01T11:20:00.616Z,2.50
2017-12-01T11:21:01.904Z,2.10
2017-12-01T11:22:03.188Z,1.83
2017-12-01T11:23:05.212Z,1.93
2017-12-01T11:24:07.160Z,1.97
2017-12-01T11:25:08.452Z,2.43
2017-12-01T11:26:09.748Z,2.33
2017-12-01T11:27:11.044Z,1.60
2017-12-01T11:28:13.100Z,1.63
2017-12-01T11:29:15.416Z,1.20
2017-12-01T11:30:16.714Z,1.10
2017-12-01T11:31:17.998Z,1.23
2017-12-01T11:32:19.304Z,1.50
2017-12-01T11:33:20.594Z,1.00
2017-12-01T11:34:21.908Z,0.97
2017-12-01T11:35:23.208Z,1.03
2017-12-01T11:36:24.524Z,1.20
2017-12-01T11:37:26.556Z,0.80
2017-12-01T11:38:27.844Z,0.93
2017-12-01T11:39:29.368Z,1.03
2017-12-01T11:40:30.665Z,1.00
2017-12-01T11:41:31.956Z,1.00
2017-12-01T11:42:33.248Z,0.80
2017-12-01T11:43:34.533Z,1.00
2017-12-01T11:44:36.072Z,3.80
2017-12-01T11:45:37.368Z,2.17
2017-12-01T11:46:38.656Z,2.63
2017-12-01T11:47:39.943Z,1.67
2017-12-01T11:48:41.224Z,2.10
2017-12-01T11:49:42.672Z,2.40
2017-12-01T11:50:43.962Z,1.63
2017-12-01T11:51:45.280Z,1.47
2017-12-01T11:52:46.596Z,1.60
2017-12-01T11:53:47.917Z,1.40
2017-12-01T11:54:49.561Z,1.63
2017-12-01T11:55:50.918Z,1.87
2017-12-01T11:56:52.240Z,1.10
2017-12-01T11:57:53.556Z,0.90
2017-12-01T11:58:55.614Z,1.03
2017-12-01T11:59:56.988Z,1.53
2017-12-01T12:00:58.354Z,2.43
2017-12-01T12:01:59.643Z,3.30
2017-12-01T12:03:00.976Z,1.93
2017-12-01T12:04:02.296Z,1.70
2017-12-01T12:05:04.632Z,1.47
2017-12-01T12:06:05.954Z,2.17
2017-12-01T12:07:07.272Z,2.73
2017-12-01T12:08:08.608Z,1.80
2017-12-01T12:09:09.932Z,1.80
2017-12-01T12:10:11.316Z,2.03
2017-12-01T12:11:12.652Z,2.87
2017-12-01T12:12:14.004Z,2.30
2017-12-01T12:13:15.338Z,3.73
2017-12-01T12:14:16.656Z,8.13
2017-12-01T12:15:18.488Z,5.93
2017-12-01T12:16:19.832Z,10.13
2017-12-01T12:17:21.156Z,9.13
2017-12-01T12:18:22.528Z,12.80
2017-12-01T12:19:23.861Z,5.93
2017-12-01T12:20:25.482Z,5.93
2017-12-01T12:21:26.808Z,5.33
2017-12-01T12:22:28.145Z,3.97
2017-12-01T12:23:29.464Z,2.73
2017-12-01T12:24:31.548Z,3.00
2017-12-01T12:25:32.936Z,3.10
2017-12-01T12:26:34.252Z,3.07
2017-12-01T12:27:35.582Z,3.10
2017-12-01T12:28:36.928Z,3.50
2017-12-01T12:29:38.266Z,3.33
2017-12-01T12:30:39.648Z,4.43
2017-12-01T12:31:41.715Z,3.70
2017-12-01T12:32:43.028Z,3.80
2017-12-01T12:33:44.342Z,3.30
2017-12-01T12:34:45.650Z,3.30
2017-12-01T12:35:46.988Z,3.47
2017-12-01T12:36:48.292Z,2.90
2017-12-01T12:37:50.378Z,3.27
2017-12-01T12:38:51.692Z,3.43
2017-12-01T12:39:53.752Z,3.30
2017-12-01T12:40:55.354Z,3.73
2017-12-01T12:41:56.672Z,3.70
2017-12-01T12:42:57.980Z,3.40
2017-12-01T12:43:59.316Z,3.67
2017-12-01T12:45:00.654Z,3.50
2017-12-01T12:46:02.211Z,3.27
2017-12-01T12:47:03.556Z,4.17
2017-12-01T12:48:04.882Z,3.60
2017-12-01T12:49:06.215Z,3.67
2017-12-01T12:50:07.536Z,3.63
2017-12-01T12:51:09.929Z,3.60
2017-12-01T12:52:11.280Z,3.93
2017-12-01T12:53:12.607Z,4.30
2017-12-01T12:54:13.968Z,4.70
2017-12-01T12:55:15.300Z,4.20
2017-12-01T12:56:17.028Z,4.17
2017-12-01T12:57:18.352Z,4.20
2017-12-01T12:58:19.724Z,5.43
2017-12-01T12:59:21.052Z,6.67
2017-12-01T13:00:22.384Z,7.60
2017-12-01T13:01:23.780Z,7.63
2017-12-01T13:02:25.096Z,6.83
2017-12-01T13:03:26.556Z,6.53
2017-12-01T13:04:27.908Z,6.30
2017-12-01T13:05:29.960Z,6.30
2017-12-01T13:06:32.472Z,7.00
2017-12-01T13:07:33.794Z,6.87
2017-12-01T13:08:35.136Z,5.30
2017-12-01T13:09:36.456Z,5.10
2017-12-01T13:10:37.784Z,5.40
2017-12-01T13:11:39.867Z,5.33
2017-12-01T13:12:41.188Z,5.60
2017-12-01T13:13:42.507Z,5.07
2017-12-01T13:14:44.568Z,5.37
2017-12-01T13:15:46.649Z,5.80
2017-12-01T13:16:47.987Z,5.43
2017-12-01T13:17:49.305Z,5.13
2017-12-01T13:18:51.384Z,5.10
2017-12-01T13:19:52.736Z,5.90
2017-12-01T13:20:54.055Z,4.77
2017-12-01T13:21:55.708Z,4.93
2017-12-01T13:22:57.036Z,4.63
2017-12-01T13:23:58.353Z,4.73
2017-12-01T13:25:00.416Z,5.73
2017-12-01T13:26:02.480Z,4.80
2017-12-01T13:27:03.832Z,4.70
2017-12-01T13:28:05.162Z,4.90
2017-12-01T13:29:06.472Z,4.43
2017-12-01T13:30:08.529Z,6.27
2017-12-01T13:31:10.602Z,5.13
2017-12-01T13:32:12.180Z,5.93
2017-12-01T13:33:14.263Z,4.93
2017-12-01T13:34:15.596Z,4.63
2017-12-01T13:35:16.938Z,4.87
2017-12-01T13:36:18.241Z,4.70
2017-12-01T13:37:19.948Z,4.90
2017-12-01T13:38:21.996Z,5.33
2017-12-01T13:39:24.075Z,4.40
2017-12-01T13:40:25.412Z,5.33
2017-12-01T13:41:26.728Z,4.67