createdAt,value
2016-04-08T00:00:01.959Z,1008.25
2016-04-08T00:01:01.977Z,1008.27
2016-04-08T00:02:02.010Z,1008.26
2016-04-08T00:03:02.045Z,1008.3
2016-04-08T00:04:02.063Z,1008.28
2016-04-08T00:05:02.098Z,1008.33
2016-04-08T00:06:02.115Z,1008.29
2016-04-08T00:07:02.149Z,1008.26
2016-04-08T00:08:02.168Z,1008.25
2016-04-08T00:09:02.202Z,1008.27
2016-04-08T00:10:02.220Z,1008.23
2016-04-08T00:11:02.254Z,1008.26
2016-04-08T00:12:02.288Z,1008.29
2016-04-08T00:13:02.307Z,1008.32
2016-04-08T00:14:02.344Z,1008.29
2016-04-08T00:15:02.363Z,1008.3
2016-04-08T00:16:02.396Z,1008.27
2016-04-08T00:17:02.430Z,1008.35
2016-04-08T00:18:02.449Z,1008.33
2016-04-08T00:19:02.483Z,1008.34
2016-04-08T00:20:02.517Z,1008.35
2016-04-08T00:21:02.551Z,1008.31
2016-04-08T00:22:02.585Z,1008.37
2016-04-08T00:23:02.587Z,1008.36
2016-04-08T00:24:02.621Z,1008.37
2016-04-08T00:25:02.639Z,1008.38
2016-04-08T00:26:02.673Z,1008.38
2016-04-08T00:27:02.707Z,1008.26
2016-04-08T00:28:02.741Z,1008.32
2016-04-08T00:29:02.759Z,1008.31
2016-04-08T00:30:02.777Z,1008.33
2016-04-08T00:31:02.811Z,1008.34
2016-04-08T00:32:02.845Z,1008.27
2016-04-08T00:33:02.863Z,1008.3
2016-04-08T00:34:02.898Z,1008.31
2016-04-08T00:35:02.932Z,1008.3
2016-04-08T00:36:02.950Z,1008.29
2016-04-08T00:37:02.984Z,1008.29
2016-04-08T00:38:03.002Z,1008.27
2016-04-08T00:39:03.068Z,1008.3
2016-04-08T00:40:03.071Z,1008.28
2016-04-08T00:41:03.088Z,1008.23
2016-04-08T00:42:03.122Z,1008.21
2016-04-08T00:43:03.156Z,1008.24
2016-04-08T00:44:03.190Z,1008.24
2016-04-08T00:45:03.224Z,1008.21
2016-04-08T00:46:03.257Z,1008.17
2016-04-08T00:47:03.260Z,1008.17
2016-04-08T00:48:03.279Z,1008.17
2016-04-08T00:49:03.329Z,1008.11
2016-04-08T00:50:03.348Z,1008.13
2016-04-08T00:51:03.381Z,1008.12
2016-04-08T00:52:03.399Z,1008.08
2016-04-08T00:53:03.433Z,1008.05
2016-04-08T00:54:03.451Z,1008.05
2016-04-08T00:55:03.517Z,1008.04
2016-04-08T00:56:03.519Z,1008.04
2016-04-08T00:57:03.538Z,1008.01
2016-04-08T00:58:03.572Z,1008.04
2016-04-08T00:59:03.606Z,1008.06
2016-04-08T01:00:03.624Z,1008.04
2016-04-08T01:01:03.658Z,1008.09
2016-04-08T01:02:03.676Z,1008.06
2016-04-08T01:03:03.710Z,1008.07
2016-04-08T01:04:03.744Z,1008.09
2016-04-08T01:05:03.763Z,1008.09
2016-04-08T01:06:03.796Z,1008.1
2016-04-08T01:07:03.814Z,1008.14
2016-04-08T01:08:03.849Z,1008.16
2016-04-08T01:09:03.882Z,1008.19
2016-04-08T01:10:03.902Z,1008.22
2016-04-08T01:11:03.950Z,1008.22
2016-04-08T01:12:03.969Z,1008.19
2016-04-08T01:13:03.988Z,1008.2
2016-04-08T01:14:04.021Z,1008.22
2016-04-08T01:15:04.040Z,1008.22
2016-04-08T01:16:04.073Z,1008.23
2016-04-08T01:17:04.107Z,1008.26
2016-04-08T01:18:04.126Z,1008.27
2016-04-08T01:19:04.175Z,1008.29
2016-04-08T01:20:04.193Z,1008.27
2016-04-08T01:21:04.226Z,1008.3
2016-04-08T01:22:04.245Z,1008.3
2016-04-08T01:23:04.279Z,1008.32
2016-04-08T01:24:04.298Z,1008.36
2016-04-08T01:25:04.332Z,1008.34
2016-04-08T01:26:04.350Z,1008.34
2016-04-08T01:27:04.384Z,1008.39
2016-04-08T01:28:04.402Z,1008.34
2016-04-08T01:29:04.436Z,1008.38
2016-04-08T01:30:04.470Z,1008.4
2016-04-08T01:31:04.503Z,1008.43
2016-04-08T01:32:04.522Z,1008.41
2016-04-08T01:33:04.556Z,1008.46
2016-04-08T01:34:04.575Z,1008.44
2016-04-08T01:35:04.625Z,1008.45
2016-04-08T01:36:04.643Z,1008.5
2016-04-08T01:37:04.661Z,1008.46
2016-04-08T01:38:04.695Z,1008.49
2016-04-08T01:39:04.713Z,1008.49
2016-04-08T01:40:04.747Z,1008.46
2016-04-08T01:41:04.781Z,1008.47
2016-04-08T01:42:04.799Z,1008.48
2016-04-08T01:43:04.849Z,1008.44
2016-04-08T01:44:04.867Z,1008.48
2016-04-08T01:45:04.885Z,1008.48
2016-04-08T01:46:04.919Z,1008.47
2016-04-08T01:47:04.954Z,1008.46
2016-04-08T01:48:04.972Z,1008.45
2016-04-08T01:49:05.006Z,1008.42
2016-04-08T01:50:05.024Z,1008.43
2016-04-08T01:51:05.057Z,1008.42
2016-04-08T01:52:05.092Z,1008.43
2016-04-08T01:53:05.110Z,1008.42
2016-04-08T01:54:05.144Z,1008.4
2016-04-08T01:55:05.178Z,1008.37
2016-04-08T01:56:05.195Z,1008.38
2016-04-08T01:57:05.230Z,1008.35
2016-04-08T01:58:05.295Z,1008.32
2016-04-08T01:59:05.314Z,1008.32
2016-04-08T02:00:05.317Z,1008.34
2016-04-08T02:01:05.334Z,1008.36
2016-04-08T02:02:05.369Z,1008.32
2016-04-08T02:03:05.403Z,1008.35
2016-04-08T02:04:05.422Z,1008.38
2016-04-08T02:05:05.455Z,1008.37
2016-04-08T02:06:05.489Z,1008.36
2016-04-08T02:07:05.507Z,1008.33
2016-04-08T02:08:05.539Z,1008.3
2016-04-08T02:09:05.558Z,1008.28
2016-04-08T02:10:05.592Z,1008.3
2016-04-08T02:11:05.626Z,1008.29
2016-04-08T02:12:05.644Z,1008.26
2016-04-08T02:13:05.709Z,1008.28
2016-04-08T02:14:05.696Z,1008.24
2016-04-08T02:15:05.730Z,1008.26
2016-04-08T02:16:05.764Z,1008.28
2016-04-08T02:17:05.782Z,1008.26
2016-04-08T02:18:05.816Z,1008.28
2016-04-08T02:19:05.849Z,1008.25
2016-04-08T02:20:05.868Z,1008.31
2016-04-08T02:21:05.902Z,1008.27
2016-04-08T02:22:05.935Z,1008.26
2016-04-08T02:23:05.970Z,1008.31
2016-04-08T02:24:06.004Z,1008.25
2016-04-08T02:25:06.007Z,1008.3
2016-04-08T02:26:06.072Z,1008.24
2016-04-08T02:27:06.075Z,1008.27
2016-04-08T02:28:06.124Z,1008.28
2016-04-08T02:29:06.127Z,1008.26
2016-04-08T02:30:06.160Z,1008.27
2016-04-08T02:31:06.179Z,1008.25
2016-04-08T02:32:06.212Z,1008.25
2016-04-08T02:33:06.231Z,1008.23
2016-04-08T02:34:06.265Z,1008.23
2016-04-08T02:35:06.315Z,1008.24
2016-04-08T02:36:06.318Z,1008.23
2016-04-08T02:37:06.351Z,1008.22
2016-04-08T02:38:06.386Z,1008.23
2016-04-08T02:39:06.404Z,1008.2
2016-04-08T02:40:06.437Z,1008.24
2016-04-08T02:41:06.456Z,1008.25
2016-04-08T02:42:06.489Z,1008.23
2016-04-08T02:43:06.539Z,1008.23
2016-04-08T02:44:06.573Z,1008.22
2016-04-08T02:45:06.575Z,1008.19
2016-04-08T02:46:06.594Z,1008.23
2016-04-08T02:47:06.644Z,1008.22
2016-04-08T02:48:06.663Z,1008.2
2016-04-08T02:49:06.680Z,1008.21
2016-04-08T02:50:06.714Z,1008.2
2016-04-08T02:51:06.749Z,1008.24
2016-04-08T02:52:06.767Z,1008.24
2016-04-08T02:53:06.801Z,1008.16
2016-04-08T02:54:06.819Z,1008.12
2016-04-08T02:55:06.853Z,1008.07
2016-04-08T02:56:06.887Z,1008.08
2016-04-08T02:57:06.905Z,1008.05
2016-04-08T02:58:06.939Z,1008.09
2016-04-08T02:59:06.973Z,1008.11
2016-04-08T03:00:06.991Z,1008.09
2016-04-08T03:01:07.026Z,1008.08
2016-04-08T03:02:07.044Z,1008.13
2016-04-08T03:03:07.078Z,1008.14
2016-04-08T03:04:07.112Z,1008.15
2016-04-08T03:05:07.129Z,1008.12
2016-04-08T03:06:07.164Z,1008.12
2016-04-08T03:07:07.198Z,1008.13
2016-04-08T03:08:07.216Z,1008.19
2016-04-08T03:09:07.250Z,1008.14
2016-04-08T03:10:07.267Z,1008.15
2016-04-08T03:11:07.302Z,1008.1
2016-04-08T03:12:07.336Z,1008.13
2016-04-08T03:13:07.354Z,1008.13
2016-04-08T03:14:07.389Z,1008.13
2016-04-08T03:15:07.422Z,1008.12
2016-04-08T03:16:07.456Z,1008.12
2016-04-08T03:17:07.475Z,1008.12
2016-04-08T03:18:07.493Z,1008.14
2016-04-08T03:19:07.542Z,1008.16
2016-04-08T03:20:07.561Z,1008.16
2016-04-08T03:21:07.579Z,1008.16
2016-04-08T03:22:07.629Z,1008.32
2016-04-08T03:23:07.632Z,1008.32
2016-04-08T03:24:07.666Z,1008.34
2016-04-08T03:25:07.700Z,1008.34
2016-04-08T03:26:07.718Z,1008.37
2016-04-08T03:27:07.752Z,1008.35
2016-04-08T03:28:07.786Z,1008.37
2016-04-08T03:29:07.819Z,1008.4
2016-04-08T03:30:07.838Z,1008.38
2016-04-08T03:31:07.856Z,1008.4
2016-04-08T03:32:07.890Z,1008.26
2016-04-08T03:33:07.923Z,1008.29
2016-04-08T03:34:07.957Z,1008.3
2016-04-08T03:35:08.009Z,1008.31
2016-04-08T03:36:08.087Z,1008.28
2016-04-08T03:37:08.166Z,1008.3
2016-04-08T03:38:08.227Z,1008.28
2016-04-08T03:39:08.290Z,1008.32
2016-04-08T03:40:08.346Z,1008.34
2016-04-08T03:41:08.411Z,1008.38
2016-04-08T03:42:08.445Z,1008.37
2016-04-08T03:43:08.479Z,1008.36
2016-04-08T03:44:08.513Z,1008.37
2016-04-08T03:45:08.555Z,1008.36
2016-04-08T03:46:08.594Z,1008.39
2016-04-08T03:47:08.617Z,1008.39
2016-04-08T03:48:08.656Z,1008.38
2016-04-08T03:49:08.695Z,1008.38
2016-04-08T03:50:08.717Z,1008.42
2016-04-08T03:51:08.753Z,1008.4
2016-04-08T03:52:08.790Z,1008.38
2016-04-08T03:53:08.809Z,1008.38
2016-04-08T03:54:08.845Z,1008.4
2016-04-08T03:55:08.881Z,1008.38
2016-04-08T03:56:08.899Z,1008.4
2016-04-08T03:57:08.949Z,1008.4
2016-04-08T03:58:08.953Z,1008.39
2016-04-08T03:59:09.003Z,1008.38
2016-04-08T04:00:09.022Z,1008.35
2016-04-08T04:01:09.056Z,1008.35
2016-04-08T04:02:09.076Z,1008.31
2016-04-08T04:03:09.110Z,1008.34
2016-04-08T04:04:09.128Z,1008.33
2016-04-08T04:05:09.147Z,1008.36
2016-04-08T04:06:09.180Z,1008.37
2016-04-08T04:07:09.215Z,1008.37
2016-04-08T04:08:09.248Z,1008.4
2016-04-08T04:09:09.266Z,1008.36
2016-04-08T04:10:09.301Z,1008.36
2016-04-08T04:11:09.318Z,1008.38
2016-04-08T04:12:09.353Z,1008.4
2016-04-08T04:13:09.371Z,1008.41
2016-04-08T04:14:09.404Z,1008.42
2016-04-08T04:15:09.440Z,1008.4
2016-04-08T04:16:09.457Z,1008.42
2016-04-08T04:17:09.523Z,1008.43
2016-04-08T04:18:09.526Z,1008.4
2016-04-08T04:19:09.543Z,1008.42
2016-04-08T04:20:09.578Z,1008.45
2016-04-08T04:21:09.611Z,1008.44
2016-04-08T04:22:09.630Z,1008.46
2016-04-08T04:23:09.664Z,1008.5
2016-04-08T04:24:09.698Z,1008.54
2016-04-08T04:25:09.716Z,1008.49
2016-04-08T04:26:09.734Z,1008.49
2016-04-08T04:27:09.768Z,1008.48
2016-04-08T04:28:09.802Z,1008.46
2016-04-08T04:29:09.836Z,1008.58
2016-04-08T04:30:09.855Z,1008.64
2016-04-08T04:31:09.889Z,1008.59
2016-04-08T04:32:09.907Z,1008.63
2016-04-08T04:33:09.941Z,1008.61
2016-04-08T04:34:09.974Z,1008.64
2016-04-08T04:35:09.993Z,1008.66
2016-04-08T04:36:10.027Z,1008.65
2016-04-08T04:37:10.045Z,1008.61
2016-04-08T04:38:10.094Z,1008.61
2016-04-08T04:39:10.113Z,1008.62
2016-04-08T04:40:10.132Z,1008.63
2016-04-08T04:41:10.166Z,1008.62
2016-04-08T04:42:10.199Z,1008.65
2016-04-08T04:43:10.218Z,1008.6
2016-04-08T04:44:10.251Z,1008.64
2016-04-08T04:45:10.285Z,1008.66
2016-04-08T04:46:10.304Z,1008.73
2016-04-08T04:47:10.337Z,1008.71
2016-04-08T04:48:10.371Z,1008.72
2016-04-08T04:49:10.420Z,1008.72
2016-04-08T04:50:10.423Z,1008.77
2016-04-08T04:51:10.442Z,1008.79
2016-04-08T04:52:10.476Z,1008.8
2016-04-08T04:53:10.525Z,1008.8
2016-04-08T04:54:10.529Z,1008.8
2016-04-08T04:55:10.562Z,1008.78
2016-04-08T04:56:10.597Z,1008.79
2016-04-08T04:57:10.615Z,1008.79
2016-04-08T04:58:10.648Z,1008.77
2016-04-08T04:59:10.667Z,1008.76
2016-04-08T05:00:10.700Z,1008.81
2016-04-08T05:01:10.735Z,1008.81
2016-04-08T05:02:10.769Z,1008.79
2016-04-08T05:03:10.786Z,1008.82
2016-04-08T05:04:10.805Z,1008.88
2016-04-08T05:05:10.838Z,1008.85
2016-04-08T05:06:10.873Z,1008.85
2016-04-08T05:07:10.891Z,1008.86
2016-04-08T05:08:10.925Z,1008.88
2016-04-08T05:09:10.975Z,1008.92
2016-04-08T05:10:10.977Z,1008.92
2016-04-08T05:11:11.012Z,1008.93
2016-04-08T05:12:11.046Z,1008.92
2016-04-08T05:13:11.079Z,1008.9
2016-04-08T05:14:11.129Z,1008.92
2016-04-08T05:15:11.132Z,1008.93
2016-04-08T05:16:11.150Z,1008.91
2016-04-08T05:17:11.185Z,1008.92
2016-04-08T05:18:11.202Z,1008.89
2016-04-08T05:19:11.237Z,1008.89
2016-04-08T05:20:11.255Z,1008.89
2016-04-08T05:21:11.289Z,1008.9
2016-04-08T05:22:11.323Z,1008.87
2016-04-08T05:23:11.340Z,1008.88
2016-04-08T05:24:11.375Z,1008.92
2016-04-08T05:25:11.409Z,1008.9
2016-04-08T05:26:11.427Z,1008.89
2016-04-08T05:27:11.461Z,1008.88
2016-04-08T05:28:11.478Z,1008.91
2016-04-08T05:29:11.513Z,1008.92
2016-04-08T05:30:11.547Z,1008.96
2016-04-08T05:31:11.566Z,1008.99
2016-04-08T05:32:11.600Z,1009.01
2016-04-08T05:33:11.633Z,1009.01
2016-04-08T05:34:11.652Z,1009.02
2016-04-08T05:35:11.686Z,1009.06
2016-04-08T05:36:11.705Z,1009.03
2016-04-08T05:37:11.738Z,1009.07
2016-04-08T05:38:11.772Z,1009.03
2016-04-08T05:39:11.790Z,1008.99
2016-04-08T05:40:11.824Z,1009.01
2016-04-08T05:41:11.858Z,1008.98
2016-04-08T05:42:11.876Z,1009
2016-04-08T05:43:11.910Z,1009
2016-04-08T05:44:11.928Z,1009.01
2016-04-08T05:45:11.962Z,1009
2016-04-08T05:46:11.981Z,1008.93
2016-04-08T05:47:12.014Z,1008.97
2016-04-08T05:48:12.065Z,1008.96
2016-04-08T05:49:12.082Z,1008.98
2016-04-08T05:50:12.101Z,1009
2016-04-08T05:51:12.135Z,1008.98
2016-04-08T05:52:12.153Z,1008.99
2016-04-08T05:53:12.187Z,1009.02
2016-04-08T05:54:12.220Z,1008.99
2016-04-08T05:55:12.239Z,1008.99
2016-04-08T05:56:12.289Z,1008.99
2016-04-08T05:57:12.306Z,1008.93
2016-04-08T05:58:12.325Z,1008.93
2016-04-08T05:59:12.359Z,1008.94
2016-04-08T06:00:12.409Z,1008.9
2016-04-08T06:01:12.443Z,1008.9
2016-04-08T06:02:12.445Z,1008.98
2016-04-08T06:03:12.464Z,1008.87
2016-04-08T06:04:12.498Z,1008.88
2016-04-08T06:05:12.516Z,1008.89
2016-04-08T06:06:12.550Z,1008.88
2016-04-08T06:07:12.584Z,1008.92
2016-04-08T06:08:12.602Z,1008.91
2016-04-08T06:09:12.636Z,1008.89
2016-04-08T06:10:12.654Z,1008.88
2016-04-08T06:11:12.704Z,1008.86
2016-04-08T06:12:12.722Z,1008.88
2016-04-08T06:13:12.741Z,1008.86
2016-04-08T06:14:12.774Z,1008.87
2016-04-08T06:15:12.794Z,1008.85
2016-04-08T06:16:12.827Z,1008.86
2016-04-08T06:17:12.861Z,1008.84
2016-04-08T06:18:12.895Z,1008.87
2016-04-08T06:19:12.913Z,1008.88
2016-04-08T06:20:12.963Z,1008.87
2016-04-08T06:21:12.981Z,1008.9
2016-04-08T06:22:12.999Z,1008.85
2016-04-08T06:23:13.034Z,1008.91
2016-04-08T06:24:13.051Z,1008.91
2016-04-08T06:25:13.101Z,1008.89
2016-04-08T06:26:13.103Z,1008.88
2016-04-08T06:27:13.137Z,1008.89
2016-04-08T06:28:13.172Z,1008.9
2016-04-08T06:29:13.189Z,1008.91
2016-04-08T06:30:13.224Z,1008.88
2016-04-08T06:31:13.242Z,1008.87
2016-04-08T06:32:13.276Z,1008.91
2016-04-08T06:33:13.311Z,1008.9
2016-04-08T06:34:13.345Z,1008.92
2016-04-08T06:35:13.363Z,1008.9
2016-04-08T06:36:13.397Z,1008.93
2016-04-08T06:37:13.431Z,1008.92
2016-04-08T06:38:13.450Z,1008.92
2016-04-08T06:39:13.483Z,1008.92
2016-04-08T06:40:13.533Z,1008.88
2016-04-08T06:41:13.536Z,1008.93
2016-04-08T06:42:13.569Z,1008.93
2016-04-08T06:43:13.588Z,1008.92
2016-04-08T06:44:13.622Z,1008.93
2016-04-08T06:45:13.640Z,1008.95
2016-04-08T06:46:13.674Z,1008.91
2016-04-08T06:47:13.708Z,1008.92
2016-04-08T06:48:13.742Z,1008.94
2016-04-08T06:49:13.760Z,1008.93
2016-04-08T06:50:13.779Z,1008.94
2016-04-08T06:51:13.812Z,1008.98
2016-04-08T06:52:13.846Z,1008.96
2016-04-08T06:53:13.864Z,1009.01
2016-04-08T06:54:13.898Z,1009.03
2016-04-08T06:55:13.917Z,1009.05
2016-04-08T06:56:13.951Z,1009.05
2016-04-08T06:57:13.984Z,1009.04
2016-04-08T06:58:14.003Z,1009.08
2016-04-08T06:59:14.037Z,1009.03
2016-04-08T07:00:14.060Z,1009.03
2016-04-08T07:01:14.094Z,1009.07
2016-04-08T07:02:14.128Z,1009.03
2016-04-08T07:03:14.146Z,1009.03
2016-04-08T07:04:14.180Z,1009.05
2016-04-08T07:05:14.197Z,1009.01
2016-04-08T07:06:14.232Z,1009.04
2016-04-08T07:07:14.266Z,1009.05
2016-04-08T07:08:14.286Z,1009.04
2016-04-08T07:09:14.319Z,1009
2016-04-08T07:10:14.354Z,1009.03
2016-04-08T07:11:14.372Z,1009.05
2016-04-08T07:12:14.437Z,1009.07
2016-04-08T07:13:14.424Z,1009.07
2016-04-08T07:14:14.521Z,1009.06
2016-04-08T07:15:14.492Z,1009.07
2016-04-08T07:16:14.511Z,1009.14
2016-04-08T07:17:14.544Z,1009.14
2016-04-08T07:18:14.563Z,1009.12
2016-04-08T07:19:14.597Z,1009.12
2016-04-08T07:20:14.630Z,1009.1
2016-04-08T07:21:14.649Z,1009.12
2016-04-08T07:22:14.682Z,1009.1
2016-04-08T07:23:14.717Z,1009.14
2016-04-08T07:24:14.750Z,1009.15
2016-04-08T07:25:14.769Z,1009.17
2016-04-08T07:26:14.788Z,1009.22
2016-04-08T07:27:14.821Z,1009.19
2016-04-08T07:28:14.855Z,1009.23
2016-04-08T07:29:14.888Z,1009.23
2016-04-08T07:30:14.908Z,1009.18
2016-04-08T07:31:14.926Z,1009.2
2016-04-08T07:32:14.959Z,1009.22
2016-04-08T07:33:14.993Z,1009.22
2016-04-08T07:34:15.012Z,1009.24
2016-04-08T07:35:15.077Z,1009.2
2016-04-08T07:36:15.095Z,1009.26
2016-04-08T07:37:15.098Z,1009.24
2016-04-08T07:38:15.132Z,1009.27
2016-04-08T07:39:15.151Z,1009.27
2016-04-08T07:40:15.184Z,1009.3
2016-04-08T07:41:15.218Z,1009.28
2016-04-08T07:42:15.237Z,1009.18
2016-04-08T07:43:15.271Z,1009.16
2016-04-08T07:44:15.445Z,1009.17
2016-04-08T07:45:15.322Z,1009.16
2016-04-08T07:46:15.356Z,1009.23
2016-04-08T07:47:15.375Z,1009.14
2016-04-08T07:48:15.409Z,1009.14
2016-04-08T07:49:15.443Z,1009.1
2016-04-08T07:50:15.462Z,1009.12
2016-04-08T07:51:15.495Z,1009.11
2016-04-08T07:52:15.529Z,1009.11
2016-04-08T07:53:15.548Z,1009.16
2016-04-08T07:54:15.581Z,1009.14
2016-04-08T07:55:15.600Z,1009.16
2016-04-08T07:56:15.649Z,1009.17
2016-04-08T07:57:15.668Z,1009.27
2016-04-08T07:58:15.686Z,1009.17
2016-04-08T07:59:15.735Z,1009.21
2016-04-08T08:00:15.738Z,1009.18
2016-04-08T08:01:15.772Z,1009.16
2016-04-08T08:02:15.790Z,1009.17
2016-04-08T08:03:15.824Z,1009.22
2016-04-08T08:04:15.857Z,1009.19
2016-04-08T08:05:15.877Z,1009.26
2016-04-08T08:06:15.910Z,1009.23
2016-04-08T08:07:15.960Z,1009.23
2016-04-08T08:08:15.978Z,1009.24
2016-04-08T08:09:16.012Z,1009.34
2016-04-08T08:10:16.031Z,1009.2
2016-04-08T08:11:16.064Z,1009.19
2016-04-08T08:12:16.084Z,1009.16
2016-04-08T08:13:16.117Z,1009.19
2016-04-08T08:14:16.151Z,1009.17
2016-04-08T08:15:16.169Z,1009.25
2016-04-08T08:16:16.187Z,1009.27
2016-04-08T08:17:16.222Z,1009.31
2016-04-08T08:18:16.255Z,1009.24
2016-04-08T08:19:16.289Z,1009.23
2016-04-08T08:20:16.308Z,1009.24
2016-04-08T08:21:16.342Z,1009.17
2016-04-08T08:22:16.375Z,1009.17
2016-04-08T08:23:16.394Z,1009.21
2016-04-08T08:24:16.428Z,1009.2
2016-04-08T08:25:16.461Z,1009.15
2016-04-08T08:26:16.480Z,1009.14
2016-04-08T08:27:16.514Z,1009.18
2016-04-08T08:28:16.533Z,1009.14
2016-04-08T08:29:16.597Z,1009.1
2016-04-08T08:30:16.584Z,1009.11
2016-04-08T08:31:16.619Z,1009.13
2016-04-08T08:32:16.652Z,1009.16
2016-04-08T08:33:16.671Z,1009.17
2016-04-08T08:34:16.721Z,1009.15
2016-04-08T08:35:16.723Z,1009.15
2016-04-08T08:36:16.757Z,1009.17
2016-04-08T08:37:16.791Z,1009.16
2016-04-08T08:38:16.809Z,1009.17
2016-04-08T08:39:16.843Z,1009.16
2016-04-08T08:40:16.861Z,1009.19
2016-04-08T08:41:16.895Z,1009.21
2016-04-08T08:42:16.914Z,1009.15
2016-04-08T08:43:16.947Z,1009.18
2016-04-08T08:44:16.997Z,1009.14
2016-04-08T08:45:17.000Z,1009.15
2016-04-08T08:46:17.034Z,1009.11
2016-04-08T08:47:17.067Z,1009.1
2016-04-08T08:48:17.086Z,1009.1
2016-04-08T08:49:17.104Z,1009.11
2016-04-08T08:50:17.138Z,1009.09
2016-04-08T08:51:17.172Z,1009.06
2016-04-08T08:52:17.205Z,1009.07
2016-04-08T08:53:17.225Z,1009.1
2016-04-08T08:54:17.258Z,1009.09
2016-04-08T08:55:17.308Z,1009.1
2016-04-08T08:56:17.311Z,1009.09
2016-04-08T08:57:17.329Z,1009.06
2016-04-08T08:58:17.925Z,1009.06
2016-04-08T08:59:17.381Z,1009.09
2016-04-08T09:00:17.415Z,1009.12
2016-04-08T09:01:17.449Z,1009.15
2016-04-08T09:02:17.467Z,1009.08
2016-04-08T09:03:17.502Z,1009.14
2016-04-08T09:04:17.535Z,1009.1
2016-04-08T09:05:17.554Z,1009.13
2016-04-08T09:06:17.588Z,1009.06
2016-04-08T09:07:17.606Z,1009.04
2016-04-08T09:08:17.640Z,1009.04
2016-04-08T09:09:17.673Z,1009.05
2016-04-08T09:10:17.693Z,1009.11
2016-04-08T09:11:17.726Z,1009.09
2016-04-08T09:12:17.744Z,1009.04
2016-04-08T09:13:17.793Z,1009.03
2016-04-08T09:14:17.796Z,1009.04
2016-04-08T09:15:17.831Z,1009.07
2016-04-08T09:16:17.865Z,1009.04
2016-04-08T09:17:17.883Z,1009.08
2016-04-08T09:18:17.931Z,1009
2016-04-08T09:19:17.950Z,1009.01
2016-04-08T09:20:17.969Z,1009.06
2016-04-08T09:21:18.003Z,1009.12
2016-04-08T09:22:18.021Z,1009.06
2016-04-08T09:23:18.055Z,1009.06
2016-04-08T09:24:18.089Z,1008.98
2016-04-08T09:25:18.107Z,1008.97
2016-04-08T09:26:18.142Z,1008.98
2016-04-08T09:27:18.175Z,1008.98
2016-04-08T09:28:18.208Z,1008.94
2016-04-08T09:29:18.228Z,1008.95
2016-04-08T09:30:18.355Z,1008.99
2016-04-08T09:31:18.280Z,1008.97
2016-04-08T09:32:18.313Z,1009.02
2016-04-08T09:33:18.332Z,1008.96
2016-04-08T09:34:18.366Z,1008.97
2016-04-08T09:35:18.385Z,1008.96
2016-04-08T09:36:18.419Z,1008.91
2016-04-08T09:37:18.452Z,1008.91
2016-04-08T09:38:18.470Z,1008.94
2016-04-08T09:39:18.504Z,1008.96
2016-04-08T09:40:18.523Z,1008.93
2016-04-08T09:41:18.556Z,1008.89
2016-04-08T09:42:18.575Z,1008.96
2016-04-08T09:43:18.609Z,1008.96
2016-04-08T09:44:18.626Z,1009.04
2016-04-08T09:45:18.661Z,1008.94
2016-04-08T09:46:18.695Z,1008.94
2016-04-08T09:47:18.714Z,1008.95
2016-04-08T09:48:18.747Z,1008.98
2016-04-08T09:49:18.781Z,1008.97
2016-04-08T09:50:18.800Z,1009.04
2016-04-08T09:51:18.833Z,1009.02
2016-04-08T09:52:18.852Z,1008.93
2016-04-08T09:53:18.886Z,1008.95
2016-04-08T09:54:18.919Z,1009.03
2016-04-08T09:55:18.939Z,1009.01
2016-04-08T09:56:18.972Z,1009.01
2016-04-08T09:57:19.005Z,1008.98
2016-04-08T09:58:19.028Z,1008.97
2016-04-08T09:59:19.062Z,1008.96
2016-04-08T10:00:19.143Z,1008.94
2016-04-08T10:01:19.130Z,1008.94
2016-04-08T10:02:19.132Z,1008.95
2016-04-08T10:03:19.167Z,1008.93
2016-04-08T10:04:19.185Z,1008.86
2016-04-08T10:05:19.219Z,1008.86
2016-04-08T10:06:19.253Z,1008.95
2016-04-08T10:07:19.286Z,1009
2016-04-08T10:08:19.305Z,1008.95
2016-04-08T10:09:19.339Z,1008.93
2016-04-08T10:10:19.357Z,1008.91
2016-04-08T10:11:19.392Z,1008.89
2016-04-08T10:12:19.425Z,1008.9
2016-04-08T10:13:19.443Z,1008.9
2016-04-08T10:14:19.477Z,1008.87
2016-04-08T10:15:19.496Z,1008.77
2016-04-08T10:16:19.530Z,1008.8
2016-04-08T10:17:19.563Z,1008.86
2016-04-08T10:18:19.582Z,1008.81
2016-04-08T10:19:19.616Z,1008.74
2016-04-08T10:20:19.649Z,1008.75
2016-04-08T10:21:19.669Z,1008.74
2016-04-08T10:22:19.702Z,1008.78
2016-04-08T10:23:19.720Z,1008.69
2016-04-08T10:24:19.755Z,1008.68
2016-04-08T10:25:19.788Z,1008.66
2016-04-08T10:26:19.807Z,1008.7
2016-04-08T10:27:19.840Z,1008.64
2016-04-08T10:28:19.859Z,1008.62
2016-04-08T10:29:19.893Z,1008.57
2016-04-08T10:30:19.912Z,1008.61
2016-04-08T10:31:19.945Z,1008.58
2016-04-08T10:32:19.978Z,1008.55
2016-04-08T10:33:19.997Z,1008.53
2016-04-08T10:34:20.031Z,1008.51
2016-04-08T10:35:20.050Z,1008.49
2016-04-08T10:36:20.083Z,1008.53
2016-04-08T10:37:20.164Z,1008.55
2016-04-08T10:38:20.151Z,1008.54
2016-04-08T10:39:20.170Z,1008.53
2016-04-08T10:40:20.188Z,1008.47
2016-04-08T10:41:20.222Z,1008.5
2016-04-08T10:42:20.255Z,1008.5
2016-04-08T10:43:20.275Z,1008.48
2016-04-08T10:44:20.308Z,1008.49
2016-04-08T10:45:20.342Z,1008.54
2016-04-08T10:46:20.360Z,1008.46
2016-04-08T10:47:20.394Z,1008.48
2016-04-08T10:48:20.413Z,1008.55
2016-04-08T10:49:20.447Z,1008.61
2016-04-08T10:50:20.465Z,1008.55
2016-04-08T10:51:20.498Z,1008.49
2016-04-08T10:52:20.533Z,1008.44
2016-04-08T10:53:20.566Z,1008.47
2016-04-08T10:54:20.585Z,1008.47
2016-04-08T10:55:20.618Z,1008.47
2016-04-08T10:56:20.668Z,1008.48
2016-04-08T10:57:20.671Z,1008.47
2016-04-08T10:58:20.705Z,1008.52
2016-04-08T10:59:20.724Z,1008.44
2016-04-08T11:00:20.757Z,1008.45
2016-04-08T11:01:20.788Z,1008.41
2016-04-08T11:02:20.807Z,1008.45
2016-04-08T11:03:20.840Z,1008.44
2016-04-08T11:04:20.858Z,1008.41
2016-04-08T11:05:20.893Z,1008.4
2016-04-08T11:06:20.911Z,1008.42
2016-04-08T11:07:20.945Z,1008.45
2016-04-08T11:08:20.978Z,1008.49
2016-04-08T11:09:20.997Z,1008.49
2016-04-08T11:10:21.031Z,1008.46
2016-04-08T11:11:21.066Z,1008.43
2016-04-08T11:12:21.083Z,1008.4
2016-04-08T11:13:21.117Z,1008.43
2016-04-08T11:14:21.151Z,1008.44
2016-04-08T11:15:21.185Z,1008.4
2016-04-08T11:16:21.204Z,1008.41
2016-04-08T11:17:21.222Z,1008.44
2016-04-08T11:18:21.256Z,1008.4
2016-04-08T11:19:21.274Z,1008.36
2016-04-08T11:20:21.324Z,1008.37
2016-04-08T11:21:21.343Z,1008.44
2016-04-08T11:22:21.376Z,1008.35
2016-04-08T11:23:21.393Z,1008.3
2016-04-08T11:24:21.413Z,1008.34
2016-04-08T11:25:21.446Z,1008.36
2016-04-08T11:26:21.480Z,1008.31
2016-04-08T11:27:21.498Z,1008.41
2016-04-08T11:28:21.532Z,1008.37
2016-04-08T11:29:21.567Z,1008.39
2016-04-08T11:30:21.585Z,1008.33
2016-04-08T11:31:21.619Z,1008.28
2016-04-08T11:32:21.637Z,1008.35
2016-04-08T11:33:21.670Z,1008.23
2016-04-08T11:34:21.706Z,1008.29
2016-04-08T11:35:21.755Z,1008.27
2016-04-08T11:36:21.758Z,1008.33
2016-04-08T11:37:21.792Z,1008.32
2016-04-08T11:38:21.809Z,1008.32
2016-04-08T11:39:21.828Z,1008.33
2016-04-08T11:40:21.862Z,1008.35
2016-04-08T11:41:21.896Z,1008.33
2016-04-08T11:42:21.914Z,1008.28
2016-04-08T11:43:21.948Z,1008.24
2016-04-08T11:44:21.982Z,1008.25
2016-04-08T11:45:21.999Z,1008.27
2016-04-08T11:46:22.034Z,1008.27
2016-04-08T11:47:22.069Z,1008.31
2016-04-08T11:48:22.086Z,1008.28
2016-04-08T11:49:22.121Z,1008.31
2016-04-08T11:50:22.138Z,1008.29
2016-04-08T11:51:22.173Z,1008.31
2016-04-08T11:52:22.207Z,1008.29
2016-04-08T11:53:22.257Z,1008.27
2016-04-08T11:54:22.259Z,1008.28
2016-04-08T11:55:22.276Z,1008.2
2016-04-08T11:56:22.312Z,1008.29
2016-04-08T11:57:22.345Z,1008.22
2016-04-08T11:58:22.363Z,1008.25
2016-04-08T11:59:22.413Z,1008.24
2016-04-08T12:00:22.462Z,1008.29
2016-04-08T12:01:22.450Z,1008.23
2016-04-08T12:02:22.468Z,1008.17
2016-04-08T12:03:22.501Z,1008.14
2016-04-08T12:04:22.536Z,1008.16
2016-04-08T12:05:22.553Z,1008.14
2016-04-08T12:06:22.589Z,1008.18
2016-04-08T12:07:22.606Z,1008.11
2016-04-08T12:08:22.640Z,1008.11