createdAt,value
2022-10-29T17:24:30.002Z,5.10
2022-10-29T17:26:56.856Z,4.95
2022-10-29T17:29:25.767Z,4.63
2022-10-29T17:31:52.865Z,4.80
2022-10-29T17:34:19.715Z,4.85
2022-10-29T17:36:46.529Z,4.82
2022-10-29T17:39:13.247Z,5.03
2022-10-29T17:41:39.982Z,4.75
2022-10-29T17:44:06.691Z,5.07
2022-10-29T17:46:33.418Z,5.60
2022-10-29T17:49:00.119Z,5.40
2022-10-29T17:51:31.743Z,5.35
2022-10-29T17:53:58.785Z,5.78
2022-10-29T17:56:25.679Z,5.13
2022-10-29T17:58:54.598Z,5.50
2022-10-29T18:01:21.359Z,5.45
2022-10-29T18:03:48.209Z,4.32
2022-10-29T18:06:15.363Z,5.75
2022-10-29T18:08:42.856Z,5.50
2022-10-29T18:11:18.583Z,4.95
2022-10-29T18:13:46.467Z,4.60
2022-10-29T18:16:23.581Z,4.90
2022-10-29T18:19:02.122Z,5.32
2022-10-29T18:21:30.283Z,4.55
2022-10-29T18:23:57.067Z,5.22
2022-10-29T18:26:27.958Z,4.75
2022-10-29T18:28:55.839Z,4.90
2022-10-29T18:31:30.378Z,5.05
2022-10-29T18:34:05.733Z,5.32
2022-10-29T18:36:38.801Z,5.88
2022-10-29T18:39:06.385Z,4.95
2022-10-29T18:41:34.083Z,4.75
2022-10-29T18:44:00.810Z,4.97
2022-10-29T18:46:27.538Z,4.70
2022-10-29T18:48:56.667Z,4.60
2022-10-29T18:51:27.563Z,5.60
2022-10-29T18:54:00.087Z,4.93
2022-10-29T18:56:28.422Z,4.85
2022-10-29T18:58:56.707Z,5.03
2022-10-29T19:01:26.023Z,4.78
2022-10-29T19:03:54.743Z,5.72
2022-10-29T19:06:27.145Z,9.07
2022-10-29T19:08:54.046Z,15.27
2022-10-29T19:11:28.004Z,12.95
2022-10-29T19:13:55.621Z,9.85
2022-10-29T19:16:23.155Z,7.13
2022-10-29T19:18:58.194Z,8.20
2022-10-29T19:21:26.088Z,7.15
2022-10-29T19:23:57.487Z,6.72
2022-10-29T19:26:25.458Z,6.70
2022-10-29T19:28:52.301Z,6.60
2022-10-29T19:31:22.447Z,5.63
2022-10-29T19:33:54.658Z,6.80
2022-10-29T19:36:22.905Z,4.68
2022-10-29T19:38:49.858Z,5.53
2022-10-29T19:41:17.251Z,4.90
2022-10-29T19:43:44.660Z,5.25
2022-10-29T19:46:14.381Z,5.57
2022-10-29T19:51:09.396Z,5.03
2022-10-29T19:53:38.304Z,5.10
2022-10-29T19:56:16.749Z,5.53
2022-10-29T19:58:43.885Z,5.03
2022-10-29T20:01:16.604Z,5.03
2022-10-29T20:03:44.321Z,4.95
2022-10-29T20:06:11.955Z,4.78
2022-10-29T20:08:39.035Z,5.00
2022-10-29T20:11:06.232Z,4.82
2022-10-29T20:13:32.966Z,5.00
2022-10-29T20:15:59.859Z,5.07
2022-10-29T20:18:26.563Z,4.60
2022-10-29T20:20:57.418Z,5.03
2022-10-29T20:23:25.672Z,5.35
2022-10-29T20:25:54.763Z,5.53
2022-10-29T20:28:29.913Z,5.07
2022-10-29T20:31:17.714Z,6.15
2022-10-29T20:33:51.316Z,4.93
2022-10-29T20:36:18.383Z,4.65
2022-10-29T20:38:52.507Z,5.78
2022-10-29T20:41:20.711Z,5.85
2022-10-29T20:44:04.105Z,5.00
2022-10-29T20:46:30.799Z,5.60
2022-10-29T20:48:57.687Z,4.70
2022-10-29T20:51:28.354Z,5.32
2022-10-29T20:53:55.263Z,5.38
2022-10-29T20:56:24.680Z,5.40
2022-10-29T20:58:53.509Z,5.43
2022-10-29T21:01:24.045Z,5.35
2022-10-29T21:03:51.263Z,5.85
2022-10-29T21:06:19.178Z,5.45
2022-10-29T21:08:50.244Z,5.32
2022-10-29T21:11:18.436Z,5.18
2022-10-29T21:13:45.527Z,4.80
2022-10-29T21:16:27.384Z,5.68
2022-10-29T21:18:59.481Z,5.47
2022-10-29T21:21:28.012Z,4.97
2022-10-29T21:23:56.092Z,5.13
2022-10-29T21:26:25.408Z,5.35
2022-10-29T21:28:53.094Z,5.78
2022-10-29T21:31:21.432Z,5.18
2022-10-29T21:33:52.187Z,5.35
2022-10-29T21:36:19.256Z,5.30
2022-10-29T21:38:45.954Z,5.07
2022-10-29T21:41:15.015Z,5.47
2022-10-29T21:43:43.883Z,5.43
2022-10-29T21:46:10.688Z,5.30
2022-10-29T21:48:37.420Z,5.22
2022-10-29T21:51:11.586Z,6.03
2022-10-29T21:53:38.449Z,5.38
2022-10-29T21:56:07.921Z,5.00
2022-10-29T21:58:34.646Z,6.10
2022-10-29T22:01:11.315Z,5.35
2022-10-29T22:03:42.019Z,6.07
2022-10-29T22:06:19.093Z,5.70
2022-10-29T22:08:53.477Z,5.75
2022-10-29T22:11:22.888Z,4.70
2022-10-29T22:13:49.544Z,6.13
2022-10-29T22:16:16.532Z,5.50
2022-10-29T22:18:46.241Z,5.25
2022-10-29T22:23:45.530Z,5.15
2022-10-29T22:26:13.345Z,5.35
2022-10-29T22:28:40.146Z,5.32
2022-10-29T22:31:07.205Z,5.30
2022-10-29T22:33:36.532Z,5.30
2022-10-29T22:36:05.329Z,5.30
2022-10-29T22:38:32.019Z,5.20
2022-10-29T22:41:02.755Z,5.78
2022-10-29T22:43:29.440Z,6.32
2022-10-29T22:45:56.103Z,5.60
2022-10-29T22:48:22.837Z,5.97
2022-10-29T22:50:49.474Z,6.00
2022-10-29T22:53:16.113Z,6.00
2022-10-29T22:55:42.794Z,5.32
2022-10-29T22:58:09.719Z,5.90
2022-10-29T23:00:36.338Z,5.35
2022-10-29T23:03:02.978Z,5.80
2022-10-29T23:05:32.122Z,5.22
2022-10-29T23:07:59.145Z,6.53
2022-10-29T23:10:26.123Z,5.68
2022-10-29T23:12:53.096Z,6.05
2022-10-29T23:15:20.147Z,4.82
2022-10-29T23:17:46.822Z,5.38
2022-10-29T23:20:15.690Z,4.85
2022-10-29T23:22:44.819Z,5.47
2022-10-29T23:25:11.491Z,4.63
2022-10-29T23:27:38.188Z,5.30
2022-10-29T23:30:07.748Z,4.55
2022-10-29T23:32:34.413Z,5.55
2022-10-29T23:35:01.071Z,4.95
2022-10-29T23:37:28.322Z,5.78
2022-10-29T23:39:54.988Z,5.25
2022-10-29T23:42:21.620Z,4.45
2022-10-29T23:44:50.762Z,5.10
2022-10-29T23:47:17.467Z,4.75
2022-10-29T23:49:44.103Z,5.03
2022-10-29T23:52:15.419Z,4.88
2022-10-29T23:54:42.083Z,5.45
2022-10-29T23:57:08.828Z,5.00
2022-10-29T23:59:35.456Z,5.18
