createdAt,value
2023-04-15T00:00:16.169Z,45.947183
2023-04-15T00:05:16.978Z,44.681560
2023-04-15T00:10:16.476Z,43.708511
2023-04-15T00:15:16.457Z,44.333571
2023-04-15T00:20:16.082Z,44.028369
2023-04-15T00:25:16.035Z,44.512766
2023-04-15T00:30:16.411Z,44.966187
2023-04-15T00:35:16.240Z,45.144681
2023-04-15T00:40:17.037Z,45.210000
2023-04-15T00:45:15.750Z,44.629787
2023-04-15T00:50:15.823Z,44.734043
2023-04-15T00:55:16.273Z,45.131206
2023-04-15T01:00:16.063Z,44.864539
2023-04-15T01:05:15.690Z,45.133333
2023-04-15T01:10:15.867Z,45.260563
2023-04-15T01:15:15.850Z,45.112676
2023-04-15T01:20:16.374Z,45.382979
2023-04-15T01:25:17.248Z,45.537857
2023-04-15T01:30:16.309Z,45.365248
2023-04-15T01:35:16.053Z,46.012766
2023-04-15T01:40:16.175Z,46.396454
2023-04-15T01:45:16.298Z,46.188652
2023-04-15T01:50:15.721Z,46.082979
2023-04-15T01:55:16.178Z,46.348227
2023-04-15T02:00:15.733Z,46.243972
2023-04-15T02:05:16.128Z,46.692908
2023-04-15T02:10:17.255Z,46.841135
2023-04-15T02:15:16.256Z,46.970922
2023-04-15T02:20:16.304Z,46.821831
2023-04-15T02:25:16.907Z,47.142553
2023-04-15T02:30:16.298Z,47.321986
2023-04-15T02:35:15.893Z,47.649296
2023-04-15T02:40:16.323Z,47.485816
2023-04-15T02:45:17.357Z,47.748227
2023-04-15T02:50:17.263Z,48.792908
2023-04-15T02:55:15.999Z,49.425352
2023-04-15T03:00:16.027Z,49.593617
2023-04-15T03:05:16.049Z,50.182979
2023-04-15T03:10:15.772Z,50.723077
2023-04-15T03:15:17.239Z,51.253191
2023-04-15T03:20:17.280Z,51.642553
2023-04-15T03:25:16.485Z,51.578873
2023-04-15T03:30:15.742Z,51.981560
2023-04-15T03:35:16.331Z,52.551773
2023-04-15T03:40:16.543Z,52.990780
2023-04-15T03:45:15.635Z,53.277778
2023-04-15T03:50:16.257Z,52.782639
2023-04-15T03:55:16.416Z,53.640559
2023-04-15T04:00:15.830Z,53.853472
2023-04-15T04:05:15.712Z,54.306993
2023-04-15T04:10:16.479Z,53.945070
2023-04-15T04:15:16.655Z,54.253147
2023-04-15T04:20:15.801Z,54.506993
2023-04-15T04:25:15.893Z,54.904861
2023-04-15T04:30:15.860Z,55.195105
2023-04-15T04:35:16.995Z,55.272222
2023-04-15T04:40:16.514Z,55.739583
2023-04-15T04:45:15.889Z,57.341379
2023-04-15T04:50:16.023Z,58.193103
2023-04-15T04:55:16.379Z,58.740000
2023-04-15T05:00:15.880Z,59.620408
2023-04-15T05:05:15.940Z,60.088435
2023-04-15T05:10:15.616Z,60.297917
2023-04-15T05:15:15.834Z,59.792361
2023-04-15T05:20:16.181Z,59.700000
2023-04-15T05:25:16.536Z,59.555634
2023-04-15T05:30:16.167Z,60.120979
2023-04-15T05:35:16.121Z,60.549306
2023-04-15T05:40:16.765Z,60.756164
2023-04-15T05:45:16.980Z,59.833333
2023-04-15T05:50:15.731Z,59.669444
2023-04-15T05:55:16.571Z,59.793793
2023-04-15T06:00:15.832Z,60.172222
2023-04-15T06:05:16.641Z,60.096479
2023-04-15T06:10:16.191Z,60.238462
2023-04-15T06:15:17.349Z,60.529577
2023-04-15T06:20:16.646Z,62.135211
2023-04-15T06:25:16.885Z,63.445455
2023-04-15T06:30:15.953Z,63.513986
2023-04-15T06:35:16.624Z,62.285517
2023-04-15T06:40:15.889Z,63.855172
2023-04-15T06:45:16.109Z,65.265734
2023-04-15T06:50:16.277Z,65.058741
2023-04-15T06:55:16.050Z,67.294483
2023-04-15T07:00:15.959Z,68.629861
2023-04-15T07:05:15.873Z,69.497917
2023-04-15T07:10:16.677Z,69.773611
2023-04-15T07:15:16.144Z,70.226619
2023-04-15T07:20:16.144Z,70.109286
2023-04-15T07:25:16.316Z,69.231915
2023-04-15T07:30:16.647Z,68.555634
2023-04-15T07:35:16.410Z,67.418440
2023-04-15T07:40:16.012Z,67.939437
2023-04-15T07:45:16.000Z,67.594366
2023-04-15T07:50:16.706Z,67.335461
2023-04-15T07:55:15.832Z,66.840426
2023-04-15T08:00:16.747Z,66.510638
2023-04-15T08:05:17.369Z,65.790141
2023-04-15T08:10:16.668Z,65.385211
2023-04-15T08:15:15.708Z,65.507092
2023-04-15T08:20:16.293Z,65.295775
2023-04-15T08:25:16.862Z,65.126241
2023-04-15T08:30:15.772Z,65.531690
2023-04-15T08:35:17.185Z,66.300709
2023-04-15T08:40:16.008Z,66.073944
2023-04-15T08:45:16.881Z,65.248592
2023-04-15T08:50:17.043Z,66.014085
2023-04-15T08:55:15.744Z,66.540559
2023-04-15T09:00:16.701Z,66.542254
2023-04-15T09:05:16.115Z,66.745070
2023-04-15T09:10:15.766Z,66.743972
2023-04-15T09:15:15.777Z,67.247857
2023-04-15T09:20:15.985Z,67.337956
2023-04-15T09:25:16.935Z,68.400735
2023-04-15T09:30:16.862Z,68.823358
2023-04-15T09:35:17.069Z,68.631884
2023-04-15T09:40:15.998Z,69.063043
2023-04-15T09:45:16.475Z,68.988406
2023-04-15T09:50:16.564Z,68.334058
2023-04-15T09:55:15.815Z,68.551825
2023-04-15T10:00:16.036Z,68.543165
2023-04-15T10:05:17.389Z,68.602899
2023-04-15T10:10:16.800Z,68.915942
2023-04-15T10:15:16.621Z,69.319718
2023-04-15T10:20:16.560Z,69.603623
2023-04-15T10:25:15.793Z,69.886131
2023-04-15T10:30:16.251Z,69.725362
2023-04-15T10:35:15.832Z,69.669565
2023-04-15T10:40:15.878Z,69.234307
2023-04-15T10:45:16.335Z,69.131159
2023-04-15T10:50:16.857Z,69.848551
2023-04-15T10:55:15.914Z,70.216058
2023-04-15T11:00:15.811Z,70.510145
2023-04-15T11:05:16.067Z,70.891304
2023-04-15T11:10:16.467Z,71.166912
2023-04-15T11:15:15.777Z,71.428676
2023-04-15T11:20:16.496Z,71.647794
2023-04-15T11:25:16.686Z,71.976642
2023-04-15T11:30:16.790Z,72.021583
2023-04-15T11:35:15.862Z,72.093431
2023-04-15T11:40:15.932Z,72.091111
2023-04-15T11:45:16.522Z,72.228148
2023-04-15T11:50:17.148Z,72.244444
2023-04-15T11:55:16.217Z,72.417037
2023-04-15T12:00:16.858Z,72.480741
2023-04-15T12:05:16.062Z,72.598519
2023-04-15T12:10:16.828Z,73.029412
2023-04-15T12:15:15.753Z,73.157664
2023-04-15T12:20:16.431Z,73.484058
2023-04-15T12:25:15.983Z,74.013971
2023-04-15T12:30:16.348Z,74.156618
2023-04-15T12:35:16.563Z,74.485000
2023-04-15T12:40:16.206Z,74.773913
2023-04-15T12:45:16.331Z,74.934307
2023-04-15T12:50:16.988Z,75.054015
2023-04-15T12:55:15.847Z,75.123529
2023-04-15T13:00:15.788Z,75.411029
2023-04-15T13:05:16.510Z,75.733824
2023-04-15T13:10:15.880Z,76.008088
2023-04-15T13:15:15.884Z,76.049265
2023-04-15T13:20:15.879Z,76.197794
2023-04-15T13:25:16.871Z,76.627007
2023-04-15T13:30:15.959Z,77.119853
2023-04-15T13:35:15.955Z,77.021324
2023-04-15T13:40:17.256Z,77.028467
2023-04-15T13:45:17.461Z,77.120741
2023-04-15T13:50:16.668Z,77.028676
2023-04-15T13:55:20.376Z,76.806667
2023-04-15T14:00:16.810Z,76.866912
2023-04-15T14:05:17.282Z,76.924265
2023-04-15T14:10:16.462Z,77.219118
2023-04-15T14:15:15.935Z,77.779412
2023-04-15T14:20:17.283Z,77.463971
2023-04-15T14:25:30.582Z,77.424265
2023-04-15T14:30:15.890Z,77.442336
2023-04-15T14:35:15.898Z,77.255147
2023-04-15T14:40:15.976Z,76.997794
2023-04-15T14:45:16.085Z,76.555797
2023-04-15T14:50:16.020Z,76.270588
2023-04-15T14:55:17.015Z,76.154478
2023-04-15T15:00:16.576Z,76.518657
2023-04-15T15:05:16.052Z,76.505263
2023-04-15T15:10:16.087Z,76.519259
2023-04-15T15:15:28.158Z,76.643382
2023-04-15T15:20:15.765Z,76.350000
2023-04-15T15:25:16.065Z,75.873529
2023-04-15T15:30:16.070Z,75.883824
2023-04-15T15:35:16.409Z,75.341912
2023-04-15T15:40:16.174Z,75.212409
2023-04-15T15:45:15.991Z,74.936567
2023-04-15T15:50:15.839Z,75.150000
2023-04-15T15:55:15.734Z,75.138235
2023-04-15T16:00:17.102Z,74.854478
2023-04-15T16:05:16.491Z,75.016176
2023-04-15T16:10:16.223Z,74.569565
2023-04-15T16:15:16.376Z,74.778261
2023-04-15T16:20:16.227Z,75.039568
2023-04-15T16:25:16.237Z,75.045652
2023-04-15T16:30:16.458Z,74.981159
2023-04-15T16:35:16.692Z,74.715328
2023-04-15T16:40:16.221Z,74.117647
2023-04-15T16:45:15.880Z,73.527407
2023-04-15T16:50:15.969Z,73.689630
2023-04-15T16:55:16.850Z,73.477037
2023-04-15T17:00:16.553Z,73.504444
2023-04-15T17:05:16.224Z,73.378832
2023-04-15T17:10:15.742Z,73.203676
2023-04-15T17:15:15.779Z,72.747059
2023-04-15T17:20:16.651Z,72.750735
2023-04-15T17:25:16.282Z,72.976471
2023-04-15T17:30:16.903Z,72.084173
2023-04-15T17:35:15.814Z,71.967391
2023-04-15T17:40:16.131Z,71.933333
2023-04-15T17:45:16.002Z,72.063504
2023-04-15T17:50:16.429Z,71.581159
2023-04-15T17:55:16.496Z,71.448905
2023-04-15T18:00:16.880Z,71.721014
2023-04-15T18:05:16.463Z,71.457971
2023-04-15T18:10:15.816Z,70.802837
2023-04-15T18:15:16.314Z,70.881429
2023-04-15T18:20:16.593Z,71.351064
2023-04-15T18:25:15.867Z,71.168276
2023-04-15T18:30:16.471Z,70.364789
2023-04-15T18:35:16.293Z,69.797203
2023-04-15T18:40:15.952Z,68.662411
2023-04-15T18:45:16.052Z,68.589510
2023-04-15T18:50:16.696Z,68.258741
2023-04-15T18:55:19.009Z,67.873793
2023-04-15T19:00:15.892Z,67.077397
2023-04-15T19:05:15.886Z,67.686301
2023-04-15T19:10:16.067Z,67.823776
2023-04-15T19:15:15.950Z,67.460140
2023-04-15T19:20:16.093Z,67.390845
2023-04-15T19:25:16.136Z,67.307042
2023-04-15T19:30:16.216Z,67.784507
2023-04-15T19:35:16.321Z,68.073944
2023-04-15T19:40:16.021Z,67.596503
2023-04-15T19:45:16.124Z,66.874825
2023-04-15T19:50:16.029Z,67.500694
2023-04-15T19:55:15.745Z,67.835417
2023-04-15T20:00:15.956Z,68.252448
2023-04-15T20:05:15.942Z,69.114483
2023-04-15T20:10:16.234Z,69.261111
2023-04-15T20:15:15.942Z,68.732639
2023-04-15T20:20:16.192Z,68.909155
2023-04-15T20:25:16.362Z,68.892254
2023-04-15T20:30:15.721Z,68.245070
2023-04-15T20:35:15.976Z,69.444755
2023-04-15T20:40:16.287Z,70.803521
2023-04-15T20:45:16.764Z,71.744681
2023-04-15T20:50:16.644Z,72.440845
2023-04-15T20:55:16.484Z,72.368750
2023-04-15T21:00:16.002Z,72.217483
2023-04-15T21:05:16.383Z,71.629861
2023-04-15T21:10:16.733Z,71.256250
2023-04-15T21:15:15.814Z,70.547887
2023-04-15T21:20:16.314Z,70.446809
2023-04-15T21:25:16.620Z,70.326897
2023-04-15T21:30:16.488Z,69.780986
2023-04-15T21:35:16.051Z,69.988732
2023-04-15T21:40:16.230Z,70.702113
2023-04-15T22:00:19.082Z,74.707092
2023-04-15T22:05:16.091Z,76.486029
2023-04-15T22:25:16.882Z,77.792857
2023-04-15T22:30:17.444Z,76.842857
2023-04-15T22:35:16.886Z,76.881203
2023-04-15T22:40:15.736Z,77.884211
2023-04-15T22:45:16.689Z,77.712409
2023-04-15T22:50:15.820Z,77.691367
2023-04-15T22:55:17.365Z,77.290780
2023-04-15T23:00:16.555Z,75.857857
2023-04-15T23:05:16.523Z,75.317606
2023-04-15T23:10:16.832Z,76.360000
2023-04-15T23:15:16.106Z,76.824088
2023-04-15T23:20:15.795Z,77.648507
2023-04-15T23:25:15.938Z,77.942105
2023-04-15T23:30:16.472Z,78.396992
2023-04-15T23:35:15.747Z,78.646324
2023-04-15T23:40:16.535Z,78.506383
2023-04-15T23:45:16.045Z,78.014085
2023-04-15T23:50:16.870Z,77.866667
2023-04-15T23:55:15.779Z,77.151408
