createdAt,value
2018-10-07T00:02:35.440Z,15.20
2018-10-07T00:05:46.840Z,15.20
2018-10-07T00:08:58.903Z,15.20
2018-10-07T00:12:10.057Z,15.20
2018-10-07T00:15:21.124Z,15.20
2018-10-07T00:18:32.904Z,15.20
2018-10-07T00:21:44.844Z,15.20
2018-10-07T00:24:55.901Z,15.10
2018-10-07T00:28:07.613Z,15.10
2018-10-07T00:31:19.145Z,15.00
2018-10-07T00:34:31.286Z,15.00
2018-10-07T00:37:43.410Z,15.00
2018-10-07T00:40:55.085Z,15.00
2018-10-07T00:44:06.391Z,15.00
2018-10-07T00:47:18.246Z,15.00
2018-10-07T00:50:30.177Z,14.90
2018-10-07T00:53:42.555Z,14.90
2018-10-07T00:56:54.127Z,14.90
2018-10-07T01:00:07.102Z,14.90
2018-10-07T01:03:18.897Z,14.90
2018-10-07T01:06:29.927Z,14.90
2018-10-07T01:09:41.795Z,14.90
2018-10-07T01:12:53.536Z,14.80
2018-10-07T01:16:05.468Z,14.80
2018-10-07T01:19:16.468Z,14.80
2018-10-07T01:22:28.062Z,14.70
2018-10-07T01:25:39.327Z,14.70
2018-10-07T01:28:51.178Z,14.70
2018-10-07T01:32:02.383Z,14.60
2018-10-07T01:35:13.421Z,14.60
2018-10-07T01:38:24.735Z,14.60
2018-10-07T01:41:36.304Z,14.60
2018-10-07T01:44:47.790Z,14.50
2018-10-07T01:47:59.398Z,14.50
2018-10-07T01:51:11.089Z,14.50
2018-10-07T01:54:22.884Z,14.50
2018-10-07T01:57:34.589Z,14.40
2018-10-07T02:00:46.773Z,14.40
2018-10-07T02:03:58.635Z,14.40
2018-10-07T02:07:09.688Z,14.40
2018-10-07T02:10:21.157Z,14.30
2018-10-07T02:13:32.850Z,14.20
2018-10-07T02:16:44.963Z,14.10
2018-10-07T02:19:57.007Z,14.10
2018-10-07T02:23:08.306Z,14.10
2018-10-07T02:26:20.249Z,14.00
2018-10-07T02:29:31.465Z,13.90
2018-10-07T02:32:43.351Z,13.90
2018-10-07T02:35:54.994Z,13.70
2018-10-07T02:39:09.498Z,13.80
2018-10-07T02:42:20.452Z,13.70
2018-10-07T02:45:31.892Z,13.70
2018-10-07T02:48:43.760Z,13.70
2018-10-07T02:51:56.057Z,13.60
2018-10-07T02:55:08.872Z,13.40
2018-10-07T02:58:20.204Z,13.50
2018-10-07T03:01:32.032Z,13.30
2018-10-07T03:04:43.990Z,13.20
2018-10-07T03:07:55.428Z,13.20
2018-10-07T03:11:07.879Z,13.10
2018-10-07T03:14:19.416Z,12.90
2018-10-07T03:17:30.806Z,13.00
2018-10-07T03:20:41.809Z,12.80
2018-10-07T03:23:53.375Z,12.90
2018-10-07T03:27:04.676Z,12.80
2018-10-07T03:30:16.126Z,12.50
2018-10-07T03:33:28.015Z,12.50
2018-10-07T03:36:39.099Z,12.50
2018-10-07T03:39:50.163Z,12.50
2018-10-07T03:43:01.601Z,12.50
2018-10-07T03:46:13.826Z,12.50
2018-10-07T03:49:25.622Z,12.50
2018-10-07T03:52:37.103Z,12.30
2018-10-07T03:55:48.547Z,12.20
2018-10-07T03:59:00.179Z,12.10
2018-10-07T04:02:11.793Z,12.00
2018-10-07T04:05:23.576Z,12.10
2018-10-07T04:08:35.356Z,12.00
2018-10-07T04:11:46.748Z,12.00
2018-10-07T04:14:58.525Z,11.90
2018-10-07T04:18:10.450Z,11.90
2018-10-07T04:21:21.564Z,11.80
2018-10-07T04:24:34.518Z,11.80
2018-10-07T04:27:46.025Z,11.70
2018-10-07T04:30:57.342Z,11.70
2018-10-07T04:34:08.493Z,11.50
2018-10-07T04:37:20.002Z,11.50
2018-10-07T04:40:31.888Z,11.50
2018-10-07T04:43:43.184Z,11.50
2018-10-07T04:46:54.628Z,11.60
2018-10-07T04:50:07.204Z,11.50
2018-10-07T04:53:18.550Z,11.70
2018-10-07T04:56:30.755Z,11.50
2018-10-07T04:59:42.563Z,11.50
2018-10-07T05:02:53.662Z,11.40
2018-10-07T05:06:05.394Z,11.40
2018-10-07T05:09:17.703Z,11.50
2018-10-07T05:12:29.156Z,11.60
2018-10-07T05:15:41.394Z,11.60
2018-10-07T05:18:52.913Z,11.40
2018-10-07T05:22:04.718Z,11.40
2018-10-07T05:25:16.737Z,11.50
2018-10-07T05:28:28.705Z,11.60
2018-10-07T05:31:40.358Z,11.70
2018-10-07T05:34:51.641Z,11.80
2018-10-07T05:38:03.439Z,11.80
2018-10-07T05:41:15.033Z,11.70
2018-10-07T05:44:26.309Z,11.80
2018-10-07T05:47:38.275Z,11.70
2018-10-07T05:50:50.286Z,11.70
2018-10-07T05:54:02.083Z,11.70
2018-10-07T05:57:14.583Z,11.80
2018-10-07T06:00:28.550Z,11.70
2018-10-07T06:04:08.678Z,11.70
2018-10-07T06:07:21.495Z,11.80
2018-10-07T06:10:33.550Z,11.80
2018-10-07T06:13:45.298Z,11.90
2018-10-07T06:16:57.778Z,11.80
2018-10-07T06:20:08.934Z,11.90
2018-10-07T06:23:21.252Z,11.90
2018-10-07T06:26:33.142Z,11.90
2018-10-07T06:29:45.027Z,12.00
2018-10-07T06:32:57.303Z,12.10
2018-10-07T06:36:08.900Z,12.10
2018-10-07T06:39:20.868Z,12.10
2018-10-07T06:42:32.245Z,12.30
2018-10-07T06:45:43.660Z,12.40
2018-10-07T06:48:55.123Z,12.50
2018-10-07T06:52:07.494Z,12.60
2018-10-07T06:55:19.502Z,12.80
2018-10-07T06:58:31.790Z,12.90
2018-10-07T07:01:43.482Z,12.90
2018-10-07T07:04:55.660Z,13.00
2018-10-07T07:08:07.657Z,13.20
2018-10-07T07:11:18.793Z,13.30
2018-10-07T07:14:30.389Z,13.60
2018-10-07T07:17:41.423Z,13.80
2018-10-07T07:20:53.393Z,14.20
2018-10-07T07:24:04.927Z,14.40
2018-10-07T07:27:16.923Z,14.50
2018-10-07T07:30:28.879Z,14.70
2018-10-07T07:33:40.600Z,14.80
2018-10-07T07:36:52.973Z,14.90
2018-10-07T07:40:05.005Z,15.00
2018-10-07T07:43:16.964Z,15.10
2018-10-07T07:46:28.694Z,15.10
2018-10-07T07:49:42.395Z,15.10
2018-10-07T07:52:54.154Z,15.10
2018-10-07T07:56:05.172Z,15.10
2018-10-07T07:59:16.842Z,15.20
2018-10-07T08:02:28.561Z,15.30
2018-10-07T08:05:39.927Z,15.30
2018-10-07T08:08:51.429Z,15.40
2018-10-07T08:12:03.681Z,15.40
2018-10-07T08:15:15.622Z,15.50
2018-10-07T08:18:26.955Z,15.50
2018-10-07T08:21:38.406Z,15.50
2018-10-07T08:24:50.331Z,15.60
2018-10-07T08:28:01.599Z,15.70
2018-10-07T08:31:13.114Z,15.70
2018-10-07T08:34:24.268Z,15.70
2018-10-07T08:37:36.030Z,15.70
2018-10-07T08:40:47.626Z,15.70
2018-10-07T08:43:59.189Z,15.70
2018-10-07T08:47:10.903Z,15.60
2018-10-07T08:50:22.422Z,15.60
2018-10-07T08:53:33.461Z,15.50
2018-10-07T08:56:45.447Z,15.40
2018-10-07T08:59:56.868Z,15.40
2018-10-07T09:03:08.627Z,15.30
2018-10-07T09:06:19.998Z,15.20
2018-10-07T09:09:31.225Z,15.20
2018-10-07T09:12:42.595Z,15.00
2018-10-07T09:15:53.827Z,15.00
2018-10-07T09:19:05.015Z,14.90
2018-10-07T09:22:16.223Z,14.80
2018-10-07T09:25:27.490Z,14.80
2018-10-07T09:28:40.314Z,14.80
2018-10-07T09:31:51.954Z,14.70
2018-10-07T09:35:04.011Z,14.70
2018-10-07T09:38:15.211Z,14.60
2018-10-07T09:41:26.717Z,14.50
2018-10-07T09:44:38.127Z,14.60
2018-10-07T09:47:49.908Z,14.40
2018-10-07T09:51:01.979Z,14.40
2018-10-07T09:54:13.047Z,14.20
2018-10-07T09:57:24.370Z,14.10
2018-10-07T10:00:41.415Z,14.10
2018-10-07T10:03:54.065Z,13.90
2018-10-07T10:07:06.063Z,13.90
2018-10-07T10:10:18.456Z,13.90
2018-10-07T10:13:30.447Z,13.90
2018-10-07T10:16:53.395Z,13.80
2018-10-07T10:20:08.749Z,13.80
2018-10-07T10:23:37.460Z,13.80
2018-10-07T10:27:05.395Z,13.90
2018-10-07T10:30:40.811Z,13.80
2018-10-07T10:34:12.410Z,13.80
2018-10-07T10:37:42.358Z,13.70
2018-10-07T10:41:08.833Z,13.70
2018-10-07T10:44:57.854Z,13.60
2018-10-07T10:48:21.973Z,13.70
2018-10-07T10:54:02.650Z,13.70
2018-10-07T10:57:22.044Z,13.70
2018-10-07T11:00:48.808Z,13.70
2018-10-07T11:04:20.898Z,13.70
2018-10-07T11:08:19.167Z,13.70
2018-10-07T11:12:12.744Z,13.70
2018-10-07T11:16:37.819Z,13.70
2018-10-07T11:19:57.459Z,13.80
2018-10-07T11:23:27.633Z,13.70
2018-10-07T11:31:29.963Z,13.70
2018-10-07T11:35:11.334Z,13.70
2018-10-07T11:38:38.321Z,13.70
2018-10-07T11:42:02.666Z,13.70
2018-10-07T11:45:21.096Z,13.70
2018-10-07T11:49:45.296Z,13.70
2018-10-07T11:53:40.377Z,13.70
2018-10-07T11:56:52.004Z,13.70
2018-10-07T12:00:14.223Z,13.70
2018-10-07T12:03:26.451Z,13.60
2018-10-07T12:06:38.530Z,13.60
2018-10-07T12:09:50.587Z,13.60
2018-10-07T12:13:03.358Z,13.60
2018-10-07T12:16:15.744Z,13.60
2018-10-07T12:19:30.227Z,13.60
2018-10-07T12:22:43.273Z,13.60
2018-10-07T12:25:54.922Z,13.60
2018-10-07T12:29:07.472Z,13.60
2018-10-07T12:32:22.879Z,13.60
2018-10-07T12:35:36.416Z,13.60
2018-10-07T12:38:48.994Z,13.50
2018-10-07T12:42:02.789Z,13.50
2018-10-07T12:45:17.533Z,13.50
2018-10-07T12:48:30.175Z,13.50
2018-10-07T12:51:43.586Z,13.60
2018-10-07T12:54:57.083Z,13.60
2018-10-07T12:58:10.729Z,13.30
2018-10-07T13:01:24.612Z,13.20
2018-10-07T13:04:40.906Z,13.10
2018-10-07T13:07:53.279Z,13.10
2018-10-07T13:11:05.720Z,13.00
2018-10-07T13:14:17.236Z,12.90
2018-10-07T13:17:28.595Z,12.80
2018-10-07T13:20:40.569Z,12.80
2018-10-07T13:23:52.655Z,12.70
2018-10-07T13:27:03.998Z,12.90
2018-10-07T13:30:15.213Z,12.90
2018-10-07T13:33:27.241Z,12.90
2018-10-07T13:36:39.817Z,12.90
2018-10-07T13:39:51.213Z,12.70
2018-10-07T13:43:02.705Z,12.70
2018-10-07T13:46:14.879Z,12.50
2018-10-07T13:49:26.845Z,12.40
2018-10-07T13:52:38.043Z,12.40
2018-10-07T13:55:49.374Z,12.20
2018-10-07T13:59:01.056Z,12.30
2018-10-07T14:02:14.045Z,12.20
2018-10-07T14:05:25.854Z,12.20
2018-10-07T14:08:37.362Z,12.10
2018-10-07T14:11:49.312Z,12.00
2018-10-07T14:15:00.833Z,11.90
2018-10-07T14:18:12.919Z,12.00
2018-10-07T14:21:24.491Z,12.00
2018-10-07T14:24:36.250Z,12.00
2018-10-07T14:27:48.380Z,11.90
2018-10-07T14:31:01.155Z,11.90
2018-10-07T14:34:12.635Z,11.90
2018-10-07T14:37:24.681Z,11.80
2018-10-07T14:40:36.460Z,11.80
2018-10-07T14:43:47.828Z,11.80
2018-10-07T14:46:59.662Z,11.80
2018-10-07T14:50:11.620Z,11.90
2018-10-07T14:53:22.736Z,11.80
2018-10-07T14:56:34.938Z,11.90
2018-10-07T14:59:46.580Z,11.80
2018-10-07T15:02:58.521Z,11.80
2018-10-07T15:06:10.600Z,11.80
2018-10-07T15:09:22.465Z,11.80
2018-10-07T15:12:34.617Z,11.80
2018-10-07T15:15:46.334Z,11.80
2018-10-07T15:18:57.831Z,11.80
2018-10-07T15:22:09.494Z,11.70
2018-10-07T15:25:21.788Z,11.70
2018-10-07T15:28:33.505Z,11.70
2018-10-07T15:31:45.517Z,11.70
2018-10-07T15:34:57.357Z,11.60
2018-10-07T15:38:10.085Z,11.50
2018-10-07T15:41:22.026Z,11.50
2018-10-07T15:44:34.017Z,11.50
2018-10-07T15:47:45.175Z,11.50
2018-10-07T15:50:57.058Z,11.50
2018-10-07T15:54:08.094Z,11.40
2018-10-07T15:57:20.324Z,11.50
2018-10-07T16:00:32.313Z,11.40
2018-10-07T16:03:44.148Z,11.40
2018-10-07T16:06:56.086Z,11.40
2018-10-07T16:10:07.870Z,11.30
2018-10-07T16:13:20.078Z,11.40
2018-10-07T16:16:31.765Z,11.30
2018-10-07T16:19:43.354Z,11.30
2018-10-07T16:22:55.830Z,11.20
2018-10-07T16:26:07.071Z,11.20
2018-10-07T16:29:19.927Z,11.10
2018-10-07T16:32:32.971Z,11.20
2018-10-07T16:35:44.289Z,11.00
2018-10-07T16:38:55.397Z,11.00
2018-10-07T16:42:07.262Z,11.00
2018-10-07T16:45:18.807Z,11.00
2018-10-07T16:48:30.259Z,11.00
2018-10-07T16:51:42.409Z,10.90
2018-10-07T16:54:55.360Z,10.90
2018-10-07T16:58:07.985Z,10.90
2018-10-07T17:01:19.623Z,10.80
2018-10-07T17:04:31.164Z,10.90
2018-10-07T17:07:43.204Z,10.90
2018-10-07T17:10:55.739Z,10.80
2018-10-07T17:14:07.843Z,10.80
2018-10-07T17:17:19.493Z,10.80
2018-10-07T17:20:30.641Z,10.80
2018-10-07T17:23:41.882Z,10.60
2018-10-07T17:26:53.145Z,10.70
2018-10-07T17:30:04.583Z,10.70
2018-10-07T17:33:16.404Z,10.70
2018-10-07T17:36:27.992Z,10.60
2018-10-07T17:39:40.040Z,10.60
2018-10-07T17:42:51.105Z,10.60
2018-10-07T17:46:02.215Z,10.60
2018-10-07T17:49:42.935Z,10.60
2018-10-07T17:53:11.637Z,10.60
2018-10-07T17:57:00.634Z,10.60
2018-10-07T18:00:31.558Z,10.60
2018-10-07T18:03:46.260Z,10.60
2018-10-07T18:07:20.897Z,10.60
2018-10-07T18:10:34.208Z,10.60
2018-10-07T18:14:24.340Z,10.70
2018-10-07T18:17:37.335Z,10.50
2018-10-07T18:20:49.248Z,10.50
2018-10-07T18:24:00.510Z,10.50
2018-10-07T18:27:11.820Z,10.50
2018-10-07T18:30:22.951Z,10.60
2018-10-07T18:33:34.409Z,10.70
2018-10-07T18:36:45.737Z,10.70
2018-10-07T18:39:56.864Z,10.70
2018-10-07T18:43:08.264Z,10.70
2018-10-07T18:46:20.284Z,10.80
2018-10-07T18:49:31.798Z,10.80
2018-10-07T18:52:43.931Z,10.70
2018-10-07T18:55:55.749Z,10.70
2018-10-07T18:59:06.951Z,10.60
2018-10-07T19:02:18.503Z,10.70
2018-10-07T19:05:30.386Z,10.60
2018-10-07T19:08:42.376Z,10.60
2018-10-07T19:11:53.977Z,10.60
2018-10-07T19:15:20.273Z,10.60
2018-10-07T19:18:32.307Z,10.70
2018-10-07T19:21:44.442Z,10.70
2018-10-07T19:24:55.506Z,10.70
2018-10-07T19:28:07.906Z,10.80
2018-10-07T19:31:21.694Z,10.70
2018-10-07T19:34:33.215Z,10.70
2018-10-07T19:37:45.799Z,10.70
2018-10-07T19:40:57.360Z,10.70
2018-10-07T19:44:08.780Z,10.70
2018-10-07T19:47:25.978Z,10.70
2018-10-07T19:50:39.606Z,10.50
2018-10-07T19:53:51.425Z,10.50
2018-10-07T19:57:03.317Z,10.50
2018-10-07T20:00:15.034Z,10.50
2018-10-07T20:03:26.209Z,10.30
2018-10-07T20:06:37.993Z,10.40
2018-10-07T20:09:49.916Z,10.40
2018-10-07T20:13:02.091Z,10.40
2018-10-07T20:16:13.977Z,10.40
2018-10-07T20:19:26.076Z,10.50
2018-10-07T20:22:39.275Z,10.50
2018-10-07T20:25:50.643Z,10.40
2018-10-07T20:29:02.610Z,10.20
2018-10-07T20:32:13.832Z,10.10
2018-10-07T20:35:25.674Z,10.20
2018-10-07T20:38:37.689Z,10.30
2018-10-07T20:41:48.778Z,10.30
2018-10-07T20:45:00.075Z,10.40
2018-10-07T20:48:11.990Z,10.30
2018-10-07T20:51:23.070Z,10.30
2018-10-07T20:54:34.354Z,10.30
2018-10-07T20:57:45.995Z,10.30
2018-10-07T21:00:57.143Z,10.20
2018-10-07T21:04:09.038Z,10.20
2018-10-07T21:07:20.287Z,10.30
2018-10-07T21:10:31.343Z,10.30
2018-10-07T21:13:43.006Z,10.30
2018-10-07T21:16:54.348Z,10.20
2018-10-07T21:20:06.376Z,10.20
2018-10-07T21:23:18.664Z,10.20
2018-10-07T21:26:30.131Z,10.10
2018-10-07T21:29:41.452Z,10.10
2018-10-07T21:32:53.441Z,10.10
2018-10-07T21:36:04.508Z,10.20
2018-10-07T21:39:15.579Z,10.10
2018-10-07T21:42:26.690Z,10.20
2018-10-07T21:45:37.824Z,10.20
2018-10-07T21:48:48.966Z,10.10
2018-10-07T21:52:00.933Z,10.10
2018-10-07T21:55:12.049Z,10.10
2018-10-07T21:58:23.169Z,10.10
2018-10-07T22:01:35.186Z,10.10
2018-10-07T22:04:46.529Z,10.10
2018-10-07T22:07:58.258Z,10.20
2018-10-07T22:11:09.691Z,10.20
2018-10-07T22:14:21.401Z,10.20
2018-10-07T22:17:33.225Z,10.10
2018-10-07T22:20:44.575Z,10.10
2018-10-07T22:23:56.535Z,10.10
2018-10-07T22:27:08.089Z,10.10
2018-10-07T22:30:19.455Z,10.10
2018-10-07T22:33:31.621Z,9.90
2018-10-07T22:36:42.815Z,10.00
2018-10-07T22:39:54.061Z,10.10
2018-10-07T22:43:06.041Z,10.10
2018-10-07T22:46:17.902Z,10.10
2018-10-07T22:49:29.098Z,10.10
2018-10-07T22:52:40.720Z,10.00
2018-10-07T22:55:51.938Z,10.10
2018-10-07T22:59:03.152Z,10.10
2018-10-07T23:02:14.270Z,10.10
2018-10-07T23:05:25.452Z,10.10
2018-10-07T23:08:37.502Z,10.00
2018-10-07T23:11:48.986Z,10.10
2018-10-07T23:15:00.521Z,10.00
2018-10-07T23:18:11.681Z,10.00
2018-10-07T23:21:23.123Z,10.10
2018-10-07T23:24:35.073Z,10.10
2018-10-07T23:27:46.857Z,10.00
2018-10-07T23:30:58.245Z,10.10
2018-10-07T23:34:10.299Z,10.00
2018-10-07T23:37:21.647Z,10.00
2018-10-07T23:40:32.923Z,10.00
2018-10-07T23:43:44.070Z,10.00
2018-10-07T23:46:55.996Z,10.00
2018-10-07T23:50:07.869Z,10.00
2018-10-07T23:53:19.074Z,10.00
2018-10-07T23:56:30.137Z,10.00
2018-10-07T23:59:41.913Z,10.00
