createdAt,value
2019-03-04T00:02:16.241Z,2.00
2019-03-04T00:04:45.478Z,1.70
2019-03-04T00:07:14.701Z,1.70
2019-03-04T00:09:43.936Z,1.50
2019-03-04T00:12:13.178Z,1.23
2019-03-04T00:14:42.394Z,1.33
2019-03-04T00:17:11.645Z,1.43
2019-03-04T00:19:40.874Z,1.40
2019-03-04T00:22:11.020Z,1.30
2019-03-04T00:24:40.253Z,1.23
2019-03-04T00:27:09.493Z,1.53
2019-03-04T00:29:38.740Z,1.30
2019-03-04T00:32:07.974Z,1.20
2019-03-04T00:34:37.192Z,1.10
2019-03-04T00:37:06.419Z,1.20
2019-03-04T00:39:35.658Z,1.00
2019-03-04T00:42:05.117Z,0.90
2019-03-04T00:44:34.373Z,1.10
2019-03-04T00:47:03.604Z,1.00
2019-03-04T00:49:32.870Z,1.10
2019-03-04T00:52:02.175Z,1.10
2019-03-04T00:54:31.510Z,0.90
2019-03-04T00:57:00.768Z,1.10
2019-03-04T00:59:31.396Z,1.00
2019-03-04T01:02:00.807Z,1.10
2019-03-04T01:04:30.120Z,1.00
2019-03-04T01:06:59.346Z,1.57
2019-03-04T01:09:28.585Z,1.30
2019-03-04T01:11:57.830Z,1.27
2019-03-04T01:14:27.061Z,1.00
2019-03-04T01:16:56.293Z,1.20
2019-03-04T01:19:25.590Z,1.40
2019-03-04T01:21:54.832Z,1.83
2019-03-04T01:24:24.056Z,1.20
2019-03-04T01:26:53.320Z,1.30
2019-03-04T01:29:22.566Z,1.30
2019-03-04T01:31:51.801Z,1.37
2019-03-04T01:34:21.008Z,1.20
2019-03-04T01:36:50.277Z,1.50
2019-03-04T01:39:19.505Z,1.40
2019-03-04T01:41:48.789Z,1.50
2019-03-04T01:44:18.123Z,1.43
2019-03-04T01:46:47.367Z,1.23
2019-03-04T01:49:16.591Z,1.17
2019-03-04T01:51:45.818Z,1.50
2019-03-04T01:54:15.041Z,1.03
2019-03-04T01:56:44.344Z,1.20
2019-03-04T01:59:13.589Z,1.17
2019-03-04T02:01:42.832Z,0.97
2019-03-04T02:04:12.066Z,1.20
2019-03-04T02:06:41.307Z,1.40
2019-03-04T02:09:10.590Z,1.30
2019-03-04T02:11:39.817Z,1.13
2019-03-04T02:14:09.096Z,1.33
2019-03-04T02:16:38.330Z,1.60
2019-03-04T02:19:07.555Z,1.60
2019-03-04T02:21:36.796Z,1.70
2019-03-04T02:24:23.305Z,1.40
2019-03-04T02:26:53.788Z,1.40
2019-03-04T02:29:23.045Z,1.43
2019-03-04T02:31:52.347Z,1.40
2019-03-04T02:34:21.573Z,1.30
2019-03-04T02:36:50.803Z,1.20
2019-03-04T02:39:20.126Z,1.20
2019-03-04T02:41:49.421Z,1.30
2019-03-04T02:44:18.661Z,1.60
2019-03-04T02:46:47.940Z,1.50
2019-03-04T02:49:17.174Z,1.53
2019-03-04T02:51:46.450Z,1.40
2019-03-04T02:54:15.747Z,1.17
2019-03-04T02:56:45.001Z,1.20
2019-03-04T02:59:14.301Z,1.20
2019-03-04T03:01:43.679Z,1.10
2019-03-04T03:04:12.914Z,1.30
2019-03-04T03:06:42.206Z,1.37
2019-03-04T03:09:12.405Z,1.33
2019-03-04T03:11:41.628Z,1.53
2019-03-04T03:14:10.876Z,1.40
2019-03-04T03:16:40.109Z,1.30
2019-03-04T03:19:09.344Z,1.30
2019-03-04T03:21:38.660Z,1.40
2019-03-04T03:24:07.883Z,1.30
2019-03-04T03:26:37.131Z,1.33
2019-03-04T03:29:06.362Z,1.23
2019-03-04T03:31:35.578Z,1.20
2019-03-04T03:34:04.831Z,1.20
2019-03-04T03:36:34.061Z,1.30
2019-03-04T03:39:04.979Z,1.20
2019-03-04T03:41:34.535Z,0.90
2019-03-04T03:44:04.040Z,1.07
2019-03-04T03:46:33.272Z,1.47
2019-03-04T03:49:02.528Z,1.23
2019-03-04T03:51:31.740Z,1.20
2019-03-04T03:54:00.991Z,1.17
2019-03-04T03:56:30.213Z,1.30
2019-03-04T03:58:59.428Z,1.00
2019-03-04T04:01:28.663Z,1.20
2019-03-04T04:03:57.886Z,1.00
2019-03-04T04:06:27.116Z,1.37
2019-03-04T04:08:56.344Z,1.20
2019-03-04T04:11:25.661Z,1.00
2019-03-04T04:13:54.893Z,0.90
2019-03-04T04:16:24.110Z,1.20
2019-03-04T04:18:53.348Z,0.93
2019-03-04T04:21:22.605Z,1.10
2019-03-04T04:23:51.923Z,1.17
2019-03-04T04:26:21.163Z,1.00
2019-03-04T04:28:52.985Z,1.10
2019-03-04T04:31:22.215Z,0.90
2019-03-04T04:33:51.440Z,1.00
2019-03-04T04:36:20.734Z,0.90
2019-03-04T04:38:49.967Z,0.87
2019-03-04T04:41:19.226Z,0.90
2019-03-04T04:43:48.453Z,0.83
2019-03-04T04:46:20.867Z,0.83
2019-03-04T04:48:50.117Z,0.80
2019-03-04T04:51:19.360Z,0.90
2019-03-04T04:53:48.594Z,1.00
2019-03-04T04:56:17.849Z,0.90
2019-03-04T04:58:47.057Z,0.80
2019-03-04T05:01:16.294Z,0.93
2019-03-04T05:03:45.521Z,0.90
2019-03-04T05:06:14.734Z,0.97
2019-03-04T05:08:43.980Z,1.10
2019-03-04T05:11:13.213Z,1.00
2019-03-04T05:13:42.451Z,1.07
2019-03-04T05:16:11.674Z,0.90
2019-03-04T05:18:40.897Z,1.00
2019-03-04T05:21:10.136Z,0.90
2019-03-04T05:23:39.352Z,0.90
2019-03-04T05:26:08.612Z,1.00
2019-03-04T05:28:37.848Z,0.90
2019-03-04T05:31:09.005Z,0.87
2019-03-04T05:33:38.326Z,0.87
2019-03-04T05:36:07.564Z,0.80
2019-03-04T05:38:37.068Z,0.73
2019-03-04T05:41:06.312Z,0.70
2019-03-04T05:43:35.525Z,0.70
2019-03-04T05:46:04.758Z,0.70
2019-03-04T05:48:33.987Z,0.90
2019-03-04T05:51:03.207Z,0.80
2019-03-04T05:53:32.451Z,0.80
2019-03-04T05:56:01.673Z,0.90
2019-03-04T05:58:30.958Z,0.80
2019-03-04T06:01:17.534Z,0.70
2019-03-04T06:03:53.794Z,0.80
2019-03-04T06:06:42.972Z,0.80
2019-03-04T06:09:13.548Z,0.77
2019-03-04T06:11:42.802Z,0.80
2019-03-04T06:14:12.054Z,0.73
2019-03-04T06:16:47.202Z,0.70
2019-03-04T06:19:12.260Z,0.70
2019-03-04T06:21:41.580Z,0.70
2019-03-04T06:24:10.872Z,0.70
2019-03-04T06:26:40.100Z,0.80
2019-03-04T06:29:09.346Z,0.70
2019-03-04T06:31:38.598Z,0.70
2019-03-04T06:34:07.828Z,0.70
2019-03-04T06:36:37.060Z,0.70
2019-03-04T06:39:07.221Z,0.80
2019-03-04T06:41:36.445Z,0.80
2019-03-04T06:44:05.856Z,0.80
2019-03-04T06:46:35.492Z,0.90
2019-03-04T06:49:05.151Z,0.70
2019-03-04T06:51:37.043Z,0.70
2019-03-04T06:54:17.955Z,0.70
2019-03-04T06:56:50.603Z,0.73
2019-03-04T06:59:28.932Z,0.90
2019-03-04T07:02:07.188Z,0.70
2019-03-04T07:04:42.087Z,0.90
2019-03-04T07:07:11.349Z,0.80
2019-03-04T07:09:40.574Z,0.90
2019-03-04T07:12:09.824Z,0.83
2019-03-04T07:14:39.067Z,1.20
2019-03-04T07:17:08.291Z,0.87
2019-03-04T07:19:37.573Z,1.30
2019-03-04T07:22:06.825Z,1.20
2019-03-04T07:24:36.091Z,1.33
2019-03-04T07:27:05.316Z,1.20
2019-03-04T07:29:34.569Z,1.20
2019-03-04T07:32:03.981Z,1.37
2019-03-04T07:34:34.013Z,1.23
2019-03-04T07:37:03.618Z,1.20
2019-03-04T07:39:32.879Z,1.20
2019-03-04T07:42:02.107Z,1.00
2019-03-04T07:44:31.347Z,1.00
2019-03-04T07:47:00.607Z,1.00
2019-03-04T07:49:30.814Z,1.33
2019-03-04T07:52:00.062Z,1.57
2019-03-04T07:54:29.295Z,1.47
2019-03-04T07:56:58.595Z,1.60
2019-03-04T07:59:27.837Z,1.37
2019-03-04T08:01:57.071Z,1.13
2019-03-04T08:04:26.297Z,1.50
2019-03-04T08:07:04.578Z,1.23
2019-03-04T08:09:42.407Z,1.27
2019-03-04T08:12:23.827Z,1.20
2019-03-04T08:14:53.071Z,1.20
2019-03-04T08:17:22.305Z,1.10
2019-03-04T08:19:51.550Z,1.17
2019-03-04T08:22:20.773Z,1.17
2019-03-04T08:24:50.005Z,1.83
2019-03-04T08:27:19.317Z,2.17
2019-03-04T08:29:48.543Z,1.60
2019-03-04T08:32:17.860Z,1.83
2019-03-04T08:34:47.095Z,1.33
2019-03-04T08:37:16.350Z,1.37
2019-03-04T08:39:45.593Z,1.93
2019-03-04T08:42:14.840Z,1.50
2019-03-04T08:44:44.173Z,1.40
2019-03-04T08:47:13.420Z,1.90
2019-03-04T08:49:42.657Z,2.00
2019-03-04T08:52:11.907Z,1.67
2019-03-04T08:54:41.203Z,1.90
2019-03-04T08:57:10.451Z,1.57
2019-03-04T08:59:39.698Z,1.10
2019-03-04T09:02:09.089Z,1.80
2019-03-04T09:04:38.405Z,1.43
2019-03-04T09:07:07.773Z,1.37
2019-03-04T09:09:37.010Z,1.23
2019-03-04T09:12:06.233Z,1.43
2019-03-04T09:14:35.497Z,1.43
2019-03-04T09:17:04.715Z,1.63
2019-03-04T09:19:33.996Z,1.40
2019-03-04T09:22:03.229Z,1.30
2019-03-04T09:24:51.804Z,1.47
2019-03-04T09:27:21.044Z,1.60
2019-03-04T09:29:50.314Z,1.90
2019-03-04T09:32:19.578Z,3.37
2019-03-04T09:34:48.824Z,1.60
2019-03-04T09:37:18.068Z,1.57
2019-03-04T09:39:47.446Z,1.90
2019-03-04T09:42:17.423Z,1.77
2019-03-04T09:44:46.815Z,1.57
2019-03-04T09:47:16.040Z,1.53
2019-03-04T09:49:45.293Z,1.63
2019-03-04T09:52:14.516Z,1.60
2019-03-04T09:54:43.758Z,1.50
2019-03-04T09:57:13.075Z,1.87
2019-03-04T09:59:42.312Z,1.67
2019-03-04T10:02:11.698Z,1.70
2019-03-04T10:04:49.826Z,1.30
2019-03-04T10:07:41.966Z,1.17
2019-03-04T10:10:32.298Z,1.07
2019-03-04T10:13:10.158Z,1.10
2019-03-04T10:15:48.487Z,1.13
2019-03-04T10:18:20.822Z,2.20
2019-03-04T10:21:01.947Z,1.00
2019-03-04T10:23:39.883Z,1.00
2019-03-04T10:26:24.140Z,1.80
2019-03-04T10:29:05.120Z,1.00
2019-03-04T10:32:07.960Z,0.87
2019-03-04T10:35:15.476Z,1.17
2019-03-04T10:38:02.128Z,0.57
2019-03-04T10:40:36.992Z,1.20
2019-03-04T10:43:23.648Z,0.90
2019-03-04T10:46:01.968Z,1.00
2019-03-04T10:48:31.213Z,0.90
2019-03-04T10:51:00.470Z,1.00
2019-03-04T10:53:29.697Z,0.90
2019-03-04T10:55:58.961Z,0.80
2019-03-04T10:58:28.185Z,0.97
2019-03-04T11:00:58.021Z,0.77
2019-03-04T11:03:27.280Z,1.00
2019-03-04T11:05:56.558Z,1.10
2019-03-04T11:08:25.784Z,0.67
2019-03-04T11:10:55.031Z,0.80
2019-03-04T11:13:24.286Z,1.00
2019-03-04T11:15:53.541Z,0.80
2019-03-04T11:18:22.852Z,1.23
2019-03-04T11:20:52.089Z,0.80
2019-03-04T11:23:21.410Z,2.00
2019-03-04T11:25:50.804Z,0.90
2019-03-04T11:28:20.079Z,1.10
2019-03-04T11:30:49.397Z,1.30
2019-03-04T11:33:18.708Z,0.90
2019-03-04T11:35:48.032Z,0.70
2019-03-04T11:38:35.360Z,0.70
2019-03-04T11:41:05.911Z,0.90
2019-03-04T11:43:35.214Z,0.93
2019-03-04T11:46:04.765Z,1.10
2019-03-04T11:48:34.058Z,1.03
2019-03-04T11:51:03.605Z,1.43
2019-03-04T11:53:32.975Z,1.20
2019-03-04T11:56:02.384Z,0.90
2019-03-04T11:58:31.623Z,2.33
2019-03-04T12:01:19.075Z,1.30
2019-03-04T12:03:48.311Z,1.13
2019-03-04T12:06:17.541Z,1.50
2019-03-04T12:08:46.832Z,1.30
2019-03-04T12:11:16.127Z,1.23
2019-03-04T12:13:57.338Z,1.30
2019-03-04T12:16:26.586Z,1.20
2019-03-04T12:18:55.867Z,1.13
2019-03-04T12:21:25.111Z,1.00
2019-03-04T12:23:54.350Z,0.90
2019-03-04T12:26:23.609Z,1.00
2019-03-04T12:28:52.893Z,0.97
2019-03-04T12:31:23.619Z,1.10
2019-03-04T12:33:52.882Z,0.97
2019-03-04T12:36:22.142Z,0.90
2019-03-04T12:38:51.389Z,2.13
2019-03-04T12:41:20.643Z,1.27
2019-03-04T12:43:49.868Z,1.07
2019-03-04T12:46:19.118Z,1.20
2019-03-04T12:49:07.693Z,1.13
2019-03-04T12:51:37.029Z,0.90
2019-03-04T12:54:06.303Z,1.20
2019-03-04T12:56:35.570Z,1.10
2019-03-04T12:59:04.945Z,1.20
2019-03-04T13:01:34.197Z,1.10
2019-03-04T13:04:03.506Z,1.60
2019-03-04T13:06:32.889Z,1.67
2019-03-04T13:09:02.130Z,1.40
2019-03-04T13:11:31.427Z,1.43
2019-03-04T13:14:00.669Z,1.63
2019-03-04T13:16:29.907Z,1.30
2019-03-04T13:18:59.131Z,1.40
2019-03-04T13:21:28.359Z,1.30
2019-03-04T13:23:57.669Z,1.67
2019-03-04T13:26:26.918Z,1.50
2019-03-04T13:28:56.142Z,1.17
2019-03-04T13:31:25.372Z,1.23
2019-03-04T13:33:54.697Z,1.10
2019-03-04T13:36:23.943Z,1.53
2019-03-04T13:38:53.195Z,1.40
2019-03-04T13:41:22.445Z,1.83
2019-03-04T13:43:51.711Z,1.57
2019-03-04T13:46:21.031Z,1.60
2019-03-04T13:48:50.262Z,1.23
2019-03-04T13:51:19.552Z,1.43
2019-03-04T13:53:48.793Z,1.30
2019-03-04T13:56:18.020Z,1.37
2019-03-04T13:58:47.276Z,1.20
2019-03-04T14:01:16.526Z,1.30
2019-03-04T14:03:45.758Z,1.40
2019-03-04T14:06:15.062Z,3.20
2019-03-04T14:08:44.380Z,1.70
2019-03-04T14:11:13.706Z,1.50
2019-03-04T14:13:42.939Z,1.47
2019-03-04T14:16:12.561Z,1.33
2019-03-04T14:18:41.851Z,1.60
2019-03-04T14:21:11.097Z,1.07
2019-03-04T14:23:40.320Z,1.10
2019-03-04T14:26:09.652Z,1.30
2019-03-04T14:28:38.886Z,1.37
2019-03-04T14:31:08.186Z,1.20
2019-03-04T14:33:37.434Z,3.87
2019-03-04T14:36:06.738Z,1.77
2019-03-04T14:38:35.983Z,1.70
2019-03-04T14:41:05.270Z,1.67
2019-03-04T14:43:34.533Z,1.50
2019-03-04T14:46:03.754Z,1.80
2019-03-04T14:48:33.022Z,1.33
2019-03-04T14:51:02.337Z,1.77
2019-03-04T14:53:31.589Z,1.90
2019-03-04T14:56:01.410Z,1.50
2019-03-04T14:58:30.770Z,1.67
2019-03-04T15:01:00.162Z,1.70
2019-03-04T15:03:29.414Z,1.93
2019-03-04T15:06:06.535Z,1.63
2019-03-04T15:08:29.682Z,2.00
2019-03-04T15:10:58.926Z,1.50
2019-03-04T15:13:28.175Z,1.43
2019-03-04T15:16:01.405Z,1.53
2019-03-04T15:18:28.524Z,1.60
2019-03-04T15:20:57.769Z,1.33
2019-03-04T15:23:27.020Z,1.87
2019-03-04T15:25:56.589Z,1.60
2019-03-04T15:28:26.888Z,1.87
2019-03-04T15:31:00.936Z,2.07
2019-03-04T15:33:30.266Z,1.50
2019-03-04T15:35:59.560Z,1.47
2019-03-04T15:38:28.810Z,1.40
2019-03-04T15:40:58.411Z,1.53
2019-03-04T15:43:27.728Z,2.10
2019-03-04T15:45:58.420Z,1.40
2019-03-04T15:48:29.000Z,1.40
2019-03-04T15:50:58.313Z,1.40
2019-03-04T15:53:27.724Z,1.57
2019-03-04T15:55:57.115Z,1.57
2019-03-04T15:58:26.374Z,1.47
2019-03-04T16:00:55.656Z,1.70
2019-03-04T16:03:25.033Z,1.53
2019-03-04T16:05:54.350Z,2.43
2019-03-04T16:08:23.642Z,1.60
2019-03-04T16:10:53.042Z,2.07
2019-03-04T16:13:22.475Z,1.80
2019-03-04T16:15:51.775Z,1.50
2019-03-04T16:18:21.002Z,1.53
2019-03-04T16:20:50.347Z,1.70
2019-03-04T16:23:20.038Z,1.10
2019-03-04T16:25:49.298Z,1.50
2019-03-04T16:28:27.088Z,1.70
2019-03-04T16:30:56.488Z,2.10
2019-03-04T16:33:25.856Z,2.17
2019-03-04T16:35:55.172Z,1.80
2019-03-04T16:38:24.418Z,1.73
2019-03-04T16:40:53.666Z,1.63
2019-03-04T16:43:22.901Z,1.40
2019-03-04T16:45:52.159Z,2.20
2019-03-04T16:48:21.392Z,1.70
2019-03-04T16:50:51.332Z,1.97
2019-03-04T16:53:26.344Z,2.30
2019-03-04T16:55:55.672Z,1.10
2019-03-04T16:58:24.904Z,1.10
2019-03-04T17:00:54.141Z,1.43
2019-03-04T17:03:23.391Z,1.67
2019-03-04T17:05:52.768Z,1.50
2019-03-04T17:08:22.069Z,2.00
2019-03-04T17:10:52.761Z,1.53
2019-03-04T17:13:22.224Z,1.30
2019-03-04T17:15:51.472Z,1.40
2019-03-04T17:18:20.720Z,1.50
2019-03-04T17:20:50.032Z,1.50
2019-03-04T17:23:19.269Z,1.50
2019-03-04T17:25:48.716Z,1.20
2019-03-04T17:28:18.200Z,1.40
2019-03-04T17:30:47.519Z,1.40
2019-03-04T17:33:16.812Z,1.00
2019-03-04T17:35:46.056Z,1.40
2019-03-04T17:38:15.288Z,1.80
2019-03-04T17:40:44.514Z,1.47
2019-03-04T17:43:13.757Z,1.60
2019-03-04T17:45:42.969Z,1.50
2019-03-04T17:48:12.204Z,1.40
2019-03-04T17:50:43.451Z,1.67
2019-03-04T17:53:15.056Z,1.80
2019-03-04T17:55:46.131Z,1.50
2019-03-04T17:58:15.527Z,1.93
2019-03-04T18:00:55.213Z,1.30
2019-03-04T18:03:24.533Z,1.50
2019-03-04T18:05:54.355Z,1.70
2019-03-04T18:08:23.613Z,1.43
2019-03-04T18:10:52.925Z,1.87
2019-03-04T18:13:22.243Z,1.40
2019-03-04T18:15:51.508Z,2.00
2019-03-04T18:18:20.930Z,2.37
2019-03-04T18:20:50.248Z,2.37
2019-03-04T18:23:19.788Z,1.60
2019-03-04T18:26:09.765Z,1.57
2019-03-04T18:29:01.399Z,1.53
2019-03-04T18:31:33.833Z,1.50
2019-03-04T18:34:39.719Z,1.77
2019-03-04T18:40:49.263Z,1.80
2019-03-04T18:43:21.628Z,1.80
2019-03-04T18:45:56.508Z,2.20
2019-03-04T18:48:37.755Z,1.77
2019-03-04T18:51:07.031Z,2.63
2019-03-04T18:53:36.294Z,2.50
2019-03-04T18:56:05.545Z,6.43
2019-03-04T18:58:34.795Z,2.20
2019-03-04T19:01:04.124Z,2.50
2019-03-04T19:03:33.447Z,2.13
2019-03-04T19:06:02.786Z,2.07
2019-03-04T19:08:32.086Z,2.77
2019-03-04T19:11:01.374Z,2.47
2019-03-04T19:13:30.607Z,2.57
2019-03-04T19:15:59.948Z,2.60
2019-03-04T19:18:29.325Z,2.67
2019-03-04T19:20:58.552Z,2.40
2019-03-04T19:23:27.797Z,2.40
2019-03-04T19:25:57.037Z,2.53
2019-03-04T19:28:26.334Z,2.10
2019-03-04T19:30:55.649Z,2.07
2019-03-04T19:33:24.981Z,2.47
2019-03-04T19:35:54.292Z,2.37
2019-03-04T19:38:23.532Z,2.17
2019-03-04T19:40:52.928Z,2.00
2019-03-04T19:43:32.367Z,2.27
2019-03-04T19:45:53.318Z,2.67
2019-03-04T19:48:22.730Z,1.80
2019-03-04T19:50:51.959Z,2.30
2019-03-04T19:53:21.347Z,2.43
2019-03-04T19:55:50.661Z,2.00
2019-03-04T19:58:19.914Z,2.40
2019-03-04T20:00:49.233Z,2.67
2019-03-04T20:03:18.508Z,2.37
2019-03-04T20:05:47.823Z,2.73
2019-03-04T20:08:17.193Z,2.70
2019-03-04T20:10:46.819Z,2.13
2019-03-04T20:13:16.142Z,2.30
2019-03-04T20:15:45.425Z,2.40
2019-03-04T20:18:14.746Z,1.90
2019-03-04T20:20:44.015Z,2.13
2019-03-04T20:23:13.334Z,2.37
2019-03-04T20:25:42.557Z,2.67
2019-03-04T20:28:11.937Z,3.33
2019-03-04T20:30:41.309Z,3.03
2019-03-04T20:33:10.529Z,2.90
2019-03-04T20:35:39.777Z,3.80
2019-03-04T20:38:14.857Z,3.63
2019-03-04T20:40:44.100Z,3.90
2019-03-04T20:43:13.361Z,4.10
2019-03-04T20:45:43.081Z,4.40
2019-03-04T20:48:12.502Z,4.70
2019-03-04T20:50:41.729Z,6.03
2019-03-04T20:53:11.101Z,5.60
2019-03-04T20:55:40.342Z,5.03
2019-03-04T20:58:09.633Z,5.07
2019-03-04T21:00:40.739Z,5.20
2019-03-04T21:03:10.179Z,5.40
2019-03-04T21:05:39.642Z,5.80
2019-03-04T21:08:08.977Z,6.77
2019-03-04T21:10:38.381Z,6.47
2019-03-04T21:13:22.265Z,6.27
2019-03-04T21:15:51.925Z,6.20
2019-03-04T21:18:21.707Z,6.50
2019-03-04T21:20:51.226Z,6.30
2019-03-04T21:23:20.546Z,6.20
2019-03-04T21:26:01.719Z,6.37
2019-03-04T21:28:54.532Z,5.30
2019-03-04T21:31:32.704Z,4.87
2019-03-04T21:34:07.801Z,5.17
2019-03-04T21:37:01.257Z,5.00
2019-03-04T21:39:39.163Z,5.00
2019-03-04T21:42:37.584Z,4.93
2019-03-04T21:45:22.980Z,3.93
2019-03-04T21:48:01.047Z,4.30
2019-03-04T21:50:45.441Z,4.50
2019-03-04T21:53:26.099Z,4.77
2019-03-04T21:56:16.594Z,4.37
2019-03-04T21:58:45.870Z,4.07
2019-03-04T22:01:29.687Z,3.90
2019-03-04T22:03:59.563Z,3.80
2019-03-04T22:06:28.949Z,4.20
2019-03-04T22:08:58.198Z,3.87
2019-03-04T22:11:27.550Z,3.03
2019-03-04T22:13:57.297Z,3.80
2019-03-04T22:16:26.634Z,3.83
2019-03-04T22:18:56.016Z,4.00
2019-03-04T22:21:25.267Z,3.00
2019-03-04T22:23:54.554Z,3.33
2019-03-04T22:26:23.789Z,3.47
2019-03-04T22:28:53.048Z,2.90
2019-03-04T22:31:22.278Z,2.33
2019-03-04T22:33:51.610Z,2.67
2019-03-04T22:36:20.902Z,2.43
2019-03-04T22:38:50.143Z,2.80
2019-03-04T22:41:19.397Z,2.90
2019-03-04T22:43:48.672Z,2.73
2019-03-04T22:46:17.905Z,3.20
2019-03-04T22:48:47.189Z,2.77
2019-03-04T22:51:16.412Z,3.00
2019-03-04T22:53:45.675Z,2.97
2019-03-04T22:56:14.991Z,3.10
2019-03-04T22:58:44.298Z,2.73
2019-03-04T23:01:29.510Z,2.70
2019-03-04T23:04:01.870Z,2.93
2019-03-04T23:06:49.402Z,3.40
2019-03-04T23:09:19.834Z,3.20
2019-03-04T23:11:55.041Z,2.73
2019-03-04T23:14:29.914Z,2.80
2019-03-04T23:17:00.210Z,3.00
2019-03-04T23:19:29.644Z,2.57
2019-03-04T23:21:58.894Z,2.70
2019-03-04T23:24:28.135Z,2.60
2019-03-04T23:26:57.394Z,2.30
2019-03-04T23:29:26.609Z,2.60
2019-03-04T23:31:56.036Z,2.17
2019-03-04T23:34:25.280Z,2.63
2019-03-04T23:36:54.600Z,2.83
2019-03-04T23:39:23.911Z,2.80
2019-03-04T23:41:53.154Z,3.27
2019-03-04T23:44:22.412Z,3.10
2019-03-04T23:46:51.622Z,3.40
2019-03-04T23:49:20.867Z,3.40
2019-03-04T23:51:50.080Z,2.80
2019-03-04T23:54:19.334Z,2.90
2019-03-04T23:56:48.658Z,3.47
2019-03-04T23:59:17.876Z,3.33
