createdAt,value
2019-04-07T00:00:15.444Z,13.10
2019-04-07T00:02:47.567Z,12.90
2019-04-07T00:05:19.551Z,13.00
2019-04-07T00:07:52.084Z,13.00
2019-04-07T00:10:23.709Z,13.00
2019-04-07T00:12:55.201Z,12.90
2019-04-07T00:15:26.488Z,13.00
2019-04-07T00:17:58.344Z,13.00
2019-04-07T00:20:28.931Z,13.00
2019-04-07T00:23:00.991Z,13.00
2019-04-07T00:25:33.059Z,13.00
2019-04-07T00:28:04.506Z,12.90
2019-04-07T00:30:36.532Z,13.00
2019-04-07T00:33:08.535Z,13.00
2019-04-07T00:35:39.727Z,13.00
2019-04-07T00:38:11.473Z,12.90
2019-04-07T00:40:43.789Z,13.00
2019-04-07T00:43:15.373Z,12.80
2019-04-07T00:45:47.023Z,12.90
2019-04-07T00:48:17.820Z,12.90
2019-04-07T00:50:49.372Z,12.90
2019-04-07T00:53:20.084Z,12.90
2019-04-07T00:55:54.204Z,13.00
2019-04-07T00:58:26.931Z,12.90
2019-04-07T01:00:57.095Z,13.00
2019-04-07T01:03:29.134Z,13.00
2019-04-07T01:06:01.193Z,12.90
2019-04-07T01:08:32.659Z,12.80
2019-04-07T01:11:04.652Z,12.80
2019-04-07T01:13:37.341Z,12.80
2019-04-07T01:16:09.795Z,12.90
2019-04-07T01:18:41.471Z,12.80
2019-04-07T01:21:13.823Z,12.90
2019-04-07T01:23:46.830Z,12.80
2019-04-07T01:26:17.310Z,12.70
2019-04-07T01:28:48.684Z,12.70
2019-04-07T01:31:22.565Z,12.70
2019-04-07T01:33:54.457Z,12.70
2019-04-07T01:36:26.529Z,12.60
2019-04-07T01:38:58.713Z,12.60
2019-04-07T01:41:47.246Z,12.60
2019-04-07T01:44:27.648Z,12.50
2019-04-07T01:47:15.083Z,12.40
2019-04-07T01:49:52.394Z,12.30
2019-04-07T01:52:45.863Z,12.30
2019-04-07T01:55:36.717Z,12.30
2019-04-07T01:58:20.040Z,12.30
2019-04-07T02:01:10.833Z,12.30
2019-04-07T02:03:51.137Z,12.20
2019-04-07T02:06:47.760Z,12.30
2019-04-07T02:09:25.044Z,12.30
2019-04-07T02:12:14.739Z,12.30
2019-04-07T02:15:17.411Z,12.30
2019-04-07T02:18:08.014Z,12.30
2019-04-07T02:21:08.498Z,12.30
2019-04-07T02:24:06.416Z,12.10
2019-04-07T02:27:02.746Z,12.10
2019-04-07T02:29:52.149Z,12.00
2019-04-07T02:32:52.538Z,12.10
2019-04-07T02:35:41.965Z,12.10
2019-04-07T02:38:28.116Z,11.90
2019-04-07T02:41:17.836Z,11.80
2019-04-07T02:44:23.917Z,11.70
2019-04-07T02:47:26.311Z,11.60
2019-04-07T02:50:15.935Z,11.60
2019-04-07T02:53:04.054Z,11.60
2019-04-07T02:55:45.552Z,11.50
2019-04-07T02:58:31.299Z,11.40
2019-04-07T03:01:26.142Z,11.40
2019-04-07T03:04:07.498Z,11.40
2019-04-07T03:07:04.918Z,11.40
2019-04-07T03:09:49.153Z,11.50
2019-04-07T03:12:37.288Z,11.60
2019-04-07T03:15:34.321Z,11.60
2019-04-07T03:18:42.795Z,11.70
2019-04-07T03:21:38.862Z,11.70
2019-04-07T03:24:41.208Z,11.60
2019-04-07T03:27:36.707Z,11.50
2019-04-07T03:30:27.083Z,11.40
2019-04-07T03:33:09.967Z,11.30
2019-04-07T03:36:12.824Z,11.30
2019-04-07T03:38:55.760Z,11.30
2019-04-07T03:41:42.315Z,11.40
2019-04-07T03:44:41.601Z,11.40
2019-04-07T03:47:35.498Z,11.50
2019-04-07T03:50:18.620Z,11.40
2019-04-07T03:53:08.213Z,11.30
2019-04-07T03:55:49.455Z,11.40
2019-04-07T03:58:49.416Z,11.40
2019-04-07T04:01:39.579Z,11.40
2019-04-07T04:04:45.731Z,11.30
2019-04-07T04:07:30.727Z,11.40
2019-04-07T04:10:01.970Z,11.40
2019-04-07T04:12:56.320Z,11.40
2019-04-07T04:15:31.797Z,11.50
2019-04-07T04:18:03.417Z,11.50
2019-04-07T04:20:34.666Z,11.60
2019-04-07T04:23:06.304Z,11.60
2019-04-07T04:25:38.512Z,11.60
2019-04-07T04:28:10.138Z,11.60
2019-04-07T04:30:41.993Z,11.50
2019-04-07T04:33:13.439Z,11.60
2019-04-07T04:35:44.664Z,11.60
2019-04-07T04:38:16.683Z,11.60
2019-04-07T04:40:48.055Z,11.60
2019-04-07T04:43:19.790Z,11.60
2019-04-07T04:45:50.409Z,11.60
2019-04-07T04:48:25.962Z,11.60
2019-04-07T04:50:58.053Z,11.60
2019-04-07T04:53:30.705Z,11.70
2019-04-07T04:56:02.979Z,11.70
2019-04-07T04:58:34.885Z,11.60
2019-04-07T05:01:06.256Z,11.60
2019-04-07T05:03:38.340Z,11.50
2019-04-07T05:06:10.304Z,11.50
2019-04-07T05:08:43.297Z,11.50
2019-04-07T05:11:14.704Z,11.50
2019-04-07T05:13:46.727Z,11.50
2019-04-07T05:16:18.729Z,11.60
2019-04-07T05:18:50.646Z,11.60
2019-04-07T05:21:21.827Z,11.50
2019-04-07T05:23:53.903Z,11.50
2019-04-07T05:26:25.600Z,11.50
2019-04-07T05:28:56.869Z,11.60
2019-04-07T05:31:28.335Z,11.60
2019-04-07T05:34:00.398Z,11.70
2019-04-07T05:36:32.497Z,11.70
2019-04-07T05:39:06.534Z,11.80
2019-04-07T05:41:38.570Z,11.80
2019-04-07T05:44:10.037Z,11.90
2019-04-07T05:46:42.527Z,11.90
2019-04-07T05:49:16.239Z,12.00
2019-04-07T05:51:47.216Z,12.00
2019-04-07T05:54:19.760Z,11.90
2019-04-07T05:56:52.553Z,12.00
2019-04-07T05:59:24.248Z,12.00
2019-04-07T06:01:59.847Z,12.00
2019-04-07T06:04:29.099Z,12.00
2019-04-07T06:07:01.212Z,12.00
2019-04-07T06:09:33.821Z,12.10
2019-04-07T06:12:08.515Z,12.10
2019-04-07T06:14:38.934Z,12.10
2019-04-07T06:17:10.816Z,12.10
2019-04-07T06:19:42.358Z,12.20
2019-04-07T06:22:17.455Z,12.20
2019-04-07T06:24:47.105Z,12.20
2019-04-07T06:27:18.127Z,12.20
2019-04-07T06:29:50.119Z,12.30
2019-04-07T06:32:21.905Z,12.20
2019-04-07T06:34:53.020Z,12.20
2019-04-07T06:37:27.787Z,12.10
2019-04-07T06:39:57.726Z,12.20
2019-04-07T06:42:33.197Z,12.20
2019-04-07T06:45:02.350Z,12.20
2019-04-07T06:47:46.004Z,12.30
2019-04-07T06:50:47.555Z,12.30
2019-04-07T06:53:20.171Z,12.30
2019-04-07T06:56:08.982Z,12.30
2019-04-07T06:59:17.640Z,12.30
2019-04-07T07:02:07.351Z,12.30
2019-04-07T07:04:49.750Z,12.30
2019-04-07T07:07:48.195Z,12.40
2019-04-07T07:10:40.135Z,12.40
2019-04-07T07:13:35.448Z,12.40
2019-04-07T07:16:31.794Z,12.50
2019-04-07T07:19:33.176Z,12.50
2019-04-07T07:22:16.558Z,12.50
2019-04-07T07:24:49.101Z,12.40
2019-04-07T07:27:20.814Z,12.40
2019-04-07T07:29:53.738Z,12.50
2019-04-07T07:32:25.940Z,12.50
2019-04-07T07:34:57.586Z,12.50
2019-04-07T07:37:29.012Z,12.50
2019-04-07T07:40:01.016Z,12.50
2019-04-07T07:42:32.981Z,12.50
2019-04-07T07:45:08.229Z,12.60
2019-04-07T07:47:38.385Z,12.60
2019-04-07T07:50:10.278Z,12.50
2019-04-07T07:52:43.264Z,12.60
2019-04-07T07:55:14.228Z,12.60
2019-04-07T07:57:45.722Z,12.70
2019-04-07T08:00:17.264Z,12.70
2019-04-07T08:02:51.475Z,12.70
2019-04-07T08:05:22.732Z,12.60
2019-04-07T08:07:55.160Z,12.70
2019-04-07T08:10:27.613Z,12.60
2019-04-07T08:12:59.652Z,12.70
2019-04-07T08:15:33.223Z,12.70
2019-04-07T08:18:07.166Z,12.70
2019-04-07T08:20:38.449Z,12.70
2019-04-07T08:23:11.833Z,12.70
2019-04-07T08:25:43.745Z,12.70
2019-04-07T08:28:15.798Z,12.80
2019-04-07T08:30:49.061Z,12.80
2019-04-07T08:33:20.435Z,12.70
2019-04-07T08:35:54.859Z,12.70
2019-04-07T08:38:27.987Z,12.70
2019-04-07T08:40:59.483Z,12.80
2019-04-07T08:43:31.920Z,12.80
2019-04-07T08:46:05.053Z,12.80
2019-04-07T08:48:37.432Z,12.80
2019-04-07T08:51:08.473Z,12.90
2019-04-07T08:53:43.567Z,12.90
2019-04-07T08:56:13.988Z,12.90
2019-04-07T08:58:45.986Z,12.90
2019-04-07T09:01:20.365Z,12.90
2019-04-07T09:03:51.896Z,12.90
2019-04-07T09:06:27.268Z,12.90
2019-04-07T09:08:57.376Z,12.90
2019-04-07T09:11:28.272Z,13.00
2019-04-07T09:14:00.191Z,13.00
2019-04-07T09:16:52.839Z,13.00
2019-04-07T09:19:44.331Z,13.00
2019-04-07T09:22:30.741Z,13.00
2019-04-07T09:25:31.927Z,12.90
2019-04-07T09:28:23.739Z,13.00
2019-04-07T09:31:11.987Z,13.00
2019-04-07T09:33:58.554Z,13.00
2019-04-07T09:36:51.283Z,13.00
2019-04-07T09:39:34.014Z,13.00
2019-04-07T09:42:18.615Z,13.00
2019-04-07T09:45:12.746Z,13.00
2019-04-07T09:48:07.594Z,13.00
2019-04-07T09:50:55.180Z,13.00
2019-04-07T09:53:33.790Z,13.00
2019-04-07T09:56:32.870Z,13.10
2019-04-07T09:59:20.573Z,13.00
2019-04-07T10:02:14.678Z,13.10
2019-04-07T10:04:55.870Z,13.00
2019-04-07T10:07:45.207Z,13.00
2019-04-07T10:10:39.969Z,13.10
2019-04-07T10:13:34.068Z,13.00
2019-04-07T10:16:24.744Z,13.00
2019-04-07T10:19:24.403Z,13.00
2019-04-07T10:22:13.877Z,13.10
2019-04-07T10:24:58.476Z,13.10
2019-04-07T10:27:48.749Z,13.10
2019-04-07T10:30:41.452Z,13.10
2019-04-07T10:33:21.508Z,13.10
2019-04-07T10:36:11.833Z,13.10
2019-04-07T10:39:02.043Z,13.10
2019-04-07T10:41:48.283Z,13.10
2019-04-07T10:44:44.530Z,13.10
2019-04-07T10:47:38.509Z,13.20
2019-04-07T10:50:27.223Z,13.10
2019-04-07T10:53:31.298Z,13.10
2019-04-07T10:56:30.877Z,13.10
2019-04-07T10:59:24.451Z,13.20
2019-04-07T11:02:23.912Z,13.20
2019-04-07T11:05:13.136Z,13.20
2019-04-07T11:08:02.512Z,13.20
2019-04-07T11:14:31.761Z,13.20
2019-04-07T11:17:22.545Z,13.20
2019-04-07T11:20:01.533Z,13.20
2019-04-07T11:22:47.947Z,13.20
2019-04-07T11:25:29.562Z,13.20
2019-04-07T11:28:23.019Z,13.20
2019-04-07T11:31:13.184Z,13.20
2019-04-07T11:34:16.000Z,13.30
2019-04-07T11:37:10.806Z,13.20
2019-04-07T11:40:04.814Z,13.30
2019-04-07T11:42:50.688Z,13.30
2019-04-07T11:45:39.037Z,13.30
2019-04-07T11:48:29.777Z,13.30
2019-04-07T11:51:26.612Z,13.30
2019-04-07T11:54:14.302Z,13.30
2019-04-07T11:57:07.451Z,13.30
2019-04-07T12:00:03.989Z,13.30
2019-04-07T12:02:51.837Z,13.30
2019-04-07T12:05:35.414Z,13.30
2019-04-07T12:08:25.120Z,13.30
2019-04-07T12:11:06.755Z,13.30
2019-04-07T12:13:57.184Z,13.30
2019-04-07T12:17:02.429Z,13.40
2019-04-07T12:19:54.523Z,13.40
2019-04-07T12:22:44.745Z,13.40
2019-04-07T12:25:37.317Z,13.40
2019-04-07T12:28:30.067Z,13.40
2019-04-07T12:31:20.435Z,13.40
2019-04-07T12:34:12.197Z,13.40
2019-04-07T12:36:54.773Z,13.40
2019-04-07T12:39:47.282Z,13.40
2019-04-07T12:42:35.727Z,13.40
2019-04-07T12:45:30.000Z,13.40
2019-04-07T12:48:21.522Z,13.40
2019-04-07T12:51:19.911Z,13.40
2019-04-07T12:54:12.847Z,13.40
2019-04-07T12:57:15.533Z,13.40
2019-04-07T12:59:59.590Z,13.40
2019-04-07T13:02:47.501Z,13.40
2019-04-07T13:05:41.137Z,13.40
2019-04-07T13:08:34.984Z,13.50
2019-04-07T13:11:25.445Z,13.40
2019-04-07T13:14:10.130Z,13.60
2019-04-07T13:17:02.560Z,14.70
2019-04-07T13:19:49.980Z,15.30
2019-04-07T13:22:37.726Z,16.00
2019-04-07T13:25:25.119Z,16.00
2019-04-07T13:28:08.176Z,15.10
2019-04-07T13:30:56.778Z,14.50
2019-04-07T13:33:39.927Z,14.20
2019-04-07T13:36:33.317Z,14.10
2019-04-07T13:39:23.791Z,14.00
2019-04-07T13:42:18.137Z,13.90
2019-04-07T13:45:13.237Z,13.90
2019-04-07T13:48:06.187Z,13.80
2019-04-07T13:50:49.204Z,13.80
2019-04-07T13:53:38.316Z,13.70
2019-04-07T13:56:19.469Z,13.70
2019-04-07T13:59:10.149Z,13.70
2019-04-07T14:01:54.592Z,13.70
2019-04-07T14:04:56.182Z,13.80
2019-04-07T14:08:04.139Z,13.80
2019-04-07T14:10:55.063Z,13.70
2019-04-07T14:13:37.948Z,13.70
2019-04-07T14:16:33.422Z,13.80
2019-04-07T14:19:11.301Z,13.80
2019-04-07T14:22:04.297Z,13.70
2019-04-07T14:24:56.718Z,13.60
2019-04-07T14:27:38.411Z,13.60
2019-04-07T14:30:33.349Z,13.60
2019-04-07T14:33:17.888Z,13.60
2019-04-07T14:36:15.061Z,13.50
2019-04-07T14:39:05.885Z,13.60
2019-04-07T14:42:05.035Z,13.60
2019-04-07T14:44:47.785Z,13.60
2019-04-07T14:47:27.293Z,13.60
2019-04-07T14:50:25.136Z,13.60
2019-04-07T14:53:18.667Z,13.60
2019-04-07T14:56:15.448Z,13.60
2019-04-07T14:59:04.088Z,13.60
2019-04-07T15:02:00.467Z,13.50
2019-04-07T15:04:35.741Z,13.50
2019-04-07T15:07:26.380Z,13.50
2019-04-07T15:10:05.067Z,13.50
2019-04-07T15:12:44.176Z,13.50
2019-04-07T15:15:16.065Z,13.50
2019-04-07T15:17:46.524Z,13.40
2019-04-07T15:20:17.812Z,13.40
2019-04-07T15:22:49.492Z,13.40
2019-04-07T15:25:22.626Z,13.50
2019-04-07T15:27:58.460Z,13.40
2019-04-07T15:30:28.576Z,13.40
2019-04-07T15:33:02.357Z,13.50
2019-04-07T15:35:34.121Z,13.40
2019-04-07T15:38:05.847Z,13.40
2019-04-07T15:40:37.433Z,13.40
2019-04-07T15:43:10.928Z,13.40
2019-04-07T15:45:44.410Z,13.40
2019-04-07T15:48:17.052Z,13.40
2019-04-07T15:50:49.089Z,13.40
2019-04-07T15:53:19.839Z,13.40
2019-04-07T15:56:01.203Z,13.40
2019-04-07T15:58:26.770Z,13.40
2019-04-07T16:01:00.214Z,13.40
2019-04-07T16:03:33.112Z,13.40
2019-04-07T16:06:04.666Z,13.40
2019-04-07T16:08:36.220Z,13.40
2019-04-07T16:11:08.036Z,13.40
2019-04-07T16:13:39.110Z,13.40
2019-04-07T16:16:11.326Z,13.40
2019-04-07T16:18:43.447Z,13.40
2019-04-07T16:21:18.036Z,13.40
2019-04-07T16:23:52.827Z,13.40
2019-04-07T16:26:22.499Z,13.40
2019-04-07T16:28:55.112Z,13.40
2019-04-07T16:31:27.170Z,13.40
2019-04-07T16:33:59.190Z,13.30
2019-04-07T16:36:30.938Z,13.40
2019-04-07T16:39:03.254Z,13.40
2019-04-07T16:41:35.294Z,13.40
2019-04-07T16:44:09.477Z,13.40
2019-04-07T16:46:41.183Z,13.40
2019-04-07T16:49:13.730Z,13.40
2019-04-07T16:51:47.295Z,13.40
2019-04-07T16:54:19.881Z,13.40
2019-04-07T16:56:55.175Z,13.40
2019-04-07T16:59:25.313Z,13.40
2019-04-07T17:01:57.006Z,13.30
2019-04-07T17:04:29.985Z,13.30
2019-04-07T17:07:04.429Z,13.40
2019-04-07T17:09:36.363Z,13.40
2019-04-07T17:12:10.954Z,13.40
2019-04-07T17:14:42.140Z,13.40
2019-04-07T17:17:16.841Z,13.40
2019-04-07T17:19:46.299Z,13.40
2019-04-07T17:22:18.121Z,13.40
2019-04-07T17:24:48.730Z,13.40
2019-04-07T17:27:20.506Z,13.40
2019-04-07T17:29:55.312Z,13.40
2019-04-07T17:32:26.308Z,13.40
2019-04-07T17:34:58.251Z,13.40
2019-04-07T17:37:29.716Z,13.40
2019-04-07T17:40:13.149Z,13.40
2019-04-07T17:42:42.546Z,13.40
2019-04-07T17:45:37.515Z,13.40
2019-04-07T17:48:38.153Z,13.40
2019-04-07T17:51:23.968Z,13.40
2019-04-07T17:54:29.422Z,13.40
2019-04-07T17:57:20.529Z,13.40
2019-04-07T18:00:11.717Z,13.40
2019-04-07T18:03:06.312Z,13.40
2019-04-07T18:06:00.477Z,13.40
2019-04-07T18:08:45.326Z,13.40
2019-04-07T18:11:54.068Z,13.30
2019-04-07T18:14:33.119Z,13.40
2019-04-07T18:17:44.536Z,13.40
2019-04-07T18:20:32.773Z,13.30
2019-04-07T18:23:37.144Z,13.30
2019-04-07T18:26:31.798Z,13.40
2019-04-07T18:29:23.159Z,13.40
2019-04-07T18:32:14.443Z,13.40
2019-04-07T18:35:14.137Z,13.40
2019-04-07T18:38:04.333Z,13.40
2019-04-07T18:40:46.370Z,13.40
2019-04-07T18:43:49.161Z,13.40
2019-04-07T18:46:28.903Z,13.40
2019-04-07T18:49:18.053Z,13.40
2019-04-07T18:52:08.684Z,13.40
2019-04-07T18:55:00.107Z,13.40
2019-04-07T18:57:48.888Z,13.40
2019-04-07T19:00:32.510Z,13.40
2019-04-07T19:03:16.383Z,13.40
2019-04-07T19:06:06.736Z,13.40
2019-04-07T19:08:58.314Z,13.30
2019-04-07T19:11:35.283Z,13.30
2019-04-07T19:14:39.435Z,13.30
2019-04-07T19:17:25.535Z,13.40
2019-04-07T19:20:19.364Z,13.40
2019-04-07T19:23:12.797Z,13.40
2019-04-07T19:26:01.557Z,13.40
2019-04-07T19:28:51.946Z,13.40
2019-04-07T19:31:50.444Z,13.40
2019-04-07T19:34:49.235Z,13.40
2019-04-07T19:37:35.282Z,13.40
2019-04-07T19:40:35.992Z,13.40
2019-04-07T19:43:29.245Z,13.40
2019-04-07T19:46:06.969Z,13.40
2019-04-07T19:48:50.796Z,13.40
2019-04-07T19:52:02.322Z,13.40
2019-04-07T19:54:57.885Z,13.40
2019-04-07T19:58:04.222Z,13.40
2019-04-07T20:01:10.574Z,13.40
2019-04-07T20:03:53.968Z,13.40
2019-04-07T20:06:44.014Z,13.50
2019-04-07T20:09:27.856Z,13.40
2019-04-07T20:12:11.623Z,13.50
2019-04-07T20:15:14.787Z,13.50
2019-04-07T20:18:18.712Z,13.40
2019-04-07T20:21:18.980Z,13.50
2019-04-07T20:24:01.397Z,13.40
2019-04-07T20:26:56.682Z,13.50
2019-04-07T20:29:41.577Z,13.50
2019-04-07T20:32:29.509Z,13.40
2019-04-07T20:35:18.693Z,13.50
2019-04-07T20:38:15.877Z,13.50
2019-04-07T20:40:52.569Z,13.50
2019-04-07T20:43:30.657Z,13.40
2019-04-07T20:46:27.515Z,13.50
2019-04-07T20:49:34.356Z,13.50
2019-04-07T20:52:30.902Z,13.50
2019-04-07T20:55:24.094Z,13.40
2019-04-07T20:58:16.252Z,13.40
2019-04-07T21:01:07.204Z,13.40
2019-04-07T21:03:59.961Z,13.40
2019-04-07T21:06:57.969Z,13.40
2019-04-07T21:09:46.789Z,13.40
2019-04-07T21:12:45.413Z,13.50
2019-04-07T21:15:41.188Z,13.40
2019-04-07T21:18:38.958Z,13.50
2019-04-07T21:21:35.293Z,13.50
2019-04-07T21:24:27.121Z,13.50
2019-04-07T21:27:06.095Z,13.50
2019-04-07T21:29:56.051Z,13.50
2019-04-07T21:32:38.724Z,13.50
2019-04-07T21:35:47.927Z,13.50
2019-04-07T21:38:42.076Z,13.40
2019-04-07T21:41:47.967Z,13.50
2019-04-07T21:44:51.304Z,13.50
2019-04-07T21:47:33.051Z,13.50
2019-04-07T21:50:23.593Z,13.50
2019-04-07T21:53:12.108Z,13.50
2019-04-07T21:56:01.684Z,13.50
2019-04-07T21:59:01.230Z,13.40
2019-04-07T22:01:43.269Z,13.50
2019-04-07T22:04:25.289Z,13.40
2019-04-07T22:07:13.235Z,13.40
2019-04-07T22:09:52.109Z,13.40
2019-04-07T22:12:28.045Z,13.40
2019-04-07T22:14:57.727Z,13.50
2019-04-07T22:17:32.599Z,13.40
2019-04-07T22:20:02.713Z,13.40
2019-04-07T22:22:34.060Z,13.50
2019-04-07T22:25:07.142Z,13.50
2019-04-07T22:27:39.380Z,13.50
2019-04-07T22:30:13.174Z,13.50
2019-04-07T22:32:44.827Z,13.50
2019-04-07T22:35:16.955Z,13.50
2019-04-07T22:37:49.991Z,13.50
2019-04-07T22:40:21.968Z,13.50
2019-04-07T22:42:52.627Z,13.40
2019-04-07T22:45:27.773Z,13.50
2019-04-07T22:47:57.165Z,13.50
2019-04-07T22:50:28.612Z,13.50
2019-04-07T22:53:00.183Z,13.50
2019-04-07T22:55:34.268Z,13.50
2019-04-07T22:58:05.398Z,13.50
2019-04-07T23:00:38.218Z,13.50
2019-04-07T23:03:09.983Z,13.50
2019-04-07T23:05:41.606Z,13.40
2019-04-07T23:08:12.930Z,13.40
2019-04-07T23:10:44.549Z,13.40
2019-04-07T23:13:15.774Z,13.40
2019-04-07T23:15:47.739Z,13.50
2019-04-07T23:18:20.676Z,13.50
2019-04-07T23:20:52.405Z,13.40
2019-04-07T23:23:23.920Z,13.40
2019-04-07T23:25:56.106Z,13.40
2019-04-07T23:31:08.260Z,13.40
2019-04-07T23:33:39.828Z,13.40
2019-04-07T23:36:11.603Z,13.40
2019-04-07T23:38:43.898Z,13.40
2019-04-07T23:41:15.925Z,13.40
2019-04-07T23:43:47.139Z,13.40
2019-04-07T23:46:24.281Z,13.30
2019-04-07T23:48:52.238Z,13.40
2019-04-07T23:51:23.862Z,13.30
2019-04-07T23:54:14.526Z,13.30
2019-04-07T23:56:45.814Z,13.30
2019-04-07T23:59:17.126Z,13.30
