createdAt,value
2022-11-16T00:04:13.356Z,9.89
2022-11-16T00:19:19.070Z,9.94
2022-11-16T00:34:25.476Z,9.91
2022-11-16T00:49:31.269Z,9.90
2022-11-16T01:04:36.943Z,9.98
2022-11-16T01:19:43.124Z,10.03
2022-11-16T01:34:48.604Z,10.12
2022-11-16T01:49:56.718Z,10.27
2022-11-16T02:05:03.355Z,10.09
2022-11-16T02:20:42.506Z,9.96
2022-11-16T02:35:51.363Z,9.95
2022-11-16T02:50:57.543Z,9.96
2022-11-16T03:06:07.097Z,9.81
2022-11-16T03:21:19.816Z,9.75
2022-11-16T03:36:29.129Z,9.59
2022-11-16T03:51:34.966Z,9.44
2022-11-16T04:06:57.681Z,9.04
2022-11-16T04:22:24.810Z,8.83
2022-11-16T04:37:48.269Z,8.68
2022-11-16T04:52:53.704Z,8.12
2022-11-16T05:07:59.222Z,7.82
2022-11-16T05:23:04.968Z,8.00
2022-11-16T05:38:10.545Z,8.21
2022-11-16T05:53:16.128Z,8.12
2022-11-16T06:23:44.752Z,7.98
2022-11-16T06:38:51.154Z,8.11
2022-11-16T06:53:56.725Z,8.35
2022-11-16T07:09:02.255Z,8.85
2022-11-16T07:24:08.291Z,8.98
2022-11-16T07:39:13.979Z,9.44
2022-11-16T07:54:19.589Z,10.03
2022-11-16T08:09:25.198Z,10.98
2022-11-16T08:24:30.976Z,12.34
2022-11-16T08:39:36.717Z,13.35
2022-11-16T08:54:42.825Z,14.21
2022-11-16T09:09:48.497Z,14.87
2022-11-16T09:24:54.242Z,14.24
2022-11-16T09:40:00.172Z,14.39
2022-11-16T09:55:19.769Z,14.93
2022-11-16T10:10:35.344Z,15.87
2022-11-16T10:25:44.288Z,15.12
2022-11-16T10:40:53.428Z,15.51
2022-11-16T10:56:15.010Z,16.04
2022-11-16T11:11:42.281Z,15.62
2022-11-16T11:26:53.496Z,15.86
2022-11-16T11:42:07.323Z,15.82
2022-11-16T11:57:20.800Z,16.05
2022-11-16T12:12:40.970Z,15.44
2022-11-16T12:27:53.184Z,15.36
2022-11-16T12:43:06.318Z,15.74
2022-11-16T12:58:21.771Z,15.57
2022-11-16T13:13:36.368Z,15.33
2022-11-16T13:28:51.301Z,15.21
2022-11-16T13:43:57.138Z,15.36
2022-11-16T13:59:02.701Z,15.09
2022-11-16T14:14:12.308Z,14.28
2022-11-16T14:29:40.879Z,14.24
2022-11-16T14:44:46.844Z,13.81
2022-11-16T15:00:10.317Z,13.56
2022-11-16T15:15:21.802Z,13.25
2022-11-16T15:30:30.437Z,13.36
2022-11-16T15:45:37.727Z,12.79
2022-11-16T16:00:44.345Z,12.57
2022-11-16T16:15:50.373Z,12.33
2022-11-16T16:30:56.341Z,12.00
2022-11-16T16:46:03.953Z,11.69
2022-11-16T17:01:10.705Z,11.39
2022-11-16T17:16:17.333Z,11.07
2022-11-16T17:31:25.440Z,10.54
2022-11-16T17:46:33.949Z,10.59
2022-11-16T18:01:40.704Z,10.50
2022-11-16T18:16:48.230Z,10.19
2022-11-16T18:31:54.166Z,10.00
2022-11-16T18:46:59.845Z,9.92
2022-11-16T19:02:05.705Z,9.76
2022-11-16T19:17:11.787Z,9.70
2022-11-16T19:32:17.531Z,9.77
2022-11-16T19:47:26.514Z,9.74
2022-11-16T20:02:32.254Z,9.74
2022-11-16T20:17:38.182Z,9.69
2022-11-16T20:32:43.996Z,9.71
2022-11-16T20:47:50.014Z,9.70
2022-11-16T21:02:55.878Z,9.65
2022-11-16T21:18:01.738Z,9.57
2022-11-16T21:33:07.596Z,9.53
2022-11-16T21:48:13.390Z,9.64
2022-11-16T22:03:19.278Z,9.62
2022-11-16T22:18:25.337Z,9.63
2022-11-16T22:33:31.736Z,9.50
2022-11-16T22:48:39.330Z,9.68
2022-11-16T23:03:45.123Z,9.68
2022-11-16T23:18:50.985Z,9.71
2022-11-16T23:33:57.012Z,9.78
2022-11-16T23:49:02.643Z,9.84
