createdAt,value
2018-10-02T00:01:58.871Z,62.18
2018-10-02T00:04:28.067Z,61.57
2018-10-02T00:06:57.320Z,61.50
2018-10-02T00:09:26.459Z,61.79
2018-10-02T00:12:00.869Z,62.33
2018-10-02T00:14:30.799Z,61.58
2018-10-02T00:16:59.997Z,61.20
2018-10-02T00:19:30.142Z,61.79
2018-10-02T00:21:59.350Z,62.07
2018-10-02T00:24:28.544Z,62.23
2018-10-02T00:26:57.739Z,62.41
2018-10-02T00:29:26.896Z,62.19
2018-10-02T00:31:56.218Z,61.50
2018-10-02T00:34:25.361Z,62.16
2018-10-02T00:36:54.903Z,62.08
2018-10-02T00:39:24.123Z,62.56
2018-10-02T00:41:53.339Z,62.30
2018-10-02T00:44:22.506Z,62.58
2018-10-02T00:46:51.675Z,62.68
2018-10-02T00:49:20.830Z,63.34
2018-10-02T00:51:50.003Z,62.36
2018-10-02T00:54:19.177Z,62.51
2018-10-02T00:56:48.407Z,63.11
2018-10-02T00:59:17.648Z,63.08
2018-10-02T01:01:46.849Z,62.86
2018-10-02T01:04:16.479Z,63.01
2018-10-02T01:06:45.688Z,63.01
2018-10-02T01:09:15.045Z,63.07
2018-10-02T01:11:44.256Z,62.15
2018-10-02T01:14:14.158Z,62.76
2018-10-02T01:16:43.323Z,62.18
2018-10-02T01:19:12.867Z,62.24
2018-10-02T01:21:42.005Z,62.35
2018-10-02T01:24:11.182Z,62.85
2018-10-02T01:26:40.422Z,62.50
2018-10-02T01:29:09.918Z,62.77
2018-10-02T01:31:39.111Z,63.45
2018-10-02T01:34:08.304Z,63.04
2018-10-02T01:36:37.494Z,63.58
2018-10-02T01:39:07.111Z,62.85
2018-10-02T01:41:39.149Z,63.65
2018-10-02T01:44:08.295Z,63.27
2018-10-02T01:46:37.485Z,63.19
2018-10-02T01:49:06.959Z,63.16
2018-10-02T01:51:36.144Z,62.98
2018-10-02T01:54:05.327Z,63.57
2018-10-02T01:56:34.553Z,63.42
2018-10-02T01:59:04.940Z,63.72
2018-10-02T02:01:34.151Z,63.76
2018-10-02T02:04:03.326Z,63.83
2018-10-02T02:06:32.571Z,63.76
2018-10-02T02:09:01.742Z,63.58
2018-10-02T02:11:30.986Z,64.04
2018-10-02T02:14:00.130Z,64.31
2018-10-02T02:16:29.372Z,64.28
2018-10-02T02:18:58.555Z,64.79
2018-10-02T02:21:27.754Z,64.47
2018-10-02T02:23:56.950Z,65.35
2018-10-02T02:26:26.107Z,65.56
2018-10-02T02:28:55.251Z,65.38
2018-10-02T02:31:24.443Z,65.15
2018-10-02T02:33:53.607Z,64.73
2018-10-02T02:36:22.791Z,65.20
2018-10-02T02:38:52.015Z,65.95
2018-10-02T02:41:21.234Z,65.70
2018-10-02T02:43:50.403Z,66.36
2018-10-02T02:46:19.628Z,65.90
2018-10-02T02:48:53.973Z,66.28
2018-10-02T02:51:28.543Z,66.59
2018-10-02T02:53:57.742Z,66.02
2018-10-02T02:56:27.605Z,65.90
2018-10-02T02:58:57.559Z,66.48
2018-10-02T03:01:27.008Z,66.04
2018-10-02T03:03:56.202Z,66.22
2018-10-02T03:06:25.428Z,66.24
2018-10-02T03:08:55.711Z,66.39
2018-10-02T03:11:24.886Z,66.77
2018-10-02T03:13:54.092Z,65.64
2018-10-02T03:16:23.316Z,65.67
2018-10-02T03:18:52.626Z,65.48
2018-10-02T03:21:21.900Z,65.65
2018-10-02T03:23:51.103Z,65.87
2018-10-02T03:26:20.306Z,65.91
2018-10-02T03:28:49.475Z,65.59
2018-10-02T03:31:18.684Z,65.95
2018-10-02T03:33:47.871Z,66.25
2018-10-02T03:36:17.535Z,65.96
2018-10-02T03:38:46.740Z,65.61
2018-10-02T03:41:16.303Z,65.01
2018-10-02T03:43:45.481Z,64.84
2018-10-02T03:46:15.354Z,64.52
2018-10-02T03:48:44.583Z,65.02
2018-10-02T03:51:14.331Z,64.63
2018-10-02T03:53:43.499Z,65.06
2018-10-02T03:56:12.687Z,64.52
2018-10-02T03:58:41.910Z,64.43
2018-10-02T04:01:11.164Z,64.87
2018-10-02T04:03:40.427Z,65.38
2018-10-02T04:06:09.539Z,65.52
2018-10-02T04:08:38.719Z,65.08
2018-10-02T04:11:10.910Z,65.31
2018-10-02T04:13:40.071Z,65.08
2018-10-02T04:16:09.251Z,65.78
2018-10-02T04:18:38.447Z,65.67
2018-10-02T04:21:07.621Z,65.45
2018-10-02T04:23:36.848Z,65.67
2018-10-02T04:26:06.071Z,66.04
2018-10-02T04:28:35.322Z,65.49
2018-10-02T04:31:04.492Z,65.72
2018-10-02T04:33:33.699Z,65.75
2018-10-02T04:36:02.907Z,64.70
2018-10-02T04:38:32.299Z,65.03
2018-10-02T04:41:01.496Z,64.67
2018-10-02T04:43:30.677Z,65.25
2018-10-02T04:46:01.103Z,64.34
2018-10-02T04:48:30.300Z,64.53
2018-10-02T04:50:59.534Z,64.76
2018-10-02T04:53:28.773Z,65.00
2018-10-02T04:55:58.014Z,65.45
2018-10-02T04:58:27.183Z,65.25
2018-10-02T05:00:56.471Z,65.48
2018-10-02T05:03:25.623Z,64.79
2018-10-02T05:05:54.830Z,64.78
2018-10-02T05:08:23.989Z,65.13
2018-10-02T05:10:53.171Z,64.68
2018-10-02T05:13:22.343Z,65.73
2018-10-02T05:15:51.754Z,64.66
2018-10-02T05:18:20.945Z,65.44
2018-10-02T05:20:53.052Z,64.92
2018-10-02T05:23:22.216Z,64.92
2018-10-02T05:25:51.435Z,64.94
2018-10-02T05:28:22.023Z,65.13
2018-10-02T05:30:52.319Z,65.05
2018-10-02T05:33:21.484Z,65.06
2018-10-02T05:35:50.677Z,64.90
2018-10-02T05:38:19.911Z,65.78
2018-10-02T05:40:49.069Z,65.37
2018-10-02T05:43:18.249Z,65.31
2018-10-02T05:45:50.323Z,65.66
2018-10-02T05:48:19.594Z,65.03
2018-10-02T05:50:48.785Z,65.51
2018-10-02T05:53:17.960Z,65.55
2018-10-02T05:55:47.154Z,65.27
2018-10-02T05:58:16.315Z,65.18
2018-10-02T06:00:45.792Z,65.11
2018-10-02T06:03:15.007Z,65.41
2018-10-02T06:05:44.206Z,64.75
2018-10-02T06:08:13.370Z,64.39
2018-10-02T06:10:42.555Z,64.14
2018-10-02T06:13:11.792Z,63.90
2018-10-02T06:15:41.040Z,62.94
2018-10-02T06:18:10.435Z,62.38
2018-10-02T06:20:39.697Z,61.93
2018-10-02T06:23:09.327Z,61.21
2018-10-02T06:25:38.579Z,61.26
2018-10-02T06:28:08.090Z,61.05
2018-10-02T06:30:37.303Z,61.00
2018-10-02T06:33:06.715Z,61.93
2018-10-02T06:35:35.932Z,61.44
2018-10-02T06:38:05.404Z,61.46
2018-10-02T06:40:34.546Z,61.36
2018-10-02T06:43:03.768Z,61.05
2018-10-02T06:45:33.044Z,59.71
2018-10-02T06:48:02.213Z,59.56
2018-10-02T06:50:31.500Z,59.19
2018-10-02T06:53:00.644Z,59.42
2018-10-02T06:55:29.907Z,59.93
2018-10-02T06:57:59.096Z,59.80
2018-10-02T07:00:28.419Z,59.13
2018-10-02T07:02:57.632Z,59.06
2018-10-02T07:05:26.761Z,60.48
2018-10-02T07:07:55.982Z,59.50
2018-10-02T07:10:25.180Z,59.40
2018-10-02T07:12:54.434Z,59.06
2018-10-02T07:15:23.611Z,59.79
2018-10-02T07:17:52.800Z,60.31
2018-10-02T07:20:22.002Z,59.46
2018-10-02T07:22:51.192Z,60.30
2018-10-02T07:25:20.435Z,59.40
2018-10-02T07:27:49.763Z,59.75
2018-10-02T07:30:18.826Z,60.60
2018-10-02T07:32:48.045Z,59.94
2018-10-02T07:35:19.988Z,58.92
2018-10-02T07:37:49.161Z,59.43
2018-10-02T07:40:18.378Z,59.21
2018-10-02T07:42:47.560Z,59.36
2018-10-02T07:45:16.789Z,59.82
2018-10-02T07:47:46.029Z,59.53
2018-10-02T07:50:15.206Z,59.03
2018-10-02T07:52:44.384Z,59.28
2018-10-02T07:55:13.630Z,58.90
2018-10-02T07:57:42.827Z,58.40
2018-10-02T08:00:12.573Z,59.41
2018-10-02T08:02:41.873Z,59.76
2018-10-02T08:05:11.629Z,59.83
2018-10-02T08:07:40.789Z,60.65
2018-10-02T08:10:11.003Z,60.23
2018-10-02T08:12:40.226Z,60.98
2018-10-02T08:15:10.503Z,60.71
2018-10-02T08:17:40.037Z,61.42
2018-10-02T08:20:10.247Z,62.53
2018-10-02T08:22:39.427Z,62.43
2018-10-02T08:25:09.920Z,62.01
2018-10-02T08:27:39.108Z,62.80
2018-10-02T08:30:09.696Z,62.84
2018-10-02T08:32:38.991Z,63.67
2018-10-02T08:35:08.824Z,63.38
2018-10-02T08:37:38.031Z,62.94
2018-10-02T08:40:07.402Z,63.59
2018-10-02T08:42:36.595Z,64.20
2018-10-02T08:45:05.805Z,63.47
2018-10-02T08:47:35.046Z,64.38
2018-10-02T08:50:04.210Z,64.29
2018-10-02T08:52:33.378Z,63.09
2018-10-02T08:55:02.586Z,63.08
2018-10-02T08:57:31.764Z,62.55
2018-10-02T09:00:00.930Z,61.52
2018-10-02T09:02:30.248Z,61.68
2018-10-02T09:04:59.375Z,60.92
2018-10-02T09:07:28.576Z,60.82
2018-10-02T09:09:57.886Z,60.88
2018-10-02T09:12:27.098Z,61.72
2018-10-02T09:14:56.267Z,61.92
2018-10-02T09:17:25.459Z,61.69
2018-10-02T09:19:54.692Z,64.16
2018-10-02T09:22:23.969Z,63.26
2018-10-02T09:24:53.206Z,63.72
2018-10-02T09:27:22.378Z,64.08
2018-10-02T09:29:56.854Z,65.11
2018-10-02T09:32:31.316Z,65.08
2018-10-02T09:35:05.632Z,64.97
2018-10-02T09:37:40.127Z,63.86
2018-10-02T09:40:14.738Z,64.94
2018-10-02T09:42:49.293Z,64.03
2018-10-02T09:45:18.466Z,64.08
2018-10-02T09:47:47.653Z,64.24
2018-10-02T09:50:16.855Z,65.65
2018-10-02T09:52:46.080Z,65.05
2018-10-02T09:55:15.332Z,63.14
2018-10-02T09:57:44.546Z,64.40
2018-10-02T10:00:22.843Z,64.07
2018-10-02T10:02:56.351Z,65.54
2018-10-02T10:05:33.815Z,66.00
2018-10-02T10:08:03.695Z,66.45
2018-10-02T10:10:34.337Z,65.92
2018-10-02T10:13:04.808Z,64.97
2018-10-02T10:15:35.108Z,65.12
2018-10-02T10:18:04.288Z,64.40
2018-10-02T10:20:33.491Z,65.23
2018-10-02T10:23:02.886Z,64.58
2018-10-02T10:25:32.089Z,64.08
2018-10-02T10:28:01.486Z,63.20
2018-10-02T10:30:30.711Z,63.89
2018-10-02T10:32:59.923Z,63.73
2018-10-02T10:35:29.120Z,63.52
2018-10-02T10:37:58.300Z,63.51
2018-10-02T10:40:27.511Z,62.95
2018-10-02T10:42:56.671Z,61.85
2018-10-02T10:45:25.915Z,62.59
2018-10-02T10:47:55.076Z,62.44
2018-10-02T10:50:25.239Z,62.79
2018-10-02T10:52:54.574Z,63.16
2018-10-02T10:55:40.970Z,63.53
2018-10-02T10:58:10.479Z,63.27
2018-10-02T11:00:39.702Z,63.17
2018-10-02T11:03:09.685Z,63.71
2018-10-02T11:05:38.853Z,63.36
2018-10-02T11:08:08.487Z,63.65
2018-10-02T11:10:37.697Z,63.21
2018-10-02T11:13:07.296Z,62.53
2018-10-02T11:15:36.484Z,62.50
2018-10-02T11:18:05.790Z,62.69
2018-10-02T11:20:37.234Z,62.67
2018-10-02T11:23:06.459Z,62.92
2018-10-02T11:25:35.698Z,62.72
2018-10-02T11:28:04.875Z,62.32
2018-10-02T11:30:34.060Z,62.86
2018-10-02T11:33:03.259Z,63.07
2018-10-02T11:35:32.562Z,63.16
2018-10-02T11:38:01.666Z,63.89
2018-10-02T11:40:30.870Z,63.19
2018-10-02T11:43:00.052Z,63.29
2018-10-02T11:45:29.249Z,64.44
2018-10-02T11:47:58.443Z,65.71
2018-10-02T11:50:27.606Z,66.47
2018-10-02T11:52:56.790Z,67.76
2018-10-02T11:55:26.128Z,67.93
2018-10-02T11:57:55.184Z,68.24
2018-10-02T12:00:24.479Z,68.29
2018-10-02T12:02:53.728Z,68.76
2018-10-02T12:05:22.969Z,68.80
2018-10-02T12:07:52.171Z,69.07
2018-10-02T12:10:21.566Z,68.47
2018-10-02T12:12:50.780Z,69.21
2018-10-02T12:15:20.156Z,68.69
2018-10-02T12:17:49.287Z,67.99
2018-10-02T12:20:18.483Z,69.04
2018-10-02T12:22:47.657Z,68.97
2018-10-02T12:25:16.955Z,68.78
2018-10-02T12:27:46.128Z,67.92
2018-10-02T12:30:15.362Z,68.43
2018-10-02T12:32:44.546Z,68.25
2018-10-02T12:35:13.895Z,69.90
2018-10-02T12:37:43.126Z,69.30
2018-10-02T12:40:12.559Z,69.84
2018-10-02T12:42:41.754Z,69.37
2018-10-02T12:45:11.699Z,69.09
2018-10-02T12:47:40.820Z,68.84
2018-10-02T12:50:11.044Z,68.17
2018-10-02T12:52:40.351Z,68.38
2018-10-02T12:55:10.311Z,68.00
2018-10-02T12:57:39.492Z,68.76
2018-10-02T13:00:10.187Z,69.10
2018-10-02T13:02:39.407Z,69.59
2018-10-02T13:05:09.892Z,69.18
2018-10-02T13:07:39.072Z,68.63
2018-10-02T13:10:08.736Z,68.06
2018-10-02T13:12:37.954Z,68.69
2018-10-02T13:15:07.413Z,68.79
2018-10-02T13:17:36.581Z,68.16
2018-10-02T13:20:06.596Z,68.99
2018-10-02T13:22:35.828Z,69.81
2018-10-02T13:25:05.029Z,69.83
2018-10-02T13:27:34.200Z,69.01
2018-10-02T13:30:03.399Z,68.42
2018-10-02T13:32:32.597Z,69.52
2018-10-02T13:35:01.792Z,69.41
2018-10-02T13:37:30.967Z,69.62
2018-10-02T13:40:00.127Z,70.57
2018-10-02T13:42:29.291Z,70.46
2018-10-02T13:44:58.490Z,70.36
2018-10-02T13:47:27.641Z,70.34
2018-10-02T13:49:56.846Z,69.93
2018-10-02T13:52:26.151Z,69.93
2018-10-02T13:54:55.469Z,70.44
2018-10-02T13:57:24.618Z,70.01
2018-10-02T13:59:53.790Z,69.69
2018-10-02T14:02:23.060Z,69.96
2018-10-02T14:04:52.215Z,70.32
2018-10-02T14:07:21.630Z,70.81
2018-10-02T14:09:50.785Z,70.25
2018-10-02T14:12:19.994Z,69.86
2018-10-02T14:14:49.185Z,69.99
2018-10-02T14:17:18.737Z,70.84
2018-10-02T14:19:47.927Z,69.93
2018-10-02T14:22:17.271Z,70.23
2018-10-02T14:24:46.431Z,70.21
2018-10-02T14:27:15.588Z,70.68
2018-10-02T14:29:44.839Z,69.90
2018-10-02T14:32:14.126Z,70.78
2018-10-02T14:34:43.677Z,71.02
2018-10-02T14:37:12.933Z,71.94
2018-10-02T14:39:42.140Z,72.10
2018-10-02T14:42:11.327Z,71.83
2018-10-02T14:44:40.588Z,72.54
2018-10-02T14:47:10.175Z,72.53
2018-10-02T14:49:39.469Z,72.99
2018-10-02T14:52:08.895Z,72.77
2018-10-02T14:54:38.048Z,72.47
2018-10-02T14:57:07.577Z,72.21
2018-10-02T14:59:36.764Z,71.40
2018-10-02T15:02:06.069Z,72.36
2018-10-02T15:04:35.259Z,72.21
2018-10-02T15:07:04.459Z,71.81
2018-10-02T15:09:33.648Z,72.26
2018-10-02T15:12:02.860Z,72.20
2018-10-02T15:14:32.012Z,73.38
2018-10-02T15:17:01.203Z,73.64
2018-10-02T15:19:30.437Z,73.87
2018-10-02T15:21:59.778Z,73.90
2018-10-02T15:24:28.959Z,73.21
2018-10-02T15:26:58.208Z,73.23
2018-10-02T15:29:27.404Z,73.43
2018-10-02T15:31:57.414Z,73.16
2018-10-02T15:34:26.620Z,73.31
2018-10-02T15:36:55.816Z,73.57
2018-10-02T15:39:25.047Z,73.86
2018-10-02T15:41:54.262Z,73.13
2018-10-02T15:44:23.469Z,72.62
2018-10-02T15:46:52.632Z,73.25
2018-10-02T15:49:21.805Z,73.07
2018-10-02T15:51:51.008Z,72.46
2018-10-02T15:54:20.200Z,73.25
2018-10-02T15:56:49.410Z,72.52
2018-10-02T15:59:18.609Z,72.80
2018-10-02T16:01:47.789Z,72.27
2018-10-02T16:04:47.265Z,72.55
2018-10-02T16:07:16.459Z,72.71
2018-10-02T16:09:45.614Z,72.72
2018-10-02T16:12:14.793Z,72.44
2018-10-02T16:14:43.963Z,72.47
2018-10-02T16:17:13.509Z,72.23
2018-10-02T16:19:42.744Z,71.93
2018-10-02T16:22:11.990Z,72.30
2018-10-02T16:24:41.136Z,71.64
2018-10-02T16:27:10.820Z,72.11
2018-10-02T16:29:39.991Z,72.21
2018-10-02T16:32:09.728Z,72.93
2018-10-02T16:34:48.982Z,72.51
2018-10-02T16:37:08.473Z,72.27
2018-10-02T16:39:37.732Z,72.32
2018-10-02T16:42:07.432Z,72.05
2018-10-02T16:44:36.614Z,72.19
2018-10-02T16:47:05.952Z,72.04
2018-10-02T16:49:35.106Z,71.60
2018-10-02T16:52:04.319Z,71.63
2018-10-02T16:54:33.555Z,71.87
2018-10-02T16:57:02.708Z,71.45
2018-10-02T16:59:31.895Z,71.46
2018-10-02T17:02:01.066Z,71.50
2018-10-02T17:04:30.260Z,71.43
2018-10-02T17:06:59.569Z,71.82
2018-10-02T17:09:31.635Z,70.99
2018-10-02T17:12:00.815Z,70.98
2018-10-02T17:14:29.950Z,70.21
2018-10-02T17:16:59.160Z,70.48
2018-10-02T17:19:28.602Z,70.10
2018-10-02T17:21:57.864Z,70.43
2018-10-02T17:24:27.049Z,71.03
2018-10-02T17:26:56.268Z,70.49
2018-10-02T17:29:25.493Z,70.23
2018-10-02T17:31:55.139Z,69.88
2018-10-02T17:34:24.336Z,69.69
2018-10-02T17:36:53.547Z,70.42
2018-10-02T17:39:22.794Z,69.84
2018-10-02T17:41:52.097Z,69.37
2018-10-02T17:44:21.314Z,69.31
2018-10-02T17:46:50.799Z,69.41
2018-10-02T17:49:20.347Z,69.27
2018-10-02T17:51:49.571Z,69.18
2018-10-02T17:54:18.749Z,70.07
2018-10-02T17:56:48.001Z,69.76
2018-10-02T17:59:17.215Z,69.73
2018-10-02T18:01:46.684Z,69.93
2018-10-02T18:04:16.665Z,69.81
2018-10-02T18:06:45.895Z,69.08
2018-10-02T18:09:15.565Z,70.05
2018-10-02T18:11:44.830Z,69.57
2018-10-02T18:14:16.269Z,69.12
2018-10-02T18:16:45.552Z,69.34
2018-10-02T18:19:15.663Z,68.68
2018-10-02T18:21:46.746Z,68.71
2018-10-02T18:24:16.011Z,69.13
2018-10-02T18:26:45.219Z,69.46
2018-10-02T18:29:14.898Z,69.36
2018-10-02T18:31:44.112Z,69.19
2018-10-02T18:34:13.848Z,69.35
2018-10-02T18:36:43.287Z,68.73
2018-10-02T18:39:12.874Z,68.87
2018-10-02T18:41:42.126Z,68.61
2018-10-02T18:44:11.378Z,69.39
2018-10-02T18:46:40.569Z,68.59
2018-10-02T18:49:09.718Z,69.29
2018-10-02T18:51:38.891Z,69.62
2018-10-02T18:54:08.065Z,69.54
2018-10-02T18:56:37.817Z,68.71
2018-10-02T18:59:07.234Z,69.61
2018-10-02T19:01:36.833Z,69.53
2018-10-02T19:04:06.851Z,69.37
2018-10-02T19:06:36.550Z,69.22
2018-10-02T19:09:17.495Z,69.55
2018-10-02T19:11:52.091Z,69.70
2018-10-02T19:14:22.113Z,69.64
2018-10-02T19:16:51.732Z,69.88
2018-10-02T19:19:26.086Z,70.86
2018-10-02T19:21:56.061Z,71.05
2018-10-02T19:24:25.716Z,70.75
2018-10-02T19:26:55.846Z,70.87
2018-10-02T19:29:25.335Z,70.78
2018-10-02T19:32:28.964Z,70.44
2018-10-02T19:34:58.631Z,70.80
2018-10-02T19:37:33.336Z,70.68
2018-10-02T19:40:03.118Z,70.15
2018-10-02T19:42:32.832Z,70.85
2018-10-02T19:45:07.432Z,70.97
2018-10-02T19:47:37.216Z,70.55
2018-10-02T19:50:07.102Z,70.18
2018-10-02T19:52:36.557Z,70.17
2018-10-02T19:55:07.223Z,70.45
2018-10-02T19:57:36.987Z,70.53
2018-10-02T20:00:08.258Z,69.59
2018-10-02T20:02:38.084Z,69.74
2018-10-02T20:05:08.545Z,69.67
2018-10-02T20:07:38.150Z,70.52
2018-10-02T20:10:07.642Z,69.92
2018-10-02T20:12:37.881Z,70.45
2018-10-02T20:15:07.208Z,70.51
2018-10-02T20:17:36.407Z,70.41
2018-10-02T20:20:05.607Z,70.69
2018-10-02T20:25:41.299Z,70.84
2018-10-02T20:28:10.506Z,71.22
2018-10-02T20:30:39.896Z,71.36
2018-10-02T20:33:09.179Z,70.79
2018-10-02T20:35:38.444Z,71.58
2018-10-02T20:38:09.892Z,71.52
2018-10-02T20:40:39.365Z,71.46
2018-10-02T20:43:08.568Z,71.23
2018-10-02T20:45:37.787Z,71.77
2018-10-02T20:48:06.992Z,71.43
2018-10-02T20:50:37.070Z,71.41
2018-10-02T20:53:06.300Z,71.58
2018-10-02T20:55:35.501Z,71.67
2018-10-02T20:58:04.731Z,71.93
2018-10-02T21:00:34.161Z,71.40
2018-10-02T21:03:03.377Z,71.62
2018-10-02T21:05:32.557Z,71.72
2018-10-02T21:08:01.771Z,72.39
2018-10-02T21:10:31.021Z,72.71
2018-10-02T21:13:00.208Z,72.66
2018-10-02T21:15:29.455Z,72.96
2018-10-02T21:17:58.587Z,72.88
2018-10-02T21:20:27.812Z,72.47
2018-10-02T21:22:56.979Z,72.30
2018-10-02T21:25:26.209Z,72.73
2018-10-02T21:27:55.456Z,72.48
2018-10-02T21:30:24.680Z,71.37
2018-10-02T21:32:53.872Z,71.45
2018-10-02T21:35:23.066Z,72.08
2018-10-02T21:37:52.475Z,72.17
2018-10-02T21:40:21.761Z,71.77
2018-10-02T21:42:50.848Z,71.79
2018-10-02T21:45:20.054Z,71.61
2018-10-02T21:47:49.458Z,71.20
2018-10-02T21:50:18.733Z,71.57
2018-10-02T21:52:47.874Z,71.92
2018-10-02T21:55:17.638Z,72.07
2018-10-02T21:57:46.827Z,71.81
2018-10-02T22:00:17.700Z,72.12
2018-10-02T22:02:46.952Z,71.75
2018-10-02T22:05:17.690Z,71.64
2018-10-02T22:07:47.033Z,71.83
2018-10-02T22:10:17.412Z,72.24
2018-10-02T22:12:46.904Z,73.03
2018-10-02T22:15:17.140Z,72.17
2018-10-02T22:17:46.782Z,72.91
2018-10-02T22:20:17.175Z,72.72
2018-10-02T22:22:46.575Z,72.25
2018-10-02T22:25:17.910Z,72.16
2018-10-02T22:27:47.274Z,72.92
2018-10-02T22:30:17.776Z,73.49
2018-10-02T22:32:47.102Z,72.86
2018-10-02T22:35:17.363Z,72.99
2018-10-02T22:37:46.544Z,72.58
2018-10-02T22:40:17.116Z,72.82
2018-10-02T22:42:46.332Z,72.89
2018-10-02T22:45:16.855Z,72.98
2018-10-02T22:47:46.163Z,72.42
2018-10-02T22:50:16.491Z,73.36
2018-10-02T22:52:46.355Z,72.89
2018-10-02T22:55:17.400Z,73.63
2018-10-02T22:57:46.559Z,74.12
2018-10-02T23:00:16.771Z,73.53
2018-10-02T23:02:45.948Z,74.23
2018-10-02T23:05:16.409Z,73.95
2018-10-02T23:07:45.595Z,73.75
2018-10-02T23:10:16.063Z,73.99
2018-10-02T23:15:39.219Z,73.85
2018-10-02T23:18:08.439Z,73.70
2018-10-02T23:20:37.644Z,73.92
2018-10-02T23:23:06.931Z,72.97
2018-10-02T23:25:36.174Z,73.24
2018-10-02T23:28:05.343Z,73.08
2018-10-02T23:30:34.544Z,72.80
2018-10-02T23:33:03.876Z,72.84
2018-10-02T23:35:33.074Z,72.69
2018-10-02T23:38:02.322Z,72.65
2018-10-02T23:40:31.528Z,72.72
2018-10-02T23:43:00.674Z,72.72
2018-10-02T23:45:29.884Z,72.72
2018-10-02T23:47:59.039Z,72.60
2018-10-02T23:50:28.292Z,72.11
2018-10-02T23:52:57.466Z,72.38
2018-10-02T23:55:26.683Z,71.88
2018-10-02T23:57:55.839Z,72.45
