createdAt,value
2022-11-25T00:01:19.164Z,7.90
2022-11-25T00:03:52.284Z,8.00
2022-11-25T00:06:29.551Z,7.80
2022-11-25T00:09:01.181Z,7.90
2022-11-25T00:11:43.131Z,7.90
2022-11-25T00:14:19.542Z,7.90
2022-11-25T00:16:51.518Z,7.80
2022-11-25T00:19:24.945Z,7.80
2022-11-25T00:21:59.215Z,7.80
2022-11-25T00:24:28.702Z,7.80
2022-11-25T00:26:59.412Z,7.80
2022-11-25T00:29:29.982Z,7.80
2022-11-25T00:31:59.954Z,7.70
2022-11-25T00:34:30.150Z,7.60
2022-11-25T00:36:58.513Z,7.70
2022-11-25T00:39:30.598Z,7.60
2022-11-25T00:42:21.749Z,7.60
2022-11-25T00:44:55.937Z,7.60
2022-11-25T00:47:28.638Z,7.60
2022-11-25T00:50:05.349Z,7.60
2022-11-25T00:52:40.347Z,7.60
2022-11-25T00:55:12.700Z,7.60
2022-11-25T00:57:43.324Z,7.60
2022-11-25T01:00:17.293Z,7.70
2022-11-25T01:02:51.510Z,7.70
2022-11-25T01:05:22.664Z,7.70
2022-11-25T01:07:52.962Z,7.70
2022-11-25T01:10:23.336Z,7.70
2022-11-25T01:12:58.342Z,7.60
2022-11-25T01:15:26.473Z,7.60
2022-11-25T01:17:58.395Z,7.60
2022-11-25T01:20:33.976Z,7.60
2022-11-25T01:23:10.235Z,7.50
2022-11-25T01:25:42.170Z,7.50
2022-11-25T01:28:26.738Z,7.50
2022-11-25T01:31:30.064Z,7.50
2022-11-25T01:34:12.075Z,7.50
2022-11-25T01:36:41.461Z,7.40
2022-11-25T01:39:32.927Z,7.30
2022-11-25T01:42:04.421Z,7.30
2022-11-25T01:44:36.342Z,7.20
2022-11-25T01:47:24.606Z,7.20
2022-11-25T01:50:11.107Z,7.20
2022-11-25T01:52:46.975Z,7.20
2022-11-25T01:55:32.167Z,7.20
2022-11-25T01:58:18.689Z,7.20
2022-11-25T02:00:54.262Z,7.20
2022-11-25T02:03:37.277Z,7.20
2022-11-25T02:06:44.475Z,7.20
2022-11-25T02:09:15.735Z,7.20
2022-11-25T02:11:49.961Z,7.20
2022-11-25T02:14:23.187Z,7.10
2022-11-25T02:16:54.828Z,7.10
2022-11-25T02:19:45.450Z,7.00
2022-11-25T02:22:27.534Z,7.00
2022-11-25T02:25:19.980Z,7.00
2022-11-25T02:28:00.034Z,6.90
2022-11-25T02:30:27.689Z,7.00
2022-11-25T02:33:02.620Z,7.00
2022-11-25T02:35:51.489Z,7.00
2022-11-25T02:38:38.205Z,7.10
2022-11-25T02:41:22.864Z,7.10
2022-11-25T02:43:58.879Z,7.10
2022-11-25T02:46:32.162Z,7.10
2022-11-25T02:49:09.260Z,7.10
2022-11-25T02:51:47.580Z,7.10
2022-11-25T02:54:18.478Z,7.00
2022-11-25T02:56:51.720Z,7.00
2022-11-25T02:59:21.956Z,7.00
2022-11-25T03:01:53.021Z,7.00
2022-11-25T03:04:28.254Z,7.00
2022-11-25T03:07:02.067Z,7.00
2022-11-25T03:09:33.090Z,7.10
2022-11-25T03:12:20.090Z,7.10
2022-11-25T03:14:51.219Z,7.10
2022-11-25T03:17:27.390Z,7.00
2022-11-25T03:19:58.054Z,7.00
2022-11-25T03:22:31.783Z,6.90
2022-11-25T03:25:03.102Z,7.00
2022-11-25T03:27:39.056Z,7.00
2022-11-25T03:30:36.431Z,7.00
2022-11-25T03:33:09.064Z,7.00
2022-11-25T03:35:40.298Z,7.00
2022-11-25T03:38:15.135Z,7.00
2022-11-25T03:40:47.222Z,6.90
2022-11-25T03:43:21.043Z,6.90
2022-11-25T03:45:50.441Z,6.80
2022-11-25T03:48:21.385Z,6.80
2022-11-25T03:50:53.180Z,6.80
2022-11-25T03:53:23.086Z,6.80
2022-11-25T03:55:52.320Z,6.70
2022-11-25T03:58:29.422Z,6.70
2022-11-25T04:01:07.097Z,6.60
2022-11-25T04:03:39.242Z,6.50
2022-11-25T04:06:11.130Z,6.50
2022-11-25T04:08:45.110Z,6.60
2022-11-25T04:11:14.463Z,6.60
2022-11-25T04:13:50.742Z,6.50
2022-11-25T04:16:26.578Z,6.50
2022-11-25T04:18:57.414Z,6.50
2022-11-25T04:21:28.899Z,6.60
2022-11-25T04:24:03.591Z,6.60
2022-11-25T04:26:37.019Z,6.60
2022-11-25T04:29:10.854Z,6.60
2022-11-25T04:31:41.498Z,6.60
2022-11-25T04:34:14.355Z,6.50
2022-11-25T04:36:47.082Z,6.60
2022-11-25T04:39:19.393Z,6.60
2022-11-25T04:41:49.495Z,6.60
2022-11-25T04:44:23.013Z,6.60
2022-11-25T04:46:58.620Z,6.60
2022-11-25T04:49:31.566Z,6.60
2022-11-25T04:52:00.737Z,6.60
2022-11-25T04:54:29.461Z,6.60
2022-11-25T04:57:02.315Z,6.60
2022-11-25T04:59:41.458Z,6.50
2022-11-25T05:02:20.972Z,6.50
2022-11-25T05:05:02.628Z,6.50
2022-11-25T05:07:35.745Z,6.60
2022-11-25T05:10:04.800Z,6.50
2022-11-25T05:12:52.750Z,6.60
2022-11-25T05:15:27.466Z,6.50
2022-11-25T05:17:57.106Z,6.60
2022-11-25T05:20:43.470Z,6.60
2022-11-25T05:23:23.263Z,6.70
2022-11-25T05:25:54.079Z,6.60
2022-11-25T05:28:30.314Z,6.60
2022-11-25T05:30:59.498Z,6.60
2022-11-25T05:33:31.862Z,6.60
2022-11-25T05:36:09.195Z,6.50
2022-11-25T05:38:46.196Z,6.50
2022-11-25T05:41:26.454Z,6.50
2022-11-25T05:44:03.446Z,6.50
2022-11-25T05:46:33.212Z,6.50
2022-11-25T05:49:03.436Z,6.50
2022-11-25T05:51:34.078Z,6.60
2022-11-25T05:54:09.517Z,6.60
2022-11-25T05:56:51.925Z,6.60
2022-11-25T05:59:43.706Z,6.60
2022-11-25T06:02:27.130Z,6.70
2022-11-25T06:05:00.668Z,6.70
2022-11-25T06:07:32.866Z,6.60
2022-11-25T06:10:04.733Z,6.60
2022-11-25T06:12:39.473Z,6.60
2022-11-25T06:15:08.765Z,6.50
2022-11-25T06:17:38.758Z,6.60
2022-11-25T06:20:15.792Z,6.60
2022-11-25T06:22:47.477Z,6.60
2022-11-25T06:25:27.100Z,6.70
2022-11-25T06:28:12.488Z,6.70
2022-11-25T06:30:44.934Z,6.70
2022-11-25T06:33:42.637Z,6.70
2022-11-25T06:36:17.381Z,6.70
2022-11-25T06:39:00.383Z,6.80
2022-11-25T06:41:28.917Z,6.80
2022-11-25T06:44:00.326Z,6.80
2022-11-25T06:46:27.690Z,6.80
2022-11-25T06:49:04.473Z,6.80
2022-11-25T06:51:35.937Z,6.80
2022-11-25T06:54:06.020Z,6.90
2022-11-25T06:56:36.959Z,6.90
2022-11-25T06:59:09.438Z,6.90
2022-11-25T07:01:40.365Z,6.90
2022-11-25T07:04:11.417Z,6.80
2022-11-25T07:06:43.302Z,6.80
2022-11-25T07:09:13.198Z,6.80
2022-11-25T07:11:42.494Z,6.70
2022-11-25T07:16:57.219Z,6.70
2022-11-25T07:19:27.176Z,6.70
2022-11-25T07:21:56.751Z,6.70
2022-11-25T07:24:25.550Z,6.80
2022-11-25T07:26:58.329Z,6.80
2022-11-25T07:32:22.945Z,6.90
2022-11-25T07:34:54.702Z,6.90
2022-11-25T07:37:24.508Z,6.90
2022-11-25T07:39:58.557Z,6.90
2022-11-25T07:42:30.762Z,6.90
2022-11-25T07:45:01.724Z,6.90
2022-11-25T07:47:55.873Z,7.00
2022-11-25T07:50:27.301Z,7.00
2022-11-25T07:52:56.612Z,7.10
2022-11-25T07:55:24.935Z,7.10
2022-11-25T07:57:55.479Z,7.20
2022-11-25T08:00:27.556Z,7.20
2022-11-25T08:02:59.259Z,7.20
2022-11-25T08:05:40.857Z,7.30
2022-11-25T08:08:14.147Z,7.30
2022-11-25T08:10:44.362Z,7.40
2022-11-25T08:13:13.908Z,7.50
2022-11-25T08:15:43.210Z,7.50
2022-11-25T08:18:15.643Z,7.50
2022-11-25T08:20:44.308Z,7.60
2022-11-25T08:23:16.413Z,7.60
2022-11-25T08:25:50.404Z,7.70
2022-11-25T08:28:27.237Z,7.60
2022-11-25T08:31:16.107Z,7.70
2022-11-25T08:33:47.911Z,7.70
2022-11-25T08:36:26.291Z,7.70
2022-11-25T08:39:28.971Z,7.70
2022-11-25T08:42:01.900Z,7.60
2022-11-25T08:44:32.459Z,7.50
2022-11-25T08:47:02.168Z,7.50
2022-11-25T08:49:39.111Z,7.60
2022-11-25T08:52:11.617Z,7.60
2022-11-25T08:54:47.342Z,7.60
2022-11-25T08:57:17.546Z,7.70
2022-11-25T08:59:48.069Z,7.80
2022-11-25T09:02:18.971Z,7.90
2022-11-25T09:04:50.334Z,8.00
2022-11-25T09:07:26.112Z,8.10
2022-11-25T09:09:57.409Z,8.30
2022-11-25T09:12:28.739Z,8.40
2022-11-25T09:14:56.881Z,8.50
2022-11-25T09:17:28.779Z,8.40
2022-11-25T09:19:59.084Z,8.50
2022-11-25T09:22:29.390Z,8.40
2022-11-25T09:25:00.170Z,8.50
2022-11-25T09:27:34.875Z,8.50
2022-11-25T09:30:06.049Z,8.60
2022-11-25T09:32:37.314Z,8.70
2022-11-25T09:35:37.432Z,8.70
2022-11-25T09:38:09.283Z,8.80
2022-11-25T09:41:08.842Z,8.90
2022-11-25T09:44:36.542Z,9.10
2022-11-25T09:47:31.954Z,9.10
2022-11-25T09:50:14.498Z,9.10
2022-11-25T09:53:21.142Z,9.00
2022-11-25T09:56:04.578Z,9.00
2022-11-25T09:59:02.071Z,8.90
2022-11-25T10:01:33.302Z,8.90
2022-11-25T10:04:03.422Z,9.00
2022-11-25T10:06:54.899Z,9.00
2022-11-25T10:09:32.911Z,9.00
2022-11-25T10:12:15.740Z,9.00
2022-11-25T10:14:49.822Z,9.10
2022-11-25T10:17:51.030Z,9.20
2022-11-25T10:20:31.988Z,9.20
2022-11-25T10:23:02.596Z,9.20
2022-11-25T10:25:57.524Z,9.10
2022-11-25T10:28:34.393Z,9.20
2022-11-25T10:31:08.260Z,9.20
2022-11-25T10:34:03.745Z,9.20
2022-11-25T10:36:39.233Z,9.20
2022-11-25T10:39:33.805Z,9.20
2022-11-25T10:42:09.391Z,9.20
2022-11-25T10:44:43.883Z,9.20
2022-11-25T10:47:53.433Z,9.20
2022-11-25T10:50:49.507Z,9.30
2022-11-25T10:53:34.847Z,9.30
2022-11-25T10:56:19.083Z,9.50
2022-11-25T10:58:51.192Z,9.50
2022-11-25T11:01:33.722Z,9.40
2022-11-25T11:04:22.950Z,9.40
2022-11-25T11:07:06.654Z,9.30
2022-11-25T11:09:46.178Z,9.40
2022-11-25T11:12:18.343Z,9.50
2022-11-25T11:14:48.388Z,9.60
2022-11-25T11:17:37.967Z,9.50
2022-11-25T11:20:31.117Z,9.60
2022-11-25T11:23:14.603Z,9.60
2022-11-25T11:26:02.163Z,9.70
2022-11-25T11:28:41.470Z,9.80
2022-11-25T11:31:23.669Z,9.80
2022-11-25T11:34:03.709Z,9.90
2022-11-25T11:36:54.429Z,9.90
2022-11-25T11:39:41.653Z,10.00
2022-11-25T11:42:16.470Z,10.10
2022-11-25T11:45:13.316Z,10.10
2022-11-25T11:47:52.728Z,10.20
2022-11-25T11:50:35.548Z,10.30
2022-11-25T11:53:30.676Z,10.40
2022-11-25T11:56:34.365Z,10.30
2022-11-25T11:59:15.773Z,10.40
2022-11-25T12:02:16.672Z,10.40
2022-11-25T12:05:14.421Z,10.40
2022-11-25T12:08:09.759Z,10.40
2022-11-25T12:11:13.972Z,10.30
2022-11-25T12:14:01.196Z,10.30
2022-11-25T12:16:54.529Z,10.20
2022-11-25T12:19:58.469Z,10.20
2022-11-25T12:22:45.223Z,10.20
2022-11-25T12:25:20.025Z,10.30
2022-11-25T12:28:15.467Z,10.50
2022-11-25T12:31:31.681Z,10.70
2022-11-25T12:34:43.631Z,10.70
2022-11-25T12:37:18.651Z,10.70
2022-11-25T12:40:05.628Z,10.70
2022-11-25T12:42:39.754Z,10.70
2022-11-25T12:45:24.369Z,11.80
2022-11-25T12:47:54.560Z,13.60
2022-11-25T12:50:39.190Z,15.00
2022-11-25T12:53:33.249Z,16.50
2022-11-25T12:56:09.286Z,16.90
2022-11-25T12:58:55.055Z,16.30
2022-11-25T13:01:51.173Z,15.50
2022-11-25T13:05:39.033Z,15.50
2022-11-25T13:08:40.390Z,16.50
2022-11-25T13:11:42.536Z,17.40
2022-11-25T13:15:11.297Z,15.50
2022-11-25T13:17:46.154Z,15.00
2022-11-25T13:20:35.047Z,14.60
2022-11-25T13:23:34.512Z,14.10
2022-11-25T13:26:37.309Z,13.80
2022-11-25T13:29:29.536Z,13.10
2022-11-25T13:32:27.784Z,12.60
2022-11-25T13:35:35.292Z,12.40
2022-11-25T13:38:20.202Z,12.60
2022-11-25T13:40:56.247Z,12.70
2022-11-25T13:43:25.520Z,12.70
2022-11-25T13:45:59.046Z,12.50
2022-11-25T13:48:39.973Z,12.70
2022-11-25T13:51:30.006Z,12.70
2022-11-25T13:54:05.956Z,12.80
2022-11-25T13:56:39.110Z,13.10
2022-11-25T13:59:21.884Z,13.10
2022-11-25T14:01:53.635Z,12.80
2022-11-25T14:05:10.617Z,12.50
2022-11-25T14:08:10.573Z,11.90
2022-11-25T14:10:57.873Z,12.10
2022-11-25T14:14:19.726Z,12.10
2022-11-25T14:17:29.545Z,12.40
2022-11-25T14:20:36.787Z,12.20
2022-11-25T14:23:22.471Z,12.10
2022-11-25T14:25:54.434Z,12.00
2022-11-25T14:28:50.258Z,12.00
2022-11-25T14:31:27.729Z,11.90
2022-11-25T14:34:01.688Z,11.80
2022-11-25T14:36:42.972Z,11.80
2022-11-25T14:39:43.753Z,11.60
2022-11-25T14:42:20.162Z,11.30
2022-11-25T14:45:05.021Z,11.30
2022-11-25T14:47:38.994Z,11.10
2022-11-25T14:50:34.262Z,11.00
2022-11-25T14:53:12.173Z,11.00
2022-11-25T14:55:42.955Z,10.90
2022-11-25T14:58:14.422Z,10.70
2022-11-25T15:01:03.227Z,10.60
2022-11-25T15:03:34.996Z,10.50
2022-11-25T15:06:08.451Z,10.40
2022-11-25T15:09:03.417Z,10.30
2022-11-25T15:11:38.326Z,10.20
2022-11-25T15:14:07.942Z,10.10
2022-11-25T15:16:43.692Z,10.10
2022-11-25T15:19:26.963Z,10.00
2022-11-25T15:25:09.629Z,9.90
2022-11-25T15:27:54.575Z,9.90
2022-11-25T15:30:30.085Z,9.80
2022-11-25T15:33:09.255Z,9.80
2022-11-25T15:35:43.279Z,9.80
2022-11-25T15:38:49.901Z,9.70
2022-11-25T15:41:40.754Z,9.70
2022-11-25T15:44:32.673Z,9.60
2022-11-25T15:47:23.944Z,9.50
2022-11-25T15:50:04.953Z,9.50
2022-11-25T15:52:40.618Z,9.40
2022-11-25T15:55:44.330Z,9.40
2022-11-25T15:58:35.678Z,9.40
2022-11-25T16:01:42.317Z,9.40
2022-11-25T16:04:15.226Z,9.40
2022-11-25T16:06:59.961Z,9.30
2022-11-25T16:12:18.850Z,9.30
2022-11-25T16:14:51.134Z,9.30
2022-11-25T16:17:21.799Z,9.30
2022-11-25T16:19:52.714Z,9.30
2022-11-25T16:22:23.147Z,9.30
2022-11-25T16:25:01.811Z,9.20
2022-11-25T16:27:39.145Z,9.30
2022-11-25T16:30:24.751Z,9.20
2022-11-25T16:32:55.848Z,9.20
2022-11-25T16:35:27.938Z,9.20
2022-11-25T16:37:58.481Z,9.20
2022-11-25T16:40:32.361Z,9.20
2022-11-25T16:43:04.784Z,9.20
2022-11-25T16:45:34.595Z,9.20
2022-11-25T16:48:03.698Z,9.20
2022-11-25T16:50:34.756Z,9.20
2022-11-25T16:53:05.591Z,9.10
2022-11-25T16:55:48.526Z,9.10
2022-11-25T16:58:33.495Z,9.10
2022-11-25T17:01:06.017Z,9.00
2022-11-25T17:03:36.845Z,9.00
2022-11-25T17:06:22.383Z,9.00
2022-11-25T17:08:54.978Z,8.90
2022-11-25T17:11:46.113Z,8.90
2022-11-25T17:14:33.248Z,8.90
2022-11-25T17:17:04.965Z,8.90
2022-11-25T17:19:40.445Z,8.80
2022-11-25T17:22:31.244Z,8.80
2022-11-25T17:25:05.181Z,8.80
2022-11-25T17:27:33.863Z,8.70
2022-11-25T17:30:07.305Z,8.60
2022-11-25T17:32:38.559Z,8.50
2022-11-25T17:35:27.522Z,8.40
2022-11-25T17:38:00.036Z,8.40
2022-11-25T17:40:35.414Z,8.50
2022-11-25T17:43:07.063Z,8.50
2022-11-25T17:45:39.168Z,8.40
2022-11-25T17:48:14.896Z,8.40
2022-11-25T17:50:50.329Z,8.40
2022-11-25T17:53:25.320Z,8.40
2022-11-25T17:55:55.360Z,8.40
2022-11-25T17:58:26.389Z,8.50
2022-11-25T18:00:57.060Z,8.50
2022-11-25T18:03:28.986Z,8.40
2022-11-25T18:05:58.819Z,8.40
2022-11-25T18:08:29.848Z,8.40
2022-11-25T18:11:02.083Z,8.40
2022-11-25T18:13:45.213Z,8.30
2022-11-25T18:16:19.940Z,8.30
2022-11-25T18:18:51.166Z,8.30
2022-11-25T18:24:10.469Z,8.20
2022-11-25T18:26:59.870Z,8.20
2022-11-25T18:29:32.507Z,8.30
2022-11-25T18:32:07.742Z,8.30
2022-11-25T18:34:36.565Z,8.30
2022-11-25T18:37:06.922Z,8.30
2022-11-25T18:39:37.617Z,8.20
2022-11-25T18:42:18.206Z,8.20
2022-11-25T18:44:50.999Z,8.20
2022-11-25T18:47:23.592Z,8.20
2022-11-25T18:49:56.597Z,8.20
2022-11-25T18:52:25.109Z,8.10
2022-11-25T18:54:56.847Z,8.10
2022-11-25T18:57:28.120Z,8.10
2022-11-25T19:00:24.827Z,8.10
2022-11-25T19:02:55.266Z,8.10
2022-11-25T19:05:29.634Z,8.00
2022-11-25T19:08:02.732Z,8.00
2022-11-25T19:10:37.237Z,8.00
2022-11-25T19:13:28.485Z,8.00
2022-11-25T19:16:06.162Z,8.00
2022-11-25T19:18:35.671Z,7.90
2022-11-25T19:21:07.433Z,7.90
2022-11-25T19:23:38.986Z,7.90
2022-11-25T19:26:23.329Z,7.90
2022-11-25T19:29:05.029Z,7.90
2022-11-25T19:31:40.481Z,7.90
2022-11-25T19:34:23.554Z,7.80
2022-11-25T19:36:53.941Z,7.80
2022-11-25T19:39:24.628Z,7.70
2022-11-25T19:41:54.274Z,7.70
2022-11-25T19:44:30.058Z,7.60
2022-11-25T19:47:14.941Z,7.60
2022-11-25T19:49:48.315Z,7.60
2022-11-25T19:52:39.400Z,7.60
2022-11-25T19:55:36.271Z,7.60
2022-11-25T19:58:05.429Z,7.60
2022-11-25T20:00:38.055Z,7.60
2022-11-25T20:03:21.404Z,7.60
2022-11-25T20:05:56.195Z,7.50
2022-11-25T20:08:31.179Z,7.40
2022-11-25T20:11:00.903Z,7.40
2022-11-25T20:13:32.229Z,7.40
2022-11-25T20:16:02.223Z,7.40
2022-11-25T20:18:31.471Z,7.40
2022-11-25T20:21:12.888Z,7.40
2022-11-25T20:26:44.288Z,7.30
2022-11-25T20:29:30.383Z,7.30
2022-11-25T20:32:02.252Z,7.20
2022-11-25T20:40:17.181Z,7.00
2022-11-25T20:42:53.738Z,7.00
2022-11-25T20:45:27.532Z,7.00
2022-11-25T20:48:00.920Z,7.00
2022-11-25T20:50:33.245Z,6.90
2022-11-25T20:53:01.985Z,6.90
2022-11-25T20:55:37.093Z,6.90
2022-11-25T20:58:34.812Z,6.90
2022-11-25T21:01:05.691Z,6.90
2022-11-25T21:03:38.915Z,6.90
2022-11-25T21:06:37.829Z,7.00
2022-11-25T21:09:23.692Z,7.00
2022-11-25T21:11:55.828Z,6.90
2022-11-25T21:14:29.854Z,6.90
2022-11-25T21:17:00.824Z,6.90
2022-11-25T21:19:28.665Z,6.90
2022-11-25T21:21:59.769Z,6.90
2022-11-25T21:24:42.851Z,6.90
2022-11-25T21:27:15.221Z,6.90
2022-11-25T21:29:49.103Z,6.90
2022-11-25T21:32:25.752Z,6.90
2022-11-25T21:34:54.993Z,6.90
2022-11-25T21:37:31.779Z,6.90
2022-11-25T21:40:00.638Z,6.90
2022-11-25T21:42:35.603Z,6.90
2022-11-25T21:45:09.472Z,6.90
2022-11-25T21:47:41.749Z,6.80
2022-11-25T21:50:32.446Z,6.80
2022-11-25T21:53:01.777Z,6.70
2022-11-25T21:58:28.998Z,6.70
2022-11-25T22:01:04.152Z,6.70
2022-11-25T22:03:35.142Z,6.70
2022-11-25T22:06:05.628Z,6.70
2022-11-25T22:08:39.328Z,6.70
2022-11-25T22:11:21.068Z,6.70
2022-11-25T22:13:52.543Z,6.70
2022-11-25T22:16:33.455Z,6.60
2022-11-25T22:19:02.495Z,6.60
2022-11-25T22:21:34.516Z,6.60
2022-11-25T22:24:16.725Z,6.60
2022-11-25T22:26:57.799Z,6.60
2022-11-25T22:29:47.274Z,6.60
2022-11-25T22:32:26.058Z,6.60
2022-11-25T22:34:56.130Z,6.60
2022-11-25T22:37:28.321Z,6.60
2022-11-25T22:39:58.757Z,6.60
2022-11-25T22:42:33.790Z,6.60
2022-11-25T22:45:06.086Z,6.60
2022-11-25T22:47:47.048Z,6.60
2022-11-25T22:50:34.604Z,6.60
2022-11-25T22:53:05.494Z,6.60
2022-11-25T22:55:59.166Z,6.60
2022-11-25T22:58:30.038Z,6.50
2022-11-25T23:01:06.359Z,6.50
2022-11-25T23:03:37.248Z,6.50
2022-11-25T23:06:19.548Z,6.40
2022-11-25T23:08:50.283Z,6.30
2022-11-25T23:11:20.753Z,6.30
2022-11-25T23:13:54.707Z,6.30
2022-11-25T23:16:26.761Z,6.20
2022-11-25T23:18:57.873Z,6.20
2022-11-25T23:27:01.030Z,6.20
2022-11-25T23:29:35.838Z,6.20
2022-11-25T23:32:09.025Z,6.20
2022-11-25T23:34:40.608Z,6.20
2022-11-25T23:37:12.835Z,6.20
2022-11-25T23:39:43.039Z,6.20
2022-11-25T23:42:27.805Z,6.20
2022-11-25T23:44:57.569Z,6.10
2022-11-25T23:47:28.426Z,6.10
2022-11-25T23:50:00.951Z,6.10
2022-11-25T23:52:33.551Z,6.10
2022-11-25T23:55:04.467Z,6.10
