createdAt,value
2018-05-15T04:09:31.355Z,15.11
2018-05-15T04:09:56.854Z,15.14
2018-05-15T04:10:22.345Z,15.09
2018-05-15T04:10:47.885Z,15.06
2018-05-15T04:11:13.323Z,15.06
2018-05-15T04:11:38.694Z,15.19
2018-05-15T04:12:04.190Z,15.09
2018-05-15T04:12:29.620Z,15.06
2018-05-15T04:12:55.088Z,15.14
2018-05-15T04:13:20.610Z,15.14
2018-05-15T04:13:46.072Z,15.07
2018-05-15T04:14:11.521Z,15.07
2018-05-15T04:14:36.959Z,15.1
2018-05-15T04:15:02.469Z,15.14
2018-05-15T04:15:27.957Z,15.14
2018-05-15T04:15:53.465Z,15.11
2018-05-15T04:16:18.898Z,15.14
2018-05-15T04:16:44.340Z,15.09
2018-05-15T04:17:09.776Z,15.07
2018-05-15T04:17:35.274Z,15.07
2018-05-15T04:18:00.765Z,15.14
2018-05-15T04:18:26.155Z,15.09
2018-05-15T04:18:51.636Z,15.06
2018-05-15T04:19:17.145Z,15.06
2018-05-15T04:19:42.553Z,15.14
2018-05-15T04:20:08.063Z,15.06
2018-05-15T04:20:33.532Z,15.14
2018-05-15T04:20:59.017Z,15.11
2018-05-15T04:21:24.490Z,15.09
2018-05-15T04:21:49.925Z,15.03
2018-05-15T04:22:15.407Z,15.11
2018-05-15T04:22:40.936Z,15.07
2018-05-15T04:23:06.388Z,15.11
2018-05-15T04:23:31.859Z,15.11
2018-05-15T04:23:57.325Z,15.11
2018-05-15T04:24:22.853Z,15.19
2018-05-15T04:24:48.299Z,15.17
2018-05-15T04:25:13.761Z,15.07
2018-05-15T04:25:39.202Z,15.11
2018-05-15T04:26:04.691Z,15.14
2018-05-15T04:26:30.101Z,15.14
2018-05-15T04:26:55.559Z,15.11
2018-05-15T04:27:21.038Z,15.1
2018-05-15T04:27:46.527Z,15.07
2018-05-15T04:28:12.012Z,15.14
2018-05-15T04:28:38.343Z,15.14
2018-05-15T04:29:03.852Z,15.1
2018-05-15T04:29:29.314Z,15.14
2018-05-15T04:29:54.864Z,15.1
2018-05-15T04:30:20.332Z,15.1
2018-05-15T04:30:45.764Z,15.1
2018-05-15T04:31:11.211Z,15.14
2018-05-15T04:31:36.643Z,15.15
2018-05-15T04:32:02.284Z,15.09
2018-05-15T04:32:27.687Z,15.17
2018-05-15T04:32:53.158Z,15.25
2018-05-15T04:33:18.655Z,15.27
2018-05-15T04:33:44.076Z,15.28
2018-05-15T04:34:09.567Z,15.25
2018-05-15T04:34:35.007Z,15.24
2018-05-15T04:35:00.488Z,15.27
2018-05-15T04:35:25.965Z,15.25
2018-05-15T04:35:51.433Z,15.24
2018-05-15T04:36:16.829Z,15.31
2018-05-15T04:36:42.306Z,15.28
2018-05-15T04:37:07.792Z,15.31
2018-05-15T04:37:33.275Z,15.39
2018-05-15T04:37:58.724Z,15.42
2018-05-15T04:38:24.183Z,15.51
2018-05-15T04:38:49.630Z,15.54
2018-05-15T04:39:15.123Z,15.67
2018-05-15T04:39:40.594Z,15.65
2018-05-15T04:40:06.150Z,15.67
2018-05-15T04:40:31.665Z,15.73
2018-05-15T04:40:57.087Z,15.77
2018-05-15T04:41:22.559Z,15.97
2018-05-15T04:41:48.009Z,15.97
2018-05-15T04:42:13.469Z,16.04
2018-05-15T04:42:38.996Z,15.98
2018-05-15T04:43:04.560Z,16.1
2018-05-15T04:43:30.253Z,16.15
2018-05-15T04:43:55.915Z,16.2
2018-05-15T04:44:21.308Z,16.32
2018-05-15T04:44:46.975Z,16.26
2018-05-15T04:45:12.849Z,16.33
2018-05-15T04:45:38.454Z,16.36
2018-05-15T04:46:03.843Z,16.54
2018-05-15T04:46:29.997Z,16.51
2018-05-15T04:46:55.774Z,16.65
2018-05-15T04:47:21.569Z,16.64
2018-05-15T04:47:47.370Z,16.69
2018-05-15T04:48:12.944Z,16.74
2018-05-15T04:48:38.648Z,16.76
2018-05-15T04:49:04.181Z,16.83
2018-05-15T04:49:29.969Z,16.87
2018-05-15T04:49:55.490Z,16.93
2018-05-15T04:50:21.202Z,16.97
2018-05-15T04:50:46.793Z,17.06
2018-05-15T04:51:12.590Z,16.94
2018-05-15T04:51:38.144Z,17.06
2018-05-15T04:52:04.378Z,17.09
2018-05-15T04:52:29.841Z,17.11
2018-05-15T04:52:55.458Z,17.14
2018-05-15T04:53:21.091Z,17.2
2018-05-15T04:53:46.889Z,17.26
2018-05-15T04:54:12.919Z,17.27
2018-05-15T04:54:38.494Z,17.3
2018-05-15T04:55:04.323Z,17.36
2018-05-15T04:55:30.013Z,17.3
2018-05-15T04:55:57.171Z,17.3
2018-05-15T04:56:22.586Z,17.36
2018-05-15T04:56:48.074Z,17.31
2018-05-15T04:57:13.507Z,17.34
2018-05-15T04:57:39.012Z,17.44
2018-05-15T04:58:04.558Z,17.44
2018-05-15T04:58:29.996Z,17.34
2018-05-15T04:58:55.456Z,17.44
2018-05-15T04:59:20.956Z,17.49
2018-05-15T04:59:46.401Z,17.51
2018-05-15T05:00:11.920Z,17.46
2018-05-15T05:00:37.368Z,17.46
2018-05-15T05:01:02.863Z,17.49
2018-05-15T05:01:28.432Z,17.6
2018-05-15T05:01:53.964Z,17.56
2018-05-15T05:02:19.353Z,17.6
2018-05-15T05:02:44.781Z,17.65
2018-05-15T05:03:10.264Z,17.64
2018-05-15T05:03:35.817Z,17.65
2018-05-15T05:04:01.356Z,17.63
2018-05-15T05:04:26.816Z,17.68
2018-05-15T05:04:52.285Z,17.6
2018-05-15T05:05:17.714Z,17.7
2018-05-15T05:05:43.193Z,17.67
2018-05-15T05:06:08.645Z,17.68
2018-05-15T05:06:34.116Z,17.71
2018-05-15T05:06:59.656Z,17.76
2018-05-15T05:07:25.185Z,17.7
2018-05-15T05:07:50.785Z,17.74
2018-05-15T05:08:16.523Z,17.76
2018-05-15T05:08:42.210Z,17.74
2018-05-15T05:09:07.656Z,17.76
2018-05-15T05:09:33.261Z,17.67
2018-05-15T05:09:58.881Z,17.72
2018-05-15T05:10:24.609Z,17.67
2018-05-15T05:10:50.572Z,17.71
2018-05-15T05:11:16.143Z,17.67
2018-05-15T05:11:41.678Z,17.72
2018-05-15T05:12:07.205Z,17.7
2018-05-15T05:12:32.832Z,17.78
2018-05-15T05:12:58.512Z,17.79
2018-05-15T05:13:24.317Z,17.7
2018-05-15T05:13:50.106Z,17.76
2018-05-15T05:14:15.890Z,17.72
2018-05-15T05:14:41.419Z,17.74
2018-05-15T05:15:06.987Z,17.72
2018-05-15T05:15:32.641Z,17.67
2018-05-15T05:15:58.337Z,17.72
2018-05-15T05:16:24.185Z,17.76
2018-05-15T05:16:49.919Z,17.74
2018-05-15T05:17:15.639Z,17.76
2018-05-15T05:17:41.414Z,17.72
2018-05-15T05:18:07.222Z,17.68
2018-05-15T05:18:32.955Z,17.68
2018-05-15T05:18:58.773Z,17.72
2018-05-15T05:19:24.615Z,17.78
2018-05-15T05:19:50.155Z,17.79
2018-05-15T05:20:15.816Z,17.83
2018-05-15T05:20:41.591Z,17.8
2018-05-15T05:21:07.163Z,17.78
2018-05-15T05:21:32.465Z,17.76
2018-05-15T05:21:57.928Z,17.85
2018-05-15T05:22:23.378Z,17.87
2018-05-15T05:22:49.005Z,17.83
2018-05-15T05:23:15.030Z,17.89
2018-05-15T05:23:40.901Z,17.92
2018-05-15T05:24:06.468Z,17.95
2018-05-15T05:24:32.123Z,18.01
2018-05-15T05:24:57.795Z,18.01
2018-05-15T05:25:23.690Z,18.07
2018-05-15T05:25:49.282Z,18.11
2018-05-15T05:26:15.148Z,18.11
2018-05-15T05:26:40.826Z,18.11
2018-05-15T05:27:06.404Z,18.18
2018-05-15T05:27:31.993Z,18.25
2018-05-15T05:27:57.527Z,18.2
2018-05-15T05:28:23.275Z,18.25
2018-05-15T05:28:48.962Z,18.2
2018-05-15T05:29:14.549Z,18.33
2018-05-15T05:29:40.281Z,18.33
2018-05-15T05:30:06.024Z,18.34
2018-05-15T05:30:31.794Z,18.35
2018-05-15T05:30:57.391Z,18.34
2018-05-15T05:31:23.037Z,18.4
2018-05-15T05:31:48.599Z,18.45
2018-05-15T05:32:14.176Z,18.45
2018-05-15T05:32:39.893Z,18.5
2018-05-15T05:33:05.445Z,18.47
2018-05-15T05:33:31.159Z,18.52
2018-05-15T05:33:56.950Z,18.6
2018-05-15T05:34:22.677Z,18.5
2018-05-15T05:34:48.199Z,18.49
2018-05-15T05:35:14.269Z,18.6
2018-05-15T05:35:39.848Z,18.55
2018-05-15T05:36:05.379Z,18.68
2018-05-15T05:36:30.928Z,18.58
2018-05-15T05:36:56.455Z,18.63
2018-05-15T05:37:21.917Z,18.65
2018-05-15T05:37:47.438Z,18.66
2018-05-15T05:38:12.887Z,18.77
2018-05-15T05:38:38.396Z,18.74
2018-05-15T05:39:03.849Z,18.74
2018-05-15T05:39:29.347Z,18.77
2018-05-15T05:39:54.839Z,18.83
2018-05-15T05:40:20.343Z,18.84
2018-05-15T05:40:45.933Z,18.83
2018-05-15T05:41:11.556Z,18.84
2018-05-15T05:41:37.268Z,18.8
2018-05-15T05:42:02.856Z,18.86
2018-05-15T05:42:28.610Z,18.86
2018-05-15T05:42:54.124Z,18.89
2018-05-15T05:43:19.801Z,18.8
2018-05-15T05:43:45.680Z,18.73
2018-05-15T05:44:11.299Z,18.75
2018-05-15T05:44:36.953Z,18.74
2018-05-15T05:45:02.415Z,18.73
2018-05-15T05:45:28.028Z,18.74
2018-05-15T05:45:53.751Z,18.78
2018-05-15T05:46:19.401Z,18.77
2018-05-15T05:46:44.801Z,18.71
2018-05-15T05:47:10.511Z,18.78
2018-05-15T05:47:36.221Z,18.77
2018-05-15T05:48:01.618Z,18.66
2018-05-15T05:48:27.147Z,18.71
2018-05-15T05:48:52.603Z,18.7
2018-05-15T05:49:18.043Z,18.66
2018-05-15T05:49:43.493Z,18.77
2018-05-15T05:50:08.951Z,18.73
2018-05-15T05:50:34.445Z,18.77
2018-05-15T05:50:59.915Z,18.75
2018-05-15T05:51:25.376Z,18.7
2018-05-15T05:51:50.832Z,18.73
2018-05-15T05:52:16.326Z,18.84
2018-05-15T05:52:41.816Z,18.81
2018-05-15T05:53:07.292Z,18.93
2018-05-15T05:53:32.724Z,18.92
2018-05-15T05:53:58.234Z,18.92
2018-05-15T05:54:23.752Z,19.04
2018-05-15T05:54:49.209Z,19.07
2018-05-15T05:55:14.675Z,19.16
2018-05-15T05:55:40.191Z,19.24
2018-05-15T05:56:05.571Z,19.16
2018-05-15T05:56:31.155Z,19.3
2018-05-15T05:56:56.692Z,19.29
2018-05-15T05:57:22.156Z,19.37
2018-05-15T05:57:47.579Z,19.34
2018-05-15T05:58:13.041Z,19.34
2018-05-15T05:58:38.492Z,19.41
2018-05-15T05:59:03.963Z,19.34
2018-05-15T05:59:29.455Z,19.34
2018-05-15T05:59:54.952Z,19.33
2018-05-15T06:00:20.447Z,19.44
2018-05-15T06:00:45.905Z,19.39
2018-05-15T06:01:11.413Z,19.54
2018-05-15T06:01:37.032Z,19.41
2018-05-15T06:02:02.551Z,19.39
2018-05-15T06:02:28.009Z,19.39
2018-05-15T06:02:53.444Z,19.49
2018-05-15T06:03:18.990Z,19.51
2018-05-15T06:03:44.494Z,19.51
2018-05-15T06:04:09.954Z,19.47
2018-05-15T06:04:35.404Z,19.52
2018-05-15T06:05:00.902Z,19.47
2018-05-15T06:05:26.363Z,19.55
2018-05-15T06:05:51.850Z,19.49
2018-05-15T06:06:17.324Z,19.59
2018-05-15T06:06:42.788Z,19.59
2018-05-15T06:07:08.242Z,19.52
2018-05-15T06:07:33.705Z,19.45
2018-05-15T06:07:59.196Z,19.59
2018-05-15T06:08:24.706Z,19.58
2018-05-15T06:08:50.203Z,19.58
2018-05-15T06:09:15.676Z,19.55
2018-05-15T06:09:41.129Z,19.59
2018-05-15T06:10:06.609Z,19.64
2018-05-15T06:10:32.090Z,19.59
2018-05-15T06:10:57.515Z,19.55
2018-05-15T06:11:22.992Z,19.69
2018-05-15T06:11:48.458Z,19.64
2018-05-15T06:12:13.971Z,19.7
2018-05-15T06:12:39.399Z,19.77
2018-05-15T06:13:04.874Z,19.74
2018-05-15T06:13:30.329Z,19.79
2018-05-15T06:13:55.857Z,19.82
2018-05-15T06:14:21.361Z,19.82
2018-05-15T06:14:46.749Z,19.92
2018-05-15T06:15:12.217Z,19.94
2018-05-15T06:15:37.710Z,20.02
2018-05-15T06:16:03.117Z,20.03
2018-05-15T06:16:28.577Z,20.02
2018-05-15T06:16:54.050Z,19.99
2018-05-15T06:17:19.530Z,20.09
2018-05-15T06:17:44.970Z,20.1
2018-05-15T06:18:10.480Z,20.19
2018-05-15T06:18:35.926Z,20.14
2018-05-15T06:19:01.480Z,20.19
2018-05-15T06:19:26.845Z,20.14
2018-05-15T06:19:52.304Z,20.21
2018-05-15T06:20:17.802Z,20.25
2018-05-15T06:20:43.352Z,20.21
2018-05-15T06:21:08.960Z,20.22
2018-05-15T06:21:34.244Z,20.22
2018-05-15T06:21:59.726Z,20.22
2018-05-15T06:22:25.182Z,20.32
2018-05-15T06:22:50.618Z,20.25
2018-05-15T06:23:16.084Z,20.25
2018-05-15T06:23:41.578Z,20.37
2018-05-15T06:24:07.035Z,20.32
2018-05-15T06:24:32.526Z,20.29
2018-05-15T06:24:58.039Z,20.32
2018-05-15T06:25:23.612Z,20.31
2018-05-15T06:25:49.083Z,20.31
2018-05-15T06:26:14.561Z,20.28
2018-05-15T06:26:40.002Z,20.34
2018-05-15T06:27:05.594Z,20.29
2018-05-15T06:27:31.236Z,20.31
2018-05-15T06:27:56.884Z,20.41
2018-05-15T06:28:22.149Z,20.4
2018-05-15T06:28:47.596Z,20.39
2018-05-15T06:29:13.059Z,20.44
2018-05-15T06:29:38.511Z,20.4
2018-05-15T06:30:03.990Z,20.41
2018-05-15T06:30:29.511Z,20.41
2018-05-15T06:30:55.123Z,20.4
2018-05-15T06:31:20.432Z,20.4
2018-05-15T06:31:45.963Z,20.43
2018-05-15T06:32:11.546Z,20.43
2018-05-15T06:32:37.058Z,20.41
2018-05-15T06:33:02.625Z,20.48
2018-05-15T06:33:28.131Z,20.41
2018-05-15T06:33:53.604Z,20.43
2018-05-15T06:34:19.409Z,20.4
2018-05-15T06:34:44.985Z,20.43
2018-05-15T06:35:10.624Z,20.43
2018-05-15T06:35:36.121Z,20.43
2018-05-15T06:36:01.660Z,20.43
2018-05-15T06:36:27.554Z,20.43
2018-05-15T06:36:52.861Z,20.4
2018-05-15T06:37:18.386Z,20.4
2018-05-15T06:37:44.206Z,20.47
2018-05-15T06:38:09.642Z,20.47
2018-05-15T06:38:35.236Z,20.36
2018-05-15T06:39:00.837Z,20.5
2018-05-15T06:39:26.946Z,20.41
2018-05-15T06:39:52.454Z,20.44
2018-05-15T06:40:17.911Z,20.4
2018-05-15T06:40:43.449Z,20.48
2018-05-15T06:41:09.183Z,20.43
2018-05-15T06:41:34.679Z,20.41
2018-05-15T06:42:00.377Z,20.5
2018-05-15T06:42:25.931Z,20.52
2018-05-15T06:42:51.534Z,20.52
2018-05-15T06:43:17.084Z,20.52
2018-05-15T06:43:42.638Z,20.56
2018-05-15T06:44:08.083Z,20.55
2018-05-15T06:44:33.571Z,20.59
2018-05-15T06:44:59.221Z,20.55
2018-05-15T06:45:25.098Z,20.63
2018-05-15T06:45:50.529Z,20.66
2018-05-15T06:46:16.261Z,20.59
2018-05-15T06:46:42.079Z,20.6
2018-05-15T06:47:07.752Z,20.65
2018-05-15T06:47:33.286Z,20.7
2018-05-15T06:47:58.763Z,20.65
2018-05-15T06:48:24.560Z,20.7
2018-05-15T06:48:50.521Z,20.7
2018-05-15T06:49:16.519Z,20.63
2018-05-15T06:49:42.205Z,20.63
2018-05-15T06:50:07.659Z,20.65
2018-05-15T06:50:33.399Z,20.66
2018-05-15T06:50:59.006Z,20.74
2018-05-15T06:51:25.590Z,20.72
2018-05-15T06:51:51.280Z,20.7
2018-05-15T06:52:16.678Z,20.74
2018-05-15T06:52:42.205Z,20.65
2018-05-15T06:53:07.703Z,20.75
2018-05-15T06:53:33.507Z,20.74
2018-05-15T06:53:59.320Z,20.84
2018-05-15T06:54:24.962Z,20.84
2018-05-15T06:54:50.523Z,20.8
2018-05-15T06:55:16.124Z,20.84
2018-05-15T06:55:41.891Z,20.82
2018-05-15T06:56:07.662Z,20.82
2018-05-15T06:56:33.437Z,20.85
2018-05-15T06:56:58.800Z,20.87
2018-05-15T06:57:24.499Z,20.9
2018-05-15T06:57:50.080Z,20.81
2018-05-15T06:58:15.630Z,20.8
2018-05-15T06:58:41.150Z,20.85
2018-05-15T06:59:07.444Z,20.85
2018-05-15T06:59:32.758Z,20.9
2018-05-15T06:59:58.259Z,20.92
2018-05-15T07:00:24.227Z,21.02
2018-05-15T07:00:50.372Z,20.96
2018-05-15T07:01:15.958Z,21.05
2018-05-15T07:01:42.072Z,21.06
2018-05-15T07:02:09.029Z,21.25
2018-05-15T07:02:34.341Z,21.2
2018-05-15T07:03:01.385Z,21.15
2018-05-15T07:03:26.755Z,21.18
2018-05-15T07:03:53.626Z,21.17
2018-05-15T07:04:19.805Z,21.18
2018-05-15T07:04:45.014Z,21.14
2018-05-15T07:05:11.240Z,21.25
2018-05-15T07:05:37.658Z,21.3
2018-05-15T07:06:22.411Z,21.25
2018-05-15T07:06:47.072Z,21.29
2018-05-15T07:07:29.571Z,21.32
2018-05-15T07:08:27.596Z,21.36
2018-05-15T07:08:54.277Z,21.37
2018-05-15T07:09:19.858Z,21.45
2018-05-15T07:09:45.404Z,21.43
2018-05-15T07:10:10.922Z,21.46
2018-05-15T07:10:36.902Z,21.46
2018-05-15T07:11:08.368Z,21.5
2018-05-15T07:11:45.378Z,21.45
2018-05-15T07:12:12.214Z,21.46
2018-05-15T07:12:37.764Z,21.5
2018-05-15T07:13:03.406Z,21.46
2018-05-15T07:13:30.534Z,21.45
2018-05-15T07:13:56.715Z,21.5
2018-05-15T07:14:22.160Z,21.43
2018-05-15T07:14:47.713Z,21.45
2018-05-15T07:15:13.355Z,21.37
2018-05-15T07:15:39.224Z,21.25
2018-05-15T07:16:05.070Z,21.3
2018-05-15T07:16:30.525Z,21.32
2018-05-15T07:16:56.000Z,21.33
2018-05-15T07:17:21.481Z,21.37
2018-05-15T07:17:47.064Z,21.42
2018-05-15T07:18:12.539Z,21.42
2018-05-15T07:18:38.188Z,21.51
2018-05-15T07:19:03.697Z,21.48
2018-05-15T07:19:29.221Z,21.54
2018-05-15T07:19:55.026Z,21.55
2018-05-15T07:20:20.713Z,21.61
2018-05-15T07:20:46.180Z,21.69
2018-05-15T07:21:11.885Z,21.75
2018-05-15T07:21:37.221Z,21.77
2018-05-15T07:22:02.795Z,21.8
2018-05-15T07:22:28.211Z,21.83
2018-05-15T07:22:53.748Z,21.89
2018-05-15T07:23:19.452Z,21.82
2018-05-15T07:23:44.953Z,21.88
2018-05-15T07:24:12.069Z,21.75
2018-05-15T07:24:37.636Z,21.95
2018-05-15T07:25:03.038Z,21.96
2018-05-15T07:25:28.674Z,22.02
2018-05-15T07:25:54.162Z,22.08
2018-05-15T07:26:19.971Z,22
2018-05-15T07:26:45.589Z,21.95
2018-05-15T07:27:12.150Z,21.98
2018-05-15T07:27:37.855Z,21.98
2018-05-15T07:28:03.618Z,22.02
2018-05-15T07:28:29.075Z,22
2018-05-15T07:28:54.714Z,22.11
2018-05-15T07:29:20.437Z,22.11
2018-05-15T07:29:45.933Z,22.04
2018-05-15T07:30:11.420Z,22.08
2018-05-15T07:30:37.041Z,22.15
2018-05-15T07:31:02.590Z,22.02
2018-05-15T07:31:28.378Z,22.15
2018-05-15T07:31:53.869Z,22.11
2018-05-15T07:32:20.182Z,22.04
2018-05-15T07:32:44.885Z,22.17
2018-05-15T07:33:10.453Z,22.17
2018-05-15T07:33:35.923Z,22.14
2018-05-15T07:34:01.508Z,22.08
2018-05-15T07:34:27.052Z,22.08
2018-05-15T07:34:52.841Z,22.08
2018-05-15T07:35:18.195Z,22.25
2018-05-15T07:35:43.837Z,22.15
2018-05-15T07:36:09.333Z,22.17
2018-05-15T07:36:34.843Z,22.28
2018-05-15T07:37:00.576Z,22.3
2018-05-15T07:37:26.244Z,22.29
2018-05-15T07:37:51.905Z,22.36
2018-05-15T07:38:17.451Z,22.3
2018-05-15T07:38:42.908Z,22.39
2018-05-15T07:39:08.634Z,22.43
2018-05-15T07:39:34.253Z,22.39
2018-05-15T07:39:59.655Z,22.36
2018-05-15T07:40:25.103Z,22.43
2018-05-15T07:40:51.249Z,22.3
2018-05-15T07:41:16.302Z,22.38
2018-05-15T07:41:42.050Z,22.41
2018-05-15T07:42:07.780Z,22.36
2018-05-15T07:42:33.291Z,22.44
2018-05-15T07:42:58.737Z,22.44
2018-05-15T07:43:24.335Z,22.39
2018-05-15T07:43:49.950Z,22.39
2018-05-15T07:44:15.583Z,22.39
2018-05-15T07:44:41.191Z,22.5
2018-05-15T07:45:06.603Z,22.44
2018-05-15T07:45:32.401Z,22.43
2018-05-15T07:45:58.731Z,22.51
2018-05-15T07:46:24.302Z,22.51
2018-05-15T07:46:49.750Z,22.57
2018-05-15T07:47:15.420Z,22.57
2018-05-15T07:47:40.916Z,22.48
2018-05-15T07:48:06.433Z,22.6
2018-05-15T07:48:32.013Z,22.68
2018-05-15T07:48:57.501Z,22.69
2018-05-15T07:49:23.214Z,22.65
2018-05-15T07:49:48.766Z,22.73
2018-05-15T07:50:14.592Z,22.7
2018-05-15T07:50:40.152Z,22.83
2018-05-15T07:51:05.739Z,22.78
2018-05-15T07:51:31.383Z,22.75
2018-05-15T07:51:56.873Z,22.85
2018-05-15T07:52:22.585Z,22.78
2018-05-15T07:52:48.136Z,22.73
2018-05-15T07:53:13.692Z,22.8
2018-05-15T07:53:39.343Z,22.8
2018-05-15T07:54:04.961Z,22.72
2018-05-15T07:54:30.417Z,22.75
2018-05-15T07:54:55.942Z,22.76
2018-05-15T07:55:22.045Z,22.83
2018-05-15T07:55:47.216Z,22.75
2018-05-15T07:56:13.022Z,22.87
2018-05-15T07:56:38.415Z,22.78
2018-05-15T07:57:04.174Z,22.87
2018-05-15T07:57:29.623Z,22.91
2018-05-15T07:57:55.291Z,22.9
2018-05-15T07:58:20.702Z,22.88
2018-05-15T07:58:46.491Z,22.85
2018-05-15T07:59:11.998Z,22.87
2018-05-15T07:59:37.673Z,22.88
2018-05-15T08:00:03.355Z,22.96
2018-05-15T08:00:28.954Z,22.93
2018-05-15T08:00:54.709Z,23.08
2018-05-15T08:01:20.155Z,23.15
2018-05-15T08:01:46.103Z,23.12
2018-05-15T08:02:12.006Z,23.17
2018-05-15T08:02:37.323Z,23.18
2018-05-15T08:03:03.233Z,23.06
2018-05-15T08:03:28.336Z,23.06
2018-05-15T08:03:54.063Z,23.1
2018-05-15T08:04:19.817Z,23.06
2018-05-15T08:04:45.351Z,23.21
2018-05-15T08:05:11.482Z,23.27
2018-05-15T08:05:36.821Z,23.25
2018-05-15T08:06:02.540Z,23.2
2018-05-15T08:06:28.130Z,23.31
2018-05-15T08:06:54.031Z,23.17
2018-05-15T08:07:19.826Z,23.25
2018-05-15T08:07:45.123Z,23.1
2018-05-15T08:08:10.780Z,23.15
2018-05-15T08:08:36.496Z,23.06
2018-05-15T08:09:02.168Z,23.06
2018-05-15T08:09:28.073Z,23.08
2018-05-15T08:09:53.567Z,23.12
2018-05-15T08:10:19.603Z,23.13
2018-05-15T08:10:45.708Z,23.2
2018-05-15T08:11:10.814Z,23.25
2018-05-15T08:11:36.383Z,23.27
2018-05-15T08:12:02.078Z,23.21
2018-05-15T08:12:27.605Z,23.17
2018-05-15T08:12:53.720Z,23.12
2018-05-15T08:13:19.234Z,23.08
2018-05-15T08:13:45.049Z,23.15
2018-05-15T08:14:10.880Z,23.09
2018-05-15T08:14:36.325Z,23.2
2018-05-15T08:15:03.157Z,23.18
2018-05-15T08:15:28.179Z,23.23
2018-05-15T08:15:53.911Z,23.23
2018-05-15T08:16:19.574Z,23.23
2018-05-15T08:16:45.077Z,23.23
2018-05-15T08:17:10.854Z,23.24
2018-05-15T08:17:36.266Z,23.23
2018-05-15T08:18:01.813Z,23.25
2018-05-15T08:18:27.462Z,23.39
2018-05-15T08:18:52.969Z,23.37
2018-05-15T08:19:18.899Z,23.37
2018-05-15T08:19:44.316Z,23.36
2018-05-15T08:20:09.907Z,23.32
2018-05-15T08:20:35.512Z,23.25
2018-05-15T08:21:01.023Z,23.23
2018-05-15T08:21:26.581Z,23.24
2018-05-15T08:21:52.032Z,23.25
2018-05-15T08:22:17.690Z,23.23
2018-05-15T08:22:43.073Z,23.24
2018-05-15T08:23:08.600Z,23.24
2018-05-15T08:23:34.170Z,23.25
2018-05-15T08:23:59.728Z,23.43
2018-05-15T08:24:25.148Z,23.32
2018-05-15T08:24:51.415Z,23.4
2018-05-15T08:25:17.065Z,23.37
2018-05-15T08:25:42.698Z,23.4
2018-05-15T08:26:08.146Z,23.37
2018-05-15T08:26:33.764Z,23.37
2018-05-15T08:26:59.417Z,23.46
2018-05-15T08:27:25.549Z,23.51
2018-05-15T08:27:51.166Z,23.55
2018-05-15T08:28:16.725Z,23.59
2018-05-15T08:28:42.378Z,23.63
2018-05-15T08:29:07.857Z,23.65
2018-05-15T08:29:33.393Z,23.69
2018-05-15T08:29:59.002Z,23.69
2018-05-15T08:30:24.852Z,23.68
2018-05-15T08:30:50.119Z,23.68
2018-05-15T08:31:15.456Z,23.77
2018-05-15T08:31:41.125Z,23.81
2018-05-15T08:32:06.612Z,23.77
2018-05-15T08:32:32.431Z,23.81
2018-05-15T08:32:57.890Z,23.92
2018-05-15T08:33:23.392Z,23.81
2018-05-15T08:33:48.933Z,23.92
2018-05-15T08:34:14.660Z,23.96
2018-05-15T08:34:40.136Z,24.03
2018-05-15T08:35:05.725Z,24.08
2018-05-15T08:35:31.602Z,24.14
2018-05-15T08:35:57.107Z,24.14
2018-05-15T08:36:22.534Z,24.17
2018-05-15T08:36:48.643Z,24.2
2018-05-15T08:37:13.931Z,23.96
2018-05-15T08:37:39.634Z,23.99
2018-05-15T08:38:04.920Z,23.98
2018-05-15T08:38:30.423Z,23.98
2018-05-15T08:38:55.893Z,23.95
2018-05-15T08:39:21.553Z,24.03
2018-05-15T08:39:47.047Z,24.03
2018-05-15T08:40:12.674Z,24.1
2018-05-15T08:40:38.774Z,24.24
2018-05-15T08:41:04.394Z,24.28
2018-05-15T08:41:30.637Z,24.2
2018-05-15T08:41:58.633Z,24.14
2018-05-15T08:42:24.136Z,24.11
2018-05-15T08:42:51.633Z,24.06
2018-05-15T08:43:19.184Z,24.06
2018-05-15T08:43:46.442Z,24.08
2018-05-15T08:44:14.714Z,24.14
2018-05-15T08:44:43.729Z,24.16
2018-05-15T08:45:13.344Z,24.16
2018-05-15T08:45:42.285Z,23.93
2018-05-15T08:46:09.664Z,23.86
2018-05-15T08:53:24.192Z,23.91
2018-05-15T08:53:50.183Z,23.87
2018-05-15T08:54:15.607Z,23.93
2018-05-15T08:54:41.256Z,24.05
2018-05-15T08:55:06.719Z,23.92
2018-05-15T08:55:32.514Z,23.87
2018-05-15T08:55:58.081Z,23.92
2018-05-15T08:56:23.758Z,23.88
2018-05-15T08:56:49.234Z,23.95
2018-05-15T08:57:15.025Z,24.02
2018-05-15T08:57:40.454Z,23.88
2018-05-15T08:58:05.950Z,23.98
2018-05-15T08:58:31.522Z,24.02
2018-05-15T08:58:57.057Z,23.91
2018-05-15T08:59:22.491Z,23.87
2018-05-15T08:59:48.072Z,23.95
2018-05-15T09:00:13.600Z,23.93
2018-05-15T09:00:39.195Z,23.84
2018-05-15T09:01:04.715Z,23.84
2018-05-15T09:01:30.523Z,23.87
2018-05-15T09:01:56.435Z,23.84
2018-05-15T09:02:22.298Z,23.92
2018-05-15T09:02:48.112Z,23.91
2018-05-15T09:03:13.718Z,23.86
2018-05-15T09:03:39.472Z,23.81
2018-05-15T09:04:05.216Z,23.81
2018-05-15T09:04:31.106Z,23.91
2018-05-15T09:04:56.862Z,23.86
2018-05-15T09:05:22.198Z,23.84
2018-05-15T09:05:47.728Z,23.81
2018-05-15T09:06:13.245Z,23.84
2018-05-15T09:06:38.684Z,23.87
2018-05-15T09:07:04.385Z,23.87
2018-05-15T09:07:29.911Z,23.78
2018-05-15T09:07:55.399Z,23.87
2018-05-15T09:08:20.865Z,23.78
2018-05-15T09:08:46.299Z,23.8
2018-05-15T09:09:11.760Z,23.81
2018-05-15T09:09:37.247Z,23.84
2018-05-15T09:10:02.754Z,23.8
2018-05-15T09:10:28.230Z,23.78
2018-05-15T09:10:53.721Z,23.86
2018-05-15T09:11:19.227Z,23.84
2018-05-15T09:11:44.786Z,23.92
2018-05-15T09:12:10.267Z,23.83
2018-05-15T09:12:35.962Z,23.86
2018-05-15T09:13:01.447Z,23.95
2018-05-15T09:13:26.943Z,23.87
2018-05-15T09:13:52.444Z,23.87
2018-05-15T09:14:18.012Z,23.98
2018-05-15T09:14:43.501Z,24.02
2018-05-15T09:15:09.181Z,23.99
2018-05-15T09:15:34.693Z,24.08
2018-05-15T09:16:00.184Z,24.16
2018-05-15T09:16:25.791Z,24.21
2018-05-15T09:16:51.381Z,24.08
2018-05-15T09:17:16.838Z,24.1
2018-05-15T09:17:42.428Z,24.11
2018-05-15T09:18:07.929Z,24.03
2018-05-15T09:18:33.729Z,24.01
2018-05-15T09:18:58.925Z,23.96
2018-05-15T09:19:24.474Z,23.99
2018-05-15T09:19:49.935Z,24.02
2018-05-15T09:20:15.435Z,23.84
2018-05-15T09:20:41.024Z,23.92
2018-05-15T09:21:06.602Z,23.84
2018-05-15T09:21:32.239Z,24.03
2018-05-15T09:21:57.957Z,24.02
2018-05-15T09:22:23.595Z,24.02
2018-05-15T09:22:49.122Z,23.95
2018-05-15T09:23:14.596Z,23.88
2018-05-15T09:23:40.140Z,23.92
2018-05-15T09:24:05.598Z,23.83
2018-05-15T09:24:31.086Z,23.86
2018-05-15T09:24:56.880Z,23.81
2018-05-15T09:25:22.927Z,23.8
2018-05-15T09:25:48.951Z,23.74
2018-05-15T09:26:14.720Z,23.73
2018-05-15T09:26:40.161Z,23.66
2018-05-15T09:27:05.767Z,23.69
2018-05-15T09:27:31.230Z,23.69
2018-05-15T09:27:56.710Z,23.76
2018-05-15T09:28:22.338Z,23.83
2018-05-15T09:28:47.804Z,23.86
2018-05-15T09:29:13.419Z,23.93
2018-05-15T09:29:38.983Z,23.87
2018-05-15T09:30:04.550Z,24.03
2018-05-15T09:30:30.165Z,24.01
2018-05-15T09:30:55.591Z,24.06
2018-05-15T09:31:21.024Z,24.13
2018-05-15T09:31:46.512Z,24.23
2018-05-15T09:32:12.068Z,24.21
2018-05-15T09:32:37.575Z,24.3
2018-05-15T09:33:03.246Z,24.36
2018-05-15T09:33:28.991Z,24.32
2018-05-15T09:33:54.981Z,24.4
2018-05-15T09:34:20.967Z,24.4
2018-05-15T09:34:47.049Z,24.38
2018-05-15T09:35:12.043Z,24.38
2018-05-15T09:35:37.908Z,24.3
2018-05-15T09:36:03.630Z,24.23
2018-05-15T09:36:29.631Z,24.26
2018-05-15T09:36:55.441Z,24.17
2018-05-15T09:37:21.286Z,24.16
2018-05-15T09:37:46.968Z,24.21
2018-05-15T09:38:12.376Z,24.2
2018-05-15T09:38:37.883Z,24.18
2018-05-15T09:39:03.328Z,24.29
2018-05-15T09:39:28.811Z,24.23
2018-05-15T09:39:54.277Z,24.26
2018-05-15T09:40:19.794Z,24.28
2018-05-15T09:40:45.240Z,24.33
2018-05-15T09:41:10.688Z,24.28
2018-05-15T09:41:36.163Z,24.33
2018-05-15T09:42:01.641Z,24.36
2018-05-15T09:42:27.100Z,24.36
2018-05-15T09:42:52.578Z,24.42
2018-05-15T09:43:18.038Z,24.42
2018-05-15T09:43:43.507Z,24.28
2018-05-15T09:44:08.966Z,24.21
2018-05-15T09:44:34.418Z,24.35
2018-05-15T09:44:59.936Z,24.28
2018-05-15T09:45:25.384Z,24.28
2018-05-15T09:45:50.867Z,24.24
2018-05-15T09:46:16.367Z,24.26
2018-05-15T09:46:41.832Z,24.16
2018-05-15T09:47:07.290Z,24.08
2018-05-15T09:47:32.929Z,24.03
2018-05-15T09:47:58.587Z,24.11
2018-05-15T09:48:24.317Z,24.16
2018-05-15T09:48:50.030Z,24.08