createdAt,value
2023-01-19T00:02:13.355Z,99.90
2023-01-19T00:05:55.378Z,99.90
2023-01-19T00:09:38.338Z,99.90
2023-01-19T00:13:20.427Z,99.90
2023-01-19T00:17:02.365Z,99.90
2023-01-19T00:20:46.880Z,99.90
2023-01-19T00:24:28.798Z,99.90
2023-01-19T00:28:15.885Z,99.90
2023-01-19T00:31:57.769Z,99.90
2023-01-19T00:35:39.745Z,99.90
2023-01-19T00:39:21.651Z,99.90
2023-01-19T00:43:05.163Z,99.90
2023-01-19T00:46:47.135Z,99.90
2023-01-19T00:50:31.019Z,99.90
2023-01-19T00:54:13.059Z,99.90
2023-01-19T00:57:55.354Z,99.90
2023-01-19T01:01:46.148Z,99.90
2023-01-19T01:05:28.568Z,99.90
2023-01-19T01:09:13.193Z,99.90
2023-01-19T01:12:58.603Z,99.90
2023-01-19T01:16:41.501Z,99.90
2023-01-19T01:20:28.043Z,99.90
2023-01-19T01:24:10.708Z,99.90
2023-01-19T01:27:53.073Z,99.90
2023-01-19T01:31:35.276Z,99.90
2023-01-19T01:35:19.718Z,99.90
2023-01-19T01:39:01.955Z,99.90
2023-01-19T01:42:44.588Z,99.90
2023-01-19T01:46:28.732Z,99.90
2023-01-19T01:50:22.409Z,99.90
2023-01-19T01:54:13.071Z,99.90
2023-01-19T01:57:58.115Z,99.90
2023-01-19T02:01:59.047Z,99.90
2023-01-19T02:05:42.948Z,99.90
2023-01-19T02:09:45.995Z,99.90
2023-01-19T02:13:30.576Z,99.90
2023-01-19T02:17:13.259Z,99.90
2023-01-19T02:20:58.323Z,99.90
2023-01-19T02:24:40.671Z,99.90
2023-01-19T02:28:22.725Z,99.90
2023-01-19T02:32:05.846Z,99.90
2023-01-19T02:35:49.598Z,99.90
2023-01-19T02:39:38.785Z,99.90
2023-01-19T02:43:21.257Z,99.90
2023-01-19T02:47:04.236Z,99.90
2023-01-19T02:50:50.648Z,99.90
2023-01-19T02:54:54.356Z,99.90
2023-01-19T02:58:51.663Z,99.90
2023-01-19T03:02:45.989Z,99.90
2023-01-19T03:06:27.871Z,99.90
2023-01-19T03:10:22.524Z,99.90
2023-01-19T03:14:09.510Z,99.90
2023-01-19T03:17:55.803Z,99.90
2023-01-19T03:21:39.963Z,99.90
2023-01-19T03:25:24.731Z,99.90
2023-01-19T03:29:09.237Z,99.90
2023-01-19T03:33:30.950Z,99.90
2023-01-19T03:37:14.587Z,99.90
2023-01-19T03:41:00.059Z,99.90
2023-01-19T03:44:43.980Z,99.90
2023-01-19T03:48:26.566Z,99.90
2023-01-19T03:52:08.661Z,99.90
2023-01-19T03:55:51.877Z,99.90
2023-01-19T03:59:34.635Z,99.90
2023-01-19T04:03:18.216Z,99.90
2023-01-19T04:07:01.427Z,99.90
2023-01-19T04:10:43.371Z,99.90
2023-01-19T04:14:25.338Z,99.90
2023-01-19T04:18:07.237Z,99.90
2023-01-19T04:21:52.353Z,99.90
2023-01-19T04:25:34.325Z,99.90
2023-01-19T04:29:16.279Z,99.90
2023-01-19T04:32:59.816Z,99.90
2023-01-19T04:36:42.138Z,99.90
2023-01-19T04:40:24.629Z,99.90
2023-01-19T04:44:06.697Z,99.90
2023-01-19T04:47:49.994Z,99.90
2023-01-19T04:51:31.905Z,99.90
2023-01-19T04:55:13.840Z,99.90
2023-01-19T04:58:55.803Z,99.90
2023-01-19T05:02:37.882Z,99.90
2023-01-19T05:06:19.911Z,99.90
2023-01-19T05:10:01.942Z,99.90
2023-01-19T05:13:43.910Z,99.90
2023-01-19T05:17:25.897Z,99.90
2023-01-19T05:21:08.142Z,99.90
2023-01-19T05:24:50.038Z,99.90
2023-01-19T05:28:33.583Z,99.90
2023-01-19T05:32:15.487Z,99.90
2023-01-19T05:35:57.582Z,99.90
2023-01-19T05:39:39.484Z,99.90
2023-01-19T05:43:21.499Z,99.90
2023-01-19T05:47:03.410Z,99.90
2023-01-19T05:50:45.357Z,99.90
2023-01-19T05:54:27.324Z,99.90
2023-01-19T05:58:09.267Z,99.90
2023-01-19T06:01:52.213Z,99.90
2023-01-19T06:05:35.099Z,99.90
2023-01-19T06:09:17.569Z,99.90
2023-01-19T06:12:59.800Z,99.90
2023-01-19T06:16:42.035Z,99.90
2023-01-19T06:20:23.988Z,99.90
2023-01-19T06:24:06.239Z,99.90
2023-01-19T06:27:48.138Z,99.90
2023-01-19T06:31:30.178Z,99.90
2023-01-19T06:35:12.440Z,99.90
2023-01-19T06:38:54.363Z,99.90
2023-01-19T06:42:36.351Z,99.90
2023-01-19T06:46:18.280Z,99.90
2023-01-19T06:50:01.832Z,99.90
2023-01-19T06:53:44.049Z,99.90
2023-01-19T06:57:26.054Z,99.90
2023-01-19T07:01:08.788Z,99.90
2023-01-19T07:04:51.128Z,99.90
2023-01-19T07:08:37.749Z,99.90
2023-01-19T07:12:19.726Z,99.90
2023-01-19T07:16:07.472Z,99.90
2023-01-19T07:19:50.185Z,99.90
2023-01-19T07:23:32.683Z,99.90
2023-01-19T07:27:16.454Z,99.90
2023-01-19T07:30:58.810Z,99.90
2023-01-19T07:34:40.841Z,99.90
2023-01-19T07:38:23.062Z,99.90
2023-01-19T07:42:05.052Z,99.90
2023-01-19T07:45:47.196Z,99.90
2023-01-19T07:49:29.234Z,99.90
2023-01-19T07:53:11.928Z,99.90
2023-01-19T07:56:55.062Z,99.90
2023-01-19T08:00:38.454Z,99.90
2023-01-19T08:04:20.732Z,99.90
2023-01-19T08:08:02.730Z,99.90
2023-01-19T08:11:44.720Z,99.90
2023-01-19T08:15:27.027Z,99.90
2023-01-19T08:19:09.073Z,99.90
2023-01-19T08:22:51.071Z,99.90
2023-01-19T08:26:35.042Z,99.90
2023-01-19T08:30:17.402Z,99.90
2023-01-19T08:33:59.478Z,99.90
2023-01-19T08:37:41.393Z,99.90
2023-01-19T08:41:23.426Z,99.90
2023-01-19T08:45:06.044Z,99.90
2023-01-19T08:48:51.070Z,99.90
2023-01-19T08:52:33.070Z,99.90
2023-01-19T08:56:15.063Z,99.90
2023-01-19T08:59:56.984Z,99.90
2023-01-19T09:03:38.889Z,99.90
2023-01-19T09:07:20.708Z,99.90
2023-01-19T09:11:03.232Z,99.90
2023-01-19T09:14:45.193Z,99.90
2023-01-19T09:18:27.182Z,99.90
2023-01-19T09:22:09.153Z,99.90
2023-01-19T09:26:00.374Z,99.90
2023-01-19T09:29:42.258Z,99.90
2023-01-19T09:33:24.817Z,99.90
2023-01-19T09:37:06.826Z,99.90
2023-01-19T09:40:54.979Z,99.90
2023-01-19T09:44:37.188Z,99.90
2023-01-19T09:48:21.901Z,99.90
2023-01-19T09:52:04.286Z,99.90
2023-01-19T09:55:46.227Z,99.90
2023-01-19T09:59:33.615Z,99.90
2023-01-19T10:03:16.834Z,99.90
2023-01-19T10:07:07.544Z,99.90
2023-01-19T10:10:54.897Z,99.90
2023-01-19T10:14:52.576Z,99.90
2023-01-19T10:18:47.539Z,99.90
2023-01-19T10:22:29.547Z,99.90
2023-01-19T10:26:18.439Z,99.90
2023-01-19T10:30:01.987Z,99.90
2023-01-19T10:33:44.071Z,99.90
2023-01-19T10:37:38.445Z,99.90
2023-01-19T10:41:31.722Z,99.90
2023-01-19T10:45:17.917Z,99.90
2023-01-19T10:49:00.192Z,99.90
2023-01-19T10:52:44.766Z,99.90
2023-01-19T10:56:35.832Z,99.90
2023-01-19T11:00:33.349Z,99.90
2023-01-19T11:04:29.014Z,99.90
2023-01-19T11:08:30.558Z,99.90
2023-01-19T11:12:31.204Z,99.90
2023-01-19T11:16:27.683Z,99.90
2023-01-19T11:20:29.500Z,99.90
2023-01-19T11:24:14.869Z,99.90
2023-01-19T11:27:57.196Z,99.90
2023-01-19T11:31:39.248Z,99.90
2023-01-19T11:35:35.183Z,99.90
2023-01-19T11:39:26.615Z,99.90
2023-01-19T11:43:13.501Z,99.90
2023-01-19T11:47:12.485Z,99.90
2023-01-19T11:50:54.825Z,99.90
2023-01-19T11:54:47.535Z,99.90
2023-01-19T11:58:31.631Z,99.90
2023-01-19T12:02:27.130Z,99.90
2023-01-19T12:06:14.380Z,99.90
2023-01-19T12:10:07.389Z,99.90
2023-01-19T12:13:53.738Z,99.90
2023-01-19T12:17:42.672Z,99.90
2023-01-19T12:21:24.766Z,99.90
2023-01-19T12:25:20.375Z,99.90
2023-01-19T12:29:19.884Z,99.90
2023-01-19T12:33:21.147Z,99.90
2023-01-19T12:37:07.165Z,99.90
2023-01-19T12:40:49.135Z,99.90
2023-01-19T12:44:34.380Z,99.90
2023-01-19T12:48:27.017Z,99.90
2023-01-19T12:52:34.532Z,99.90
2023-01-19T12:56:18.144Z,99.90
2023-01-19T13:00:22.953Z,99.90
2023-01-19T13:04:32.096Z,99.90
2023-01-19T13:08:19.156Z,99.90
2023-01-19T13:12:19.826Z,99.90
2023-01-19T13:16:27.756Z,99.90
2023-01-19T13:20:34.845Z,99.90
2023-01-19T13:24:24.447Z,99.90
2023-01-19T13:28:10.706Z,98.60
2023-01-19T13:31:54.903Z,98.40
2023-01-19T13:35:36.920Z,98.00
2023-01-19T13:39:41.072Z,97.00
2023-01-19T13:43:31.959Z,99.10
2023-01-19T13:47:37.145Z,97.70
2023-01-19T13:51:19.373Z,96.80
2023-01-19T13:55:04.648Z,97.30
2023-01-19T13:59:11.890Z,96.50
2023-01-19T14:03:21.400Z,98.30
2023-01-19T14:07:13.849Z,98.00
2023-01-19T14:11:02.287Z,94.70
2023-01-19T14:14:49.539Z,94.20
2023-01-19T14:18:33.511Z,94.60
2023-01-19T14:22:15.537Z,95.20
2023-01-19T14:25:58.850Z,96.30
2023-01-19T14:29:40.984Z,98.30
2023-01-19T14:33:42.276Z,99.90
2023-01-19T14:37:32.996Z,99.90
2023-01-19T14:41:30.250Z,99.90
2023-01-19T14:45:21.643Z,99.90
2023-01-19T14:49:06.168Z,99.90
2023-01-19T14:53:04.791Z,99.90
2023-01-19T14:56:47.948Z,99.90
2023-01-19T15:00:29.915Z,99.90
2023-01-19T15:04:11.871Z,99.90
2023-01-19T15:07:53.927Z,99.90
2023-01-19T15:11:35.985Z,99.90
2023-01-19T15:15:29.237Z,99.90
2023-01-19T15:19:16.998Z,99.90
2023-01-19T15:22:58.908Z,99.90
2023-01-19T15:26:42.963Z,99.90
2023-01-19T15:30:31.229Z,99.90
2023-01-19T15:34:14.666Z,99.90
2023-01-19T15:37:57.039Z,99.90
2023-01-19T15:41:40.175Z,99.90
2023-01-19T15:45:25.282Z,99.90
2023-01-19T15:49:07.327Z,99.90
2023-01-19T15:52:49.271Z,99.90
2023-01-19T15:56:31.910Z,99.90
2023-01-19T16:00:14.894Z,99.90
2023-01-19T16:04:00.531Z,99.90
2023-01-19T16:07:45.260Z,99.90
2023-01-19T16:11:29.781Z,99.90
2023-01-19T16:15:12.441Z,99.90
2023-01-19T16:18:54.870Z,99.90
2023-01-19T16:22:37.567Z,99.90
2023-01-19T16:26:36.686Z,99.90
2023-01-19T16:30:19.536Z,99.90
2023-01-19T16:34:01.752Z,99.90
2023-01-19T16:37:43.672Z,99.90
2023-01-19T16:41:25.656Z,99.90
2023-01-19T16:45:07.949Z,99.90
2023-01-19T16:48:51.144Z,99.90
2023-01-19T16:52:33.133Z,99.90
2023-01-19T16:56:15.467Z,99.90
2023-01-19T16:59:57.359Z,99.90
2023-01-19T17:03:39.798Z,99.90
2023-01-19T17:07:21.730Z,99.90
2023-01-19T17:11:13.847Z,99.90
2023-01-19T17:14:55.780Z,99.90
2023-01-19T17:18:38.626Z,99.90
2023-01-19T17:22:20.562Z,99.90
2023-01-19T17:26:03.160Z,99.90
2023-01-19T17:29:45.049Z,99.90
2023-01-19T17:33:27.003Z,99.90
2023-01-19T17:37:08.968Z,99.90
2023-01-19T17:40:50.948Z,99.90
2023-01-19T17:44:32.955Z,99.90
2023-01-19T17:48:14.924Z,99.90
2023-01-19T17:51:57.015Z,99.90
2023-01-19T17:55:38.979Z,99.90
2023-01-19T17:59:20.893Z,99.90
2023-01-19T18:03:02.980Z,99.90
2023-01-19T18:06:49.233Z,99.90
2023-01-19T18:10:31.195Z,99.90
2023-01-19T18:14:13.106Z,99.90
2023-01-19T18:17:55.011Z,99.90
2023-01-19T18:21:38.127Z,99.90
2023-01-19T18:25:20.040Z,99.90
2023-01-19T18:29:02.175Z,99.90
2023-01-19T18:32:44.094Z,99.90
2023-01-19T18:36:26.443Z,99.90
2023-01-19T18:40:09.198Z,99.90
2023-01-19T18:43:53.593Z,99.90
2023-01-19T18:47:35.585Z,99.90
2023-01-19T18:51:17.831Z,99.90
2023-01-19T18:55:00.246Z,99.90
2023-01-19T18:58:42.602Z,99.90
2023-01-19T19:02:24.513Z,99.90
2023-01-19T19:06:06.753Z,99.90
2023-01-19T19:09:48.889Z,99.90
2023-01-19T19:13:30.813Z,99.90
2023-01-19T19:17:12.800Z,99.90
2023-01-19T19:20:54.686Z,99.90
2023-01-19T19:24:36.592Z,99.90
2023-01-19T19:28:18.508Z,99.90
2023-01-19T19:32:00.400Z,99.90
2023-01-19T19:35:45.348Z,99.90
2023-01-19T19:39:27.507Z,99.90
2023-01-19T19:43:09.392Z,99.90
2023-01-19T19:46:51.456Z,99.90
2023-01-19T19:50:35.396Z,99.90
2023-01-19T19:54:17.339Z,99.90
2023-01-19T19:57:59.257Z,99.90
2023-01-19T20:01:43.799Z,99.90
2023-01-19T20:05:25.816Z,99.90
2023-01-19T20:09:10.464Z,99.90
2023-01-19T20:12:52.355Z,99.90
2023-01-19T20:16:35.195Z,99.90
2023-01-19T20:20:17.293Z,99.90
2023-01-19T20:24:08.321Z,99.90
2023-01-19T20:27:50.251Z,99.90
2023-01-19T20:31:34.485Z,99.90
2023-01-19T20:35:16.495Z,99.90
2023-01-19T20:38:58.915Z,99.90
2023-01-19T20:42:41.446Z,99.90
2023-01-19T20:46:23.413Z,99.90
2023-01-19T20:50:06.447Z,99.90
2023-01-19T20:53:48.425Z,99.90
2023-01-19T20:57:30.720Z,99.90
2023-01-19T21:01:18.917Z,99.90
2023-01-19T21:05:00.925Z,99.90
2023-01-19T21:08:42.893Z,99.90
2023-01-19T21:12:24.829Z,99.90
2023-01-19T21:16:07.332Z,99.90
2023-01-19T21:19:49.348Z,99.90
2023-01-19T21:23:31.329Z,99.90
2023-01-19T21:27:13.342Z,99.90
2023-01-19T21:30:56.308Z,99.90
2023-01-19T21:34:38.330Z,99.90
2023-01-19T21:38:20.858Z,99.90
2023-01-19T21:42:02.850Z,99.90
2023-01-19T21:45:44.859Z,99.90
2023-01-19T21:49:26.768Z,99.90
2023-01-19T21:53:11.325Z,99.90
2023-01-19T21:56:53.261Z,99.90
2023-01-19T22:00:35.454Z,99.90
2023-01-19T22:04:32.549Z,99.90
2023-01-19T22:08:14.578Z,99.90
2023-01-19T22:11:57.623Z,99.90
2023-01-19T22:15:39.651Z,99.90
2023-01-19T22:19:21.610Z,99.90
2023-01-19T22:23:03.708Z,99.90
2023-01-19T22:26:45.583Z,99.90
2023-01-19T22:30:27.727Z,99.90
2023-01-19T22:34:10.903Z,99.90
2023-01-19T22:37:52.889Z,99.90
2023-01-19T22:41:40.846Z,99.90
2023-01-19T22:45:22.838Z,99.90
2023-01-19T22:49:07.515Z,99.90
2023-01-19T22:52:49.425Z,99.90
2023-01-19T22:56:32.744Z,99.90
2023-01-19T23:00:15.282Z,99.90
2023-01-19T23:03:57.342Z,99.90
2023-01-19T23:07:39.840Z,99.90
2023-01-19T23:11:26.933Z,99.90
2023-01-19T23:15:09.141Z,99.90
2023-01-19T23:18:54.411Z,99.90
2023-01-19T23:22:36.586Z,99.90
2023-01-19T23:26:20.113Z,99.90
2023-01-19T23:30:02.191Z,99.90
2023-01-19T23:33:44.761Z,99.90
2023-01-19T23:37:26.739Z,99.90
2023-01-19T23:41:09.215Z,99.90
2023-01-19T23:44:51.305Z,99.90
2023-01-19T23:48:34.787Z,99.90
2023-01-19T23:52:16.767Z,99.90
2023-01-19T23:55:58.706Z,99.90
2023-01-19T23:59:40.795Z,99.90
