createdAt,value
2019-04-14T00:00:47.439Z,32.15
2019-04-14T00:03:33.254Z,31.90
2019-04-14T00:12:27.294Z,31.05
2019-04-14T00:18:11.838Z,31.05
2019-04-14T00:21:00.819Z,31.65
2019-04-14T00:23:50.098Z,31.75
2019-04-14T00:26:38.538Z,31.27
2019-04-14T00:29:26.631Z,30.25
2019-04-14T00:32:14.731Z,31.33
2019-04-14T00:35:21.663Z,32.30
2019-04-14T00:38:28.831Z,31.20
2019-04-14T00:41:43.880Z,31.27
2019-04-14T00:44:45.279Z,31.45
2019-04-14T00:50:29.857Z,30.72
2019-04-14T00:53:18.511Z,30.72
2019-04-14T00:56:08.277Z,32.42
2019-04-14T00:58:56.799Z,29.35
2019-04-14T01:01:45.703Z,30.57
2019-04-14T01:04:27.306Z,29.92
2019-04-14T01:07:08.745Z,28.95
2019-04-14T01:09:49.491Z,30.95
2019-04-14T01:12:30.291Z,30.97
2019-04-14T01:15:11.526Z,31.00
2019-04-14T01:17:52.879Z,31.90
2019-04-14T01:20:33.977Z,31.27
2019-04-14T01:23:15.122Z,32.20
2019-04-14T01:25:56.491Z,31.95
2019-04-14T01:28:37.544Z,31.45
2019-04-14T01:31:18.596Z,31.35
2019-04-14T01:33:59.789Z,33.28
2019-04-14T01:39:28.535Z,34.78
2019-04-14T01:42:09.791Z,32.60
2019-04-14T01:44:50.325Z,33.38
2019-04-14T01:47:31.362Z,35.43
2019-04-14T01:50:12.706Z,36.20
2019-04-14T01:53:13.917Z,35.15
2019-04-14T01:58:49.622Z,36.13
2019-04-14T02:01:32.462Z,36.45
2019-04-14T02:04:13.850Z,36.98
2019-04-14T02:09:36.319Z,38.65
2019-04-14T02:15:03.287Z,37.83
2019-04-14T02:17:48.039Z,38.50
2019-04-14T02:23:14.741Z,37.23
2019-04-14T02:28:37.975Z,37.80
2019-04-14T02:45:35.476Z,39.60
2019-04-14T02:48:33.342Z,41.40
2019-04-14T02:50:59.630Z,41.18
2019-04-14T03:02:19.678Z,39.53
2019-04-14T03:04:43.197Z,39.50
2019-04-14T03:10:01.277Z,39.67
2019-04-14T03:12:52.157Z,37.03
2019-04-14T03:15:43.211Z,39.00
2019-04-14T03:18:37.867Z,39.27
2019-04-14T03:21:55.525Z,40.20
2019-04-14T03:24:33.916Z,40.45
2019-04-14T03:27:31.178Z,38.78
2019-04-14T03:30:45.885Z,39.98
2019-04-14T03:33:36.164Z,39.63
2019-04-14T03:36:06.321Z,40.03
2019-04-14T03:38:24.650Z,40.23
2019-04-14T03:43:41.642Z,41.00
2019-04-14T03:46:34.763Z,39.58
2019-04-14T03:49:32.100Z,40.03
2019-04-14T03:54:33.345Z,39.10
2019-04-14T03:56:57.554Z,39.40
2019-04-14T03:59:39.200Z,41.40
2019-04-14T04:02:20.486Z,40.30
2019-04-14T04:05:02.219Z,39.30
2019-04-14T04:07:43.415Z,39.42
2019-04-14T04:10:24.682Z,39.95
2019-04-14T04:13:06.268Z,40.45
2019-04-14T04:15:47.641Z,41.28
2019-04-14T04:18:28.963Z,39.18
2019-04-14T04:21:20.590Z,40.48
2019-04-14T04:27:33.399Z,37.85
2019-04-14T04:33:39.377Z,37.88
2019-04-14T04:36:27.030Z,38.28
2019-04-14T04:39:26.515Z,36.23
2019-04-14T04:42:08.998Z,36.33
2019-04-14T04:44:51.000Z,34.85
2019-04-14T04:47:31.770Z,36.38
2019-04-14T04:50:13.030Z,35.38
2019-04-14T04:52:54.025Z,34.88
2019-04-14T04:55:35.279Z,35.25
2019-04-14T04:58:15.811Z,35.75
2019-04-14T05:00:57.657Z,35.90
2019-04-14T05:06:35.178Z,33.10
2019-04-14T05:09:21.027Z,35.98
2019-04-14T05:15:18.732Z,33.40
2019-04-14T05:18:00.451Z,34.30
2019-04-14T05:20:42.004Z,34.20
2019-04-14T05:23:23.463Z,35.75
2019-04-14T05:26:04.857Z,34.73
2019-04-14T05:28:46.007Z,33.38
2019-04-14T05:31:28.756Z,34.25
2019-04-14T05:34:09.155Z,32.48
2019-04-14T05:36:50.002Z,33.08
2019-04-14T05:39:31.279Z,33.65
2019-04-14T05:42:17.773Z,36.45
2019-04-14T05:44:55.829Z,36.00
2019-04-14T05:47:37.102Z,33.18
2019-04-14T05:50:21.060Z,32.70
2019-04-14T05:55:50.425Z,33.13
2019-04-14T05:58:31.799Z,32.67
2019-04-14T06:01:13.822Z,31.57
2019-04-14T06:03:54.658Z,32.03
2019-04-14T06:06:35.428Z,32.65
2019-04-14T06:09:17.458Z,31.37
2019-04-14T06:11:57.831Z,30.35
2019-04-14T06:14:38.407Z,31.05
2019-04-14T06:17:19.174Z,30.17
2019-04-14T06:19:59.735Z,30.97
2019-04-14T06:22:40.283Z,31.42
2019-04-14T06:25:24.129Z,30.82
2019-04-14T06:30:50.324Z,29.65
2019-04-14T06:53:02.854Z,29.92
2019-04-14T06:55:43.616Z,28.60
2019-04-14T06:58:24.634Z,28.92
2019-04-14T07:03:58.371Z,28.77
2019-04-14T07:06:39.065Z,27.62
2019-04-14T07:09:20.080Z,29.55
2019-04-14T07:12:00.642Z,26.15
2019-04-14T07:14:41.218Z,23.77
2019-04-14T07:17:22.171Z,23.80
2019-04-14T07:20:02.950Z,22.77
2019-04-14T07:22:43.872Z,24.35
2019-04-14T07:25:24.144Z,24.52
2019-04-14T07:28:05.152Z,24.60
2019-04-14T07:37:14.178Z,21.45
2019-04-14T07:39:57.815Z,22.22
2019-04-14T07:43:03.623Z,22.13
2019-04-14T07:45:51.618Z,21.93
2019-04-14T07:51:46.471Z,20.17
2019-04-14T07:54:41.430Z,19.85
2019-04-14T07:57:45.490Z,20.08
2019-04-14T08:00:45.606Z,20.23
2019-04-14T08:03:33.707Z,19.67
2019-04-14T08:06:13.983Z,19.82
2019-04-14T08:08:54.675Z,19.48
2019-04-14T08:11:35.131Z,18.65
2019-04-14T08:14:15.765Z,19.57
2019-04-14T08:16:56.294Z,17.57
2019-04-14T08:19:36.905Z,18.07
2019-04-14T08:22:17.313Z,17.48
2019-04-14T08:24:58.379Z,18.05
2019-04-14T08:48:05.815Z,17.62
2019-04-14T08:50:52.679Z,17.35
2019-04-14T08:53:42.174Z,18.52
2019-04-14T08:56:34.303Z,17.57
2019-04-14T08:59:34.481Z,17.77
2019-04-14T09:02:25.535Z,17.10
2019-04-14T09:05:11.863Z,16.67
2019-04-14T09:07:58.782Z,17.35
2019-04-14T09:10:41.952Z,16.85
2019-04-14T09:13:22.471Z,16.70
2019-04-14T09:16:02.799Z,15.95
2019-04-14T09:18:43.427Z,16.25
2019-04-14T09:21:23.691Z,15.95
2019-04-14T09:24:04.435Z,15.40
2019-04-14T09:26:44.892Z,15.10
2019-04-14T09:29:25.477Z,14.93
2019-04-14T09:32:07.803Z,15.58
2019-04-14T09:34:48.155Z,15.20
2019-04-14T09:37:28.758Z,15.10
2019-04-14T09:40:09.259Z,14.50
2019-04-14T09:42:49.726Z,15.05
2019-04-14T09:45:30.419Z,14.58
2019-04-14T09:48:11.020Z,13.60
2019-04-14T09:51:03.872Z,14.25
2019-04-14T09:56:22.008Z,13.70
2019-04-14T10:01:46.242Z,13.98
2019-04-14T10:12:51.448Z,14.15
2019-04-14T10:15:31.915Z,14.95
2019-04-14T10:21:01.926Z,13.68
2019-04-14T10:46:17.980Z,13.38
2019-04-14T10:48:58.777Z,13.48
2019-04-14T10:51:39.071Z,12.98
2019-04-14T10:54:19.787Z,12.00
2019-04-14T10:57:01.186Z,14.30
2019-04-14T10:59:42.374Z,13.18
2019-04-14T11:02:23.415Z,14.68
2019-04-14T11:05:03.707Z,13.90
2019-04-14T11:07:44.662Z,14.10
2019-04-14T11:10:25.811Z,14.03
2019-04-14T11:13:06.523Z,13.78
2019-04-14T11:15:47.489Z,14.03
2019-04-14T11:18:28.039Z,13.90
2019-04-14T11:21:09.151Z,14.47
2019-04-14T11:23:50.016Z,14.30
2019-04-14T11:26:30.984Z,13.22
2019-04-14T11:29:11.739Z,12.25
2019-04-14T11:32:11.534Z,13.30
2019-04-14T11:34:57.271Z,13.55
2019-04-14T11:37:49.890Z,12.45
2019-04-14T11:40:34.764Z,13.05
2019-04-14T11:43:15.887Z,13.05
2019-04-14T11:45:56.627Z,13.15
2019-04-14T11:48:37.496Z,13.53
2019-04-14T11:51:18.459Z,13.62
2019-04-14T11:53:59.032Z,13.72
2019-04-14T11:56:39.719Z,13.28
2019-04-14T11:59:26.543Z,12.30
2019-04-14T12:05:24.483Z,18.90
2019-04-14T12:08:24.307Z,15.00
2019-04-14T12:11:05.474Z,18.60
2019-04-14T12:13:46.239Z,17.32
2019-04-14T12:16:26.847Z,13.40
2019-04-14T12:19:07.547Z,12.53
2019-04-14T12:21:47.928Z,12.37
2019-04-14T12:24:28.340Z,11.85
2019-04-14T12:27:09.409Z,11.93
2019-04-14T12:29:50.081Z,12.58
2019-04-14T12:32:31.231Z,12.53
2019-04-14T12:35:11.935Z,12.35
2019-04-14T12:37:52.877Z,12.33
2019-04-14T12:40:33.199Z,12.58
2019-04-14T12:43:32.572Z,10.95
2019-04-14T12:46:13.023Z,12.18
2019-04-14T12:49:02.311Z,12.75
2019-04-14T12:52:01.994Z,12.80
2019-04-14T13:00:40.455Z,11.60
2019-04-14T13:03:21.763Z,11.22
2019-04-14T13:06:02.301Z,11.73
2019-04-14T13:08:43.015Z,10.85
2019-04-14T13:11:23.883Z,12.37
2019-04-14T13:14:04.519Z,13.03
2019-04-14T13:16:45.351Z,12.55
2019-04-14T13:19:26.155Z,12.37
2019-04-14T13:22:06.790Z,12.63
2019-04-14T13:24:47.477Z,12.15
2019-04-14T13:27:28.562Z,13.08
2019-04-14T13:30:11.178Z,12.45
2019-04-14T13:32:52.168Z,13.05
2019-04-14T13:35:32.752Z,13.03
2019-04-14T13:38:13.732Z,13.70
2019-04-14T13:40:54.186Z,12.18
2019-04-14T13:43:35.196Z,12.28
2019-04-14T13:49:00.745Z,12.23
2019-04-14T13:51:41.131Z,12.65
2019-04-14T13:54:21.832Z,12.65
2019-04-14T13:57:02.424Z,11.97
2019-04-14T14:02:25.053Z,12.55
2019-04-14T14:07:49.259Z,13.25
2019-04-14T14:13:15.564Z,11.50
2019-04-14T14:38:04.643Z,10.75
2019-04-14T14:49:15.047Z,9.55
2019-04-14T14:54:41.988Z,9.88
2019-04-14T14:57:22.194Z,9.25
2019-04-14T15:00:03.087Z,9.25
2019-04-14T15:05:26.078Z,8.25
2019-04-14T15:08:06.823Z,9.20
2019-04-14T15:10:47.580Z,8.25
2019-04-14T15:13:28.558Z,9.28
2019-04-14T15:16:08.996Z,22.77
2019-04-14T15:18:49.835Z,40.35
2019-04-14T15:21:30.167Z,12.07
2019-04-14T15:24:10.835Z,9.08
2019-04-14T15:26:51.244Z,9.15
2019-04-14T15:29:32.063Z,8.50
2019-04-14T15:32:12.602Z,8.33
2019-04-14T15:34:53.575Z,7.72
2019-04-14T15:37:34.103Z,7.20
2019-04-14T15:40:14.661Z,7.58
2019-04-14T15:42:55.420Z,8.03
2019-04-14T15:45:36.002Z,7.97
2019-04-14T15:48:16.748Z,7.72
2019-04-14T15:50:57.283Z,8.08
2019-04-14T15:53:38.558Z,7.67
2019-04-14T15:56:38.555Z,7.58
2019-04-14T15:59:44.920Z,7.72
2019-04-14T16:06:01.412Z,8.25
2019-04-14T16:08:49.342Z,7.55
2019-04-14T16:11:43.509Z,8.53
2019-04-14T16:14:49.316Z,7.55
2019-04-14T16:17:41.027Z,8.00
2019-04-14T16:20:25.727Z,7.53
2019-04-14T16:23:06.545Z,9.45
2019-04-14T16:26:06.098Z,8.53
2019-04-14T16:32:14.019Z,8.95
2019-04-14T16:34:57.526Z,8.70
2019-04-14T16:37:38.063Z,8.35
2019-04-14T16:40:18.791Z,8.05
2019-04-14T16:42:59.100Z,8.18
2019-04-14T16:45:39.663Z,8.05
2019-04-14T16:48:19.969Z,8.93
2019-04-14T16:51:00.606Z,8.30
2019-04-14T16:53:42.471Z,8.43
2019-04-14T16:56:41.856Z,8.08
2019-04-14T16:59:22.572Z,8.63
2019-04-14T17:02:10.834Z,8.35
2019-04-14T17:04:45.671Z,8.85
2019-04-14T17:07:26.653Z,8.10
2019-04-14T17:10:07.267Z,8.90
2019-04-14T17:12:47.867Z,7.75
2019-04-14T17:18:59.281Z,8.55
2019-04-14T17:21:59.515Z,8.40
2019-04-14T17:25:04.996Z,9.58
2019-04-14T17:28:07.983Z,9.60
2019-04-14T17:30:56.866Z,10.00
2019-04-14T17:36:44.583Z,8.20
2019-04-14T17:42:30.446Z,8.00
2019-04-14T17:48:42.647Z,8.08
2019-04-14T17:51:28.019Z,7.95
2019-04-14T17:54:09.010Z,8.50
2019-04-14T17:59:43.431Z,8.23
2019-04-14T18:02:31.172Z,8.48
2019-04-14T18:07:57.599Z,7.78
2019-04-14T18:13:27.799Z,7.92
2019-04-14T18:18:57.442Z,7.50
2019-04-14T18:32:48.972Z,6.97
2019-04-14T18:35:46.575Z,6.50
2019-04-14T18:47:05.311Z,6.28
2019-04-14T19:01:19.738Z,6.00
2019-04-14T19:09:46.482Z,5.95
2019-04-14T19:12:46.180Z,6.08
2019-04-14T19:18:34.192Z,7.25
2019-04-14T19:21:17.046Z,7.20
2019-04-14T19:23:57.826Z,9.58
2019-04-14T19:26:38.555Z,6.90
2019-04-14T19:29:19.279Z,6.87
2019-04-14T19:32:00.406Z,5.67
2019-04-14T19:34:40.847Z,4.47
2019-04-14T19:37:21.783Z,4.60
2019-04-14T19:40:02.227Z,4.37
2019-04-14T19:42:42.971Z,4.70
2019-04-14T19:45:23.652Z,4.95
2019-04-14T19:48:04.347Z,3.95
2019-04-14T19:50:45.299Z,4.00
2019-04-14T19:53:25.745Z,3.77
2019-04-14T19:56:07.063Z,3.83
2019-04-14T19:58:48.022Z,4.12
2019-04-14T20:01:28.672Z,3.75
2019-04-14T20:04:09.067Z,3.87
2019-04-14T20:06:49.827Z,3.75
2019-04-14T20:09:30.889Z,3.40
2019-04-14T20:12:12.047Z,3.50
2019-04-14T20:14:52.290Z,3.60
2019-04-14T20:20:54.532Z,3.25
2019-04-14T20:23:39.991Z,3.58
2019-04-14T20:26:23.957Z,3.12
2019-04-14T20:29:12.936Z,3.20
2019-04-14T20:35:11.583Z,3.15
2019-04-14T20:37:59.513Z,3.20
2019-04-14T20:40:47.703Z,3.70
2019-04-14T20:43:37.651Z,3.30
2019-04-14T20:46:25.491Z,3.55
2019-04-14T20:49:13.351Z,3.70
2019-04-14T20:52:01.207Z,3.27
2019-04-14T20:54:49.048Z,3.30
2019-04-14T20:57:37.139Z,3.80
2019-04-14T21:03:51.651Z,3.10
2019-04-14T21:10:05.899Z,3.83
2019-04-14T21:13:05.330Z,3.60
2019-04-14T21:15:49.614Z,3.75
2019-04-14T21:18:55.526Z,3.55
2019-04-14T21:21:47.912Z,3.47
2019-04-14T21:24:33.462Z,3.75
2019-04-14T21:27:33.607Z,3.70
2019-04-14T21:36:29.721Z,3.75
2019-04-14T21:39:30.035Z,4.05
2019-04-14T21:42:11.203Z,3.83
2019-04-14T21:44:52.015Z,4.20
2019-04-14T21:47:32.890Z,3.85
2019-04-14T21:50:13.407Z,4.22
2019-04-14T21:52:54.448Z,4.05
2019-04-14T21:55:35.607Z,4.17
2019-04-14T22:01:02.659Z,4.25
2019-04-14T22:03:44.874Z,4.25
2019-04-14T22:12:02.256Z,4.60
2019-04-14T22:14:45.756Z,4.87
2019-04-14T22:20:15.071Z,5.08
2019-04-14T22:22:56.242Z,4.65
2019-04-14T22:25:37.724Z,5.92
2019-04-14T22:50:31.879Z,5.50
2019-04-14T22:53:12.654Z,4.85
2019-04-14T22:55:53.439Z,5.78
2019-04-14T22:58:34.079Z,5.55
2019-04-14T23:01:33.971Z,5.58
2019-04-14T23:07:45.416Z,4.97
2019-04-14T23:10:48.643Z,5.83
2019-04-14T23:13:35.774Z,5.10
2019-04-14T23:19:24.515Z,5.15
2019-04-14T23:22:24.237Z,5.50
2019-04-14T23:25:04.726Z,5.15
2019-04-14T23:27:45.292Z,6.20
2019-04-14T23:30:26.103Z,5.42
2019-04-14T23:33:06.631Z,5.78
2019-04-14T23:35:47.347Z,6.03
2019-04-14T23:38:27.939Z,6.28
2019-04-14T23:41:09.028Z,5.80
2019-04-14T23:43:49.684Z,6.30
2019-04-14T23:46:30.324Z,6.33
2019-04-14T23:49:13.843Z,6.15
2019-04-14T23:51:54.635Z,7.20
2019-04-14T23:54:35.063Z,7.12
2019-04-14T23:57:15.711Z,7.30
2019-04-14T23:59:56.383Z,7.00
