createdAt,value
2023-04-02T00:01:38.283Z,0.63
2023-04-02T00:04:09.059Z,0.70
2023-04-02T00:06:44.653Z,0.80
2023-04-02T00:09:24.057Z,0.63
2023-04-02T00:11:54.949Z,0.70
2023-04-02T00:14:25.237Z,0.70
2023-04-02T00:16:54.010Z,0.60
2023-04-02T00:19:26.322Z,0.50
2023-04-02T00:21:54.980Z,0.70
2023-04-02T00:24:24.858Z,0.67
2023-04-02T00:26:53.534Z,0.90
2023-04-02T00:29:22.076Z,0.70
2023-04-02T00:31:53.047Z,0.70
2023-04-02T00:34:22.836Z,0.50
2023-04-02T00:36:52.093Z,0.60
2023-04-02T00:39:22.302Z,0.67
2023-04-02T00:42:05.094Z,0.60
2023-04-02T00:44:34.035Z,0.73
2023-04-02T00:47:04.563Z,0.60
2023-04-02T00:49:36.712Z,0.70
2023-04-02T00:52:06.802Z,0.67
2023-04-02T00:54:39.083Z,0.70
2023-04-02T00:57:14.890Z,0.70
2023-04-02T00:59:45.813Z,0.80
2023-04-02T01:02:26.846Z,0.60
2023-04-02T01:04:56.581Z,0.67
2023-04-02T01:07:30.618Z,0.70
2023-04-02T01:10:10.633Z,0.60
2023-04-02T01:12:46.730Z,0.80
2023-04-02T01:15:20.026Z,0.70
2023-04-02T01:17:54.784Z,0.80
2023-04-02T01:20:36.060Z,0.90
2023-04-02T01:23:08.080Z,0.60
2023-04-02T01:25:42.107Z,0.80
2023-04-02T01:28:15.510Z,0.73
2023-04-02T01:30:46.548Z,0.83
2023-04-02T01:33:15.079Z,0.60
2023-04-02T01:35:44.979Z,0.80
2023-04-02T01:38:18.183Z,0.70
2023-04-02T01:40:49.765Z,0.80
2023-04-02T01:43:22.563Z,0.83
2023-04-02T01:45:52.412Z,0.70
2023-04-02T01:48:24.566Z,0.70
2023-04-02T01:50:54.905Z,0.60
2023-04-02T01:53:23.955Z,0.90
2023-04-02T01:55:53.765Z,0.73
2023-04-02T01:58:25.546Z,1.03
2023-04-02T02:00:58.788Z,0.80
2023-04-02T02:03:27.346Z,0.60
2023-04-02T02:05:56.020Z,0.70
2023-04-02T02:08:32.957Z,0.70
2023-04-02T02:11:01.398Z,0.80
2023-04-02T02:13:29.881Z,0.70
2023-04-02T02:16:00.964Z,0.80
2023-04-02T02:18:30.079Z,0.90
2023-04-02T02:20:59.649Z,0.80
2023-04-02T02:23:30.998Z,0.77
2023-04-02T02:26:00.546Z,0.80
2023-04-02T02:28:29.788Z,0.70
2023-04-02T02:31:01.413Z,0.70
2023-04-02T02:33:32.543Z,0.90
2023-04-02T02:36:05.038Z,0.60
2023-04-02T02:38:42.492Z,0.80
2023-04-02T02:41:19.562Z,0.77
2023-04-02T02:43:55.715Z,0.90
2023-04-02T02:46:26.605Z,0.70
2023-04-02T02:48:57.021Z,0.90
2023-04-02T02:51:28.149Z,0.60
2023-04-02T02:53:59.448Z,0.73
2023-04-02T02:56:28.293Z,0.80
2023-04-02T02:58:56.691Z,0.80
2023-04-02T03:01:33.421Z,0.90
2023-04-02T03:04:05.086Z,0.80
2023-04-02T03:06:33.940Z,0.87
2023-04-02T03:09:05.442Z,1.10
2023-04-02T03:11:40.495Z,1.07
2023-04-02T03:14:17.624Z,1.00
2023-04-02T03:16:49.133Z,0.80
2023-04-02T03:19:24.487Z,1.00
2023-04-02T03:21:55.669Z,0.90
2023-04-02T03:24:29.333Z,1.00
2023-04-02T03:27:01.187Z,0.90
2023-04-02T03:29:31.244Z,1.00
2023-04-02T03:32:03.730Z,1.00
2023-04-02T03:34:34.506Z,1.03
2023-04-02T03:37:07.880Z,1.10
2023-04-02T03:39:39.190Z,0.80
2023-04-02T03:42:09.630Z,0.80
2023-04-02T03:44:40.981Z,0.90
2023-04-02T03:47:14.948Z,1.00
2023-04-02T03:49:47.670Z,0.80
2023-04-02T03:52:19.654Z,1.13
2023-04-02T03:54:54.131Z,0.87
2023-04-02T03:57:26.999Z,0.77
2023-04-02T03:59:57.939Z,1.00
2023-04-02T04:02:35.512Z,0.87
2023-04-02T04:05:06.927Z,0.80
2023-04-02T04:07:38.760Z,0.80
2023-04-02T04:10:08.326Z,0.80
2023-04-02T04:12:37.703Z,0.70
2023-04-02T04:15:10.729Z,0.80
2023-04-02T04:17:50.031Z,0.67
2023-04-02T04:20:22.170Z,0.90
2023-04-02T04:22:58.135Z,0.90
2023-04-02T04:25:30.684Z,0.70
2023-04-02T04:28:08.816Z,1.10
2023-04-02T04:30:47.667Z,0.90
2023-04-02T04:33:22.861Z,1.17
2023-04-02T04:35:57.404Z,1.00
2023-04-02T04:38:32.960Z,1.17
2023-04-02T04:41:07.270Z,1.00
2023-04-02T04:43:43.442Z,0.67
2023-04-02T04:46:14.646Z,0.80
2023-04-02T04:48:50.064Z,0.80
2023-04-02T04:51:20.060Z,0.87
2023-04-02T04:53:49.946Z,0.73
2023-04-02T04:56:23.217Z,0.90
2023-04-02T04:59:00.305Z,0.90
2023-04-02T05:01:31.779Z,0.90
2023-04-02T05:04:03.335Z,0.77
2023-04-02T05:06:39.631Z,1.00
2023-04-02T05:09:13.799Z,1.13
2023-04-02T05:11:45.741Z,0.70
2023-04-02T05:14:20.020Z,0.80
2023-04-02T05:16:51.719Z,0.87
2023-04-02T05:19:25.442Z,0.90
2023-04-02T05:21:57.486Z,1.03
2023-04-02T05:24:44.397Z,0.83
2023-04-02T05:27:25.742Z,0.90
2023-04-02T05:29:58.642Z,0.90
2023-04-02T05:32:29.032Z,0.90
2023-04-02T05:34:59.870Z,1.00
2023-04-02T05:37:30.058Z,0.70
2023-04-02T05:40:01.618Z,0.80
2023-04-02T05:42:33.428Z,0.80
2023-04-02T05:45:11.341Z,0.70
2023-04-02T05:47:43.208Z,0.90
2023-04-02T05:50:23.016Z,1.00
2023-04-02T05:52:53.880Z,0.90
2023-04-02T05:55:40.976Z,0.83
2023-04-02T05:58:34.580Z,0.90
2023-04-02T06:01:36.357Z,0.90
2023-04-02T06:04:15.360Z,0.87
2023-04-02T06:06:48.841Z,0.77
2023-04-02T06:09:19.320Z,0.83
2023-04-02T06:11:50.776Z,0.83
2023-04-02T06:14:20.550Z,1.00
2023-04-02T06:16:50.608Z,1.03
2023-04-02T06:19:22.489Z,0.97
2023-04-02T06:21:53.816Z,0.80
2023-04-02T06:24:25.920Z,0.90
2023-04-02T06:26:57.660Z,0.77
2023-04-02T06:29:29.931Z,0.90
2023-04-02T06:32:00.375Z,0.80
2023-04-02T06:34:30.204Z,0.90
2023-04-02T06:37:17.378Z,0.73
2023-04-02T06:39:47.011Z,0.80
2023-04-02T06:42:19.639Z,1.00
2023-04-02T06:45:00.516Z,1.00
2023-04-02T06:47:48.078Z,0.90
2023-04-02T06:50:26.941Z,1.00
2023-04-02T06:52:59.790Z,0.80
2023-04-02T06:55:34.892Z,0.97
2023-04-02T06:58:03.700Z,1.07
2023-04-02T07:00:40.645Z,0.90
2023-04-02T07:03:26.079Z,0.90
2023-04-02T07:05:55.975Z,1.00
2023-04-02T07:08:26.111Z,1.00
2023-04-02T07:10:54.520Z,0.80
2023-04-02T07:13:24.924Z,1.00
2023-04-02T07:15:54.569Z,0.93
2023-04-02T07:18:28.080Z,0.80
2023-04-02T07:20:57.383Z,1.00
2023-04-02T07:23:28.585Z,1.20
2023-04-02T07:25:58.414Z,1.03
2023-04-02T07:28:27.489Z,1.30
2023-04-02T07:30:56.424Z,1.30
2023-04-02T07:33:25.451Z,0.90
2023-04-02T07:35:54.515Z,0.80
2023-04-02T07:38:22.987Z,0.97
2023-04-02T07:40:52.699Z,1.00
2023-04-02T07:43:21.876Z,1.07
2023-04-02T07:45:51.441Z,1.03
2023-04-02T07:48:19.768Z,1.10
2023-04-02T07:50:48.387Z,1.00
2023-04-02T07:53:28.476Z,1.00
2023-04-02T07:55:58.650Z,1.10
2023-04-02T07:58:27.216Z,1.27
2023-04-02T08:00:55.610Z,1.00
2023-04-02T08:03:24.208Z,1.10
2023-04-02T08:05:53.677Z,1.03
2023-04-02T08:08:22.451Z,1.07
2023-04-02T08:10:51.650Z,1.00
2023-04-02T08:13:21.540Z,1.00
2023-04-02T08:15:50.144Z,1.00
2023-04-02T08:18:18.580Z,1.07
2023-04-02T08:20:47.355Z,1.10
2023-04-02T08:23:17.986Z,1.10
2023-04-02T08:25:46.600Z,0.90
2023-04-02T08:28:15.538Z,0.90
2023-04-02T08:30:45.793Z,0.80
2023-04-02T08:33:14.401Z,1.00
2023-04-02T08:35:42.903Z,0.90
2023-04-02T08:38:14.718Z,0.90
2023-04-02T08:40:44.560Z,0.90
2023-04-02T08:43:34.038Z,0.80
2023-04-02T08:46:08.327Z,0.90
2023-04-02T08:48:38.571Z,0.80
2023-04-02T08:51:17.132Z,1.00
2023-04-02T08:53:46.007Z,0.93
2023-04-02T08:56:18.958Z,0.90
2023-04-02T08:58:48.959Z,0.70
2023-04-02T09:01:23.229Z,1.10
2023-04-02T09:03:52.585Z,0.90
2023-04-02T09:06:21.843Z,1.10
2023-04-02T09:08:52.915Z,0.80
2023-04-02T09:11:24.845Z,0.77
2023-04-02T09:13:56.556Z,0.90
2023-04-02T09:16:35.423Z,0.77
2023-04-02T09:19:04.221Z,0.80
2023-04-02T09:21:34.992Z,0.80
2023-04-02T09:24:05.304Z,0.70
2023-04-02T09:26:35.228Z,0.80
2023-04-02T09:29:06.464Z,0.70
2023-04-02T09:31:39.162Z,0.80
2023-04-02T09:34:22.528Z,0.80
2023-04-02T09:36:51.115Z,0.67
2023-04-02T09:39:20.773Z,0.50
2023-04-02T09:42:02.886Z,0.80
2023-04-02T09:44:34.393Z,0.80
2023-04-02T09:47:05.756Z,0.90
2023-04-02T09:49:35.060Z,0.97
2023-04-02T09:52:21.060Z,0.80
2023-04-02T09:55:06.426Z,0.70
2023-04-02T09:57:35.110Z,0.80
2023-04-02T10:00:21.815Z,1.10
2023-04-02T10:03:04.754Z,1.00
2023-04-02T10:08:10.382Z,0.90
2023-04-02T10:10:41.036Z,0.80
2023-04-02T10:13:10.771Z,0.80
2023-04-02T10:15:41.764Z,0.97
2023-04-02T10:18:15.202Z,1.00
2023-04-02T10:20:50.924Z,0.90
2023-04-02T10:23:20.422Z,0.80
2023-04-02T10:25:51.410Z,0.70
2023-04-02T10:28:24.193Z,0.63
2023-04-02T10:30:56.436Z,0.77
2023-04-02T10:33:29.146Z,1.00
2023-04-02T10:36:02.509Z,0.80
2023-04-02T10:38:39.987Z,0.90
2023-04-02T10:41:13.384Z,0.83
2023-04-02T10:43:48.779Z,0.80
2023-04-02T10:46:24.969Z,0.70
2023-04-02T10:48:58.621Z,0.77
2023-04-02T10:51:30.454Z,0.97
2023-04-02T10:54:03.243Z,0.80
2023-04-02T10:56:41.018Z,0.90
2023-04-02T10:59:20.094Z,0.80
2023-04-02T11:01:49.577Z,0.70
2023-04-02T11:04:29.197Z,0.70
2023-04-02T11:07:11.158Z,0.77
2023-04-02T11:09:44.867Z,0.73
2023-04-02T11:12:18.014Z,0.70
2023-04-02T11:14:46.371Z,0.80
2023-04-02T11:17:17.446Z,0.63
2023-04-02T11:19:47.189Z,0.63
2023-04-02T11:22:17.325Z,0.70
2023-04-02T11:24:47.223Z,0.63
2023-04-02T11:27:27.184Z,0.70
2023-04-02T11:29:59.343Z,0.90
2023-04-02T11:32:34.000Z,0.77
2023-04-02T11:35:07.710Z,0.80
2023-04-02T11:37:38.279Z,0.70
2023-04-02T11:40:29.591Z,0.80
2023-04-02T11:43:19.435Z,0.80
2023-04-02T11:45:55.527Z,0.80
2023-04-02T11:48:31.497Z,0.70
2023-04-02T11:51:04.732Z,0.60
2023-04-02T11:53:35.823Z,0.80
2023-04-02T11:56:08.222Z,0.70
2023-04-02T11:58:50.011Z,0.67
2023-04-02T12:01:38.457Z,0.60
2023-04-02T12:04:25.140Z,0.70
2023-04-02T12:06:59.946Z,0.90
2023-04-02T12:09:29.440Z,0.80
2023-04-02T12:11:59.600Z,1.03
2023-04-02T12:14:35.702Z,1.00
2023-04-02T12:17:07.753Z,1.07
2023-04-02T12:19:37.836Z,0.90
2023-04-02T12:22:06.426Z,0.80
2023-04-02T12:24:34.829Z,0.87
2023-04-02T12:27:15.596Z,0.60
2023-04-02T12:29:46.147Z,0.50
2023-04-02T12:32:21.593Z,0.52
2023-04-02T12:34:50.028Z,0.70
2023-04-02T12:37:22.086Z,0.60
2023-04-02T12:39:54.088Z,0.50
2023-04-02T12:42:33.305Z,0.70
2023-04-02T12:45:03.898Z,0.60
2023-04-02T12:47:32.866Z,0.83
2023-04-02T12:50:02.272Z,1.00
2023-04-02T12:52:30.997Z,0.90
2023-04-02T12:55:00.809Z,0.80
2023-04-02T12:57:34.328Z,0.67
2023-04-02T13:00:06.508Z,0.80
2023-04-02T13:02:44.899Z,0.90
2023-04-02T13:05:13.698Z,0.70
2023-04-02T13:07:42.760Z,0.90
2023-04-02T13:10:25.488Z,0.90
2023-04-02T13:12:57.419Z,0.90
2023-04-02T13:15:29.288Z,0.70
2023-04-02T13:18:05.270Z,0.90
2023-04-02T13:20:35.071Z,0.97
2023-04-02T13:23:05.144Z,0.80
2023-04-02T13:25:37.099Z,0.60
2023-04-02T13:28:05.514Z,0.70
2023-04-02T13:30:35.561Z,0.60
2023-04-02T13:33:04.210Z,0.50
2023-04-02T13:35:32.813Z,0.40
2023-04-02T13:38:02.932Z,0.60
2023-04-02T13:40:31.821Z,0.60
2023-04-02T13:43:00.294Z,0.60
2023-04-02T13:45:29.671Z,0.60
2023-04-02T13:48:01.237Z,0.73
2023-04-02T13:50:30.385Z,0.80
2023-04-02T13:53:01.100Z,0.90
2023-04-02T13:55:31.012Z,0.80
2023-04-02T13:57:59.442Z,0.83
2023-04-02T14:00:27.876Z,1.03
2023-04-02T14:02:57.842Z,1.10
2023-04-02T14:05:34.368Z,1.00
2023-04-02T14:08:09.220Z,1.00
2023-04-02T14:10:48.489Z,0.80
2023-04-02T14:13:26.589Z,0.90
2023-04-02T14:16:00.946Z,1.20
2023-04-02T14:18:36.808Z,1.30
2023-04-02T14:21:12.755Z,1.10
2023-04-02T14:23:49.763Z,1.40
2023-04-02T14:26:21.602Z,1.50
2023-04-02T14:28:57.521Z,2.00
2023-04-02T14:31:31.711Z,1.87
2023-04-02T14:34:04.100Z,2.00
2023-04-02T14:36:38.013Z,1.50
2023-04-02T14:39:11.451Z,1.90
2023-04-02T14:41:44.584Z,2.00
2023-04-02T14:44:13.676Z,1.70
2023-04-02T14:46:42.603Z,1.80
2023-04-02T14:49:19.334Z,2.00
2023-04-02T14:51:50.829Z,2.60
2023-04-02T14:54:22.582Z,2.90
2023-04-02T14:56:52.471Z,3.00
2023-04-02T14:59:31.241Z,2.67
2023-04-02T15:02:02.112Z,3.20
2023-04-02T15:04:33.347Z,4.03
2023-04-02T15:07:05.500Z,3.57
2023-04-02T15:09:35.763Z,3.37
2023-04-02T15:12:05.954Z,4.50
2023-04-02T15:14:36.822Z,3.97
2023-04-02T15:17:05.340Z,3.87
2023-04-02T15:19:33.657Z,3.63
2023-04-02T15:22:20.730Z,4.10
2023-04-02T15:24:52.763Z,4.67
2023-04-02T15:27:33.276Z,3.47
2023-04-02T15:30:04.808Z,4.07
2023-04-02T15:32:38.345Z,4.60
2023-04-02T15:35:14.703Z,4.20
2023-04-02T15:37:47.625Z,4.07
2023-04-02T15:40:25.634Z,4.03
2023-04-02T15:42:57.096Z,4.07
2023-04-02T15:45:31.003Z,3.30
2023-04-02T15:48:08.542Z,4.33
2023-04-02T15:50:44.173Z,3.13
2023-04-02T15:53:23.275Z,3.60
2023-04-02T15:55:55.405Z,2.90
2023-04-02T15:58:25.980Z,2.70
2023-04-02T16:01:04.177Z,3.17
2023-04-02T16:03:42.901Z,2.67
2023-04-02T16:06:20.386Z,2.60
2023-04-02T16:08:59.132Z,2.53
2023-04-02T16:11:28.333Z,1.90
2023-04-02T16:14:02.844Z,2.10
2023-04-02T16:16:33.350Z,2.27
2023-04-02T16:19:04.575Z,2.23
2023-04-02T16:21:34.486Z,2.40
2023-04-02T16:24:04.488Z,2.00
2023-04-02T16:26:45.609Z,1.80
2023-04-02T16:29:24.429Z,1.87
2023-04-02T16:31:56.430Z,1.80
2023-04-02T16:34:31.806Z,1.87
2023-04-02T16:37:03.316Z,1.97
2023-04-02T16:39:36.609Z,2.20
2023-04-02T16:42:10.436Z,2.47
2023-04-02T16:44:46.525Z,2.50
2023-04-02T16:47:24.175Z,2.97
2023-04-02T16:49:55.706Z,2.03
2023-04-02T16:52:37.255Z,2.20
2023-04-02T16:55:12.355Z,1.80
2023-04-02T16:57:45.073Z,1.87
2023-04-02T17:00:18.800Z,2.50
2023-04-02T17:02:52.604Z,2.50
2023-04-02T17:05:28.908Z,3.07
2023-04-02T17:08:01.804Z,2.80
2023-04-02T17:10:33.271Z,3.33
2023-04-02T17:13:13.029Z,3.20
2023-04-02T17:15:41.648Z,2.40
2023-04-02T17:18:13.237Z,2.37
2023-04-02T17:20:41.795Z,2.10
2023-04-02T17:23:12.196Z,2.23
2023-04-02T17:25:46.261Z,2.20
2023-04-02T17:28:17.048Z,2.23
2023-04-02T17:30:47.126Z,2.37
2023-04-02T17:33:15.949Z,2.47
2023-04-02T17:35:52.825Z,2.27
2023-04-02T17:38:26.129Z,2.20
2023-04-02T17:40:58.170Z,2.97
2023-04-02T17:43:35.161Z,3.07
2023-04-02T17:46:05.719Z,2.20
2023-04-02T17:48:36.291Z,2.40
2023-04-02T17:51:07.496Z,2.57
2023-04-02T17:53:39.892Z,2.60
2023-04-02T17:56:14.824Z,2.47
2023-04-02T17:59:01.163Z,3.70
2023-04-02T18:01:32.744Z,5.20
2023-04-02T18:04:06.423Z,5.07
2023-04-02T18:06:39.043Z,5.77
2023-04-02T18:09:20.747Z,6.63
2023-04-02T18:11:54.561Z,6.03
2023-04-02T18:14:32.800Z,6.40
2023-04-02T18:17:04.982Z,6.43
2023-04-02T18:19:35.926Z,5.57
2023-04-02T18:22:11.288Z,6.03
2023-04-02T18:24:47.496Z,6.40
2023-04-02T18:27:26.300Z,6.50
2023-04-02T18:29:59.037Z,6.17
2023-04-02T18:32:37.323Z,7.40
2023-04-02T18:35:13.679Z,7.30
2023-04-02T18:37:49.438Z,6.93
2023-04-02T18:40:27.173Z,7.27
2023-04-02T18:43:02.186Z,6.63
2023-04-02T18:45:36.885Z,6.10
2023-04-02T18:48:09.676Z,6.37
2023-04-02T18:50:40.867Z,6.40
2023-04-02T18:53:13.670Z,5.60
2023-04-02T18:55:44.277Z,6.93
2023-04-02T18:58:16.603Z,6.73
2023-04-02T19:00:46.766Z,6.97
2023-04-02T19:03:18.723Z,7.23
2023-04-02T19:05:51.308Z,7.40
2023-04-02T19:08:21.796Z,7.10
2023-04-02T19:10:52.420Z,7.10
2023-04-02T19:13:23.045Z,7.60
2023-04-02T19:15:57.259Z,8.13
2023-04-02T19:18:32.281Z,7.40
2023-04-02T19:21:03.828Z,6.23
2023-04-02T19:23:39.306Z,6.07
2023-04-02T19:26:08.633Z,7.10
2023-04-02T19:28:42.360Z,5.90
2023-04-02T19:31:19.144Z,5.13
2023-04-02T19:33:50.381Z,5.17
2023-04-02T19:36:27.609Z,5.50
2023-04-02T19:39:01.486Z,5.20
2023-04-02T19:41:33.061Z,4.63
2023-04-02T19:44:03.283Z,5.27
2023-04-02T19:46:31.860Z,5.17
2023-04-02T19:49:04.040Z,4.67
2023-04-02T19:51:33.579Z,4.50
2023-04-02T19:54:02.286Z,4.40
2023-04-02T19:56:30.676Z,4.30
2023-04-02T19:59:02.306Z,4.07
2023-04-02T20:01:36.268Z,3.80
2023-04-02T20:04:04.788Z,4.00
2023-04-02T20:06:33.476Z,3.90
2023-04-02T20:09:01.937Z,3.60
2023-04-02T20:11:30.834Z,3.87
2023-04-02T20:13:59.243Z,3.97
2023-04-02T20:16:27.744Z,3.70
2023-04-02T20:18:57.612Z,4.00
2023-04-02T20:21:26.601Z,3.67
2023-04-02T20:23:55.130Z,3.97
2023-04-02T20:26:23.668Z,3.60
2023-04-02T20:28:52.074Z,4.03
2023-04-02T20:31:20.524Z,4.47
2023-04-02T20:33:49.202Z,4.20
2023-04-02T20:36:21.478Z,4.40
2023-04-02T20:38:51.015Z,4.50
2023-04-02T20:41:19.986Z,4.63
2023-04-02T20:43:49.894Z,4.50
2023-04-02T20:46:18.554Z,4.70
2023-04-02T20:48:47.075Z,4.43
2023-04-02T20:51:16.241Z,4.97
2023-04-02T20:53:46.207Z,4.50
2023-04-02T20:56:15.638Z,5.00
2023-04-02T20:58:44.994Z,5.13
2023-04-02T21:01:15.546Z,4.90
2023-04-02T21:03:44.412Z,4.93
2023-04-02T21:06:14.492Z,5.37
2023-04-02T21:08:43.074Z,5.80
2023-04-02T21:11:12.904Z,5.80
2023-04-02T21:13:43.878Z,4.93
2023-04-02T21:16:14.950Z,5.40
2023-04-02T21:18:43.526Z,5.57
2023-04-02T21:21:13.481Z,5.30
2023-04-02T21:23:42.508Z,5.63
2023-04-02T21:26:14.746Z,6.20
2023-04-02T21:28:43.662Z,6.27
2023-04-02T21:31:12.853Z,6.13
2023-04-02T21:33:42.452Z,5.83
2023-04-02T21:36:12.210Z,5.50
2023-04-02T21:38:43.172Z,5.30
2023-04-02T21:41:17.272Z,5.60
2023-04-02T21:43:46.053Z,5.23
2023-04-02T21:46:14.360Z,5.60
2023-04-02T21:48:42.905Z,5.57
2023-04-02T21:51:12.635Z,5.10
2023-04-02T21:53:41.471Z,5.30
2023-04-02T21:56:13.074Z,5.40
2023-04-02T21:58:43.403Z,5.50
2023-04-02T22:01:23.910Z,5.47
2023-04-02T22:03:56.485Z,5.37
2023-04-02T22:06:25.623Z,5.10
2023-04-02T22:08:54.901Z,5.00
2023-04-02T22:11:24.329Z,5.17
2023-04-02T22:13:54.500Z,5.10
2023-04-02T22:16:24.293Z,5.60
2023-04-02T22:18:54.590Z,5.23
2023-04-02T22:21:23.192Z,4.60
2023-04-02T22:23:51.712Z,4.70
2023-04-02T22:26:20.766Z,4.70
2023-04-02T22:28:49.594Z,4.93
2023-04-02T22:31:21.058Z,5.03
2023-04-02T22:33:50.529Z,5.17
2023-04-02T22:36:19.501Z,4.87
2023-04-02T22:38:48.108Z,4.90
2023-04-02T22:41:17.145Z,5.27
2023-04-02T22:43:46.851Z,5.10
2023-04-02T22:46:16.740Z,5.07
2023-04-02T22:48:47.275Z,4.70
2023-04-02T22:51:16.744Z,4.97
2023-04-02T22:53:45.607Z,5.20
2023-04-02T22:56:15.134Z,4.83
2023-04-02T22:58:43.794Z,5.23
2023-04-02T23:01:14.237Z,4.80
2023-04-02T23:03:42.647Z,5.10
2023-04-02T23:06:14.018Z,5.40
2023-04-02T23:08:42.465Z,5.23
2023-04-02T23:11:12.616Z,5.53
2023-04-02T23:13:41.919Z,5.93
2023-04-02T23:16:12.898Z,5.20
2023-04-02T23:18:42.435Z,5.80
2023-04-02T23:21:12.174Z,5.77
2023-04-02T23:23:41.179Z,5.77
2023-04-02T23:26:11.405Z,5.00
2023-04-02T23:28:40.419Z,5.17
2023-04-02T23:31:12.887Z,5.53
2023-04-02T23:33:41.481Z,5.60
2023-04-02T23:36:10.180Z,5.47
2023-04-02T23:38:40.017Z,5.50
2023-04-02T23:41:08.414Z,5.30
2023-04-02T23:43:36.889Z,6.00
2023-04-02T23:46:05.578Z,5.70
2023-04-02T23:48:34.298Z,5.70
2023-04-02T23:51:02.760Z,5.23
2023-04-02T23:53:31.142Z,5.40
2023-04-02T23:56:01.199Z,5.20
2023-04-02T23:58:29.598Z,5.50
