createdAt,value
2018-12-10T00:00:43.546Z,88.54
2018-12-10T00:03:17.280Z,87.11
2018-12-10T00:05:45.795Z,87.62
2018-12-10T00:08:14.202Z,85.31
2018-12-10T00:10:42.682Z,86.01
2018-12-10T00:13:11.276Z,86.46
2018-12-10T00:15:39.804Z,86.23
2018-12-10T00:18:08.267Z,88.78
2018-12-10T00:20:36.624Z,88.34
2018-12-10T00:23:05.084Z,87.58
2018-12-10T00:25:33.389Z,88.62
2018-12-10T00:28:01.855Z,88.28
2018-12-10T00:30:30.262Z,89.65
2018-12-10T00:32:58.585Z,88.30
2018-12-10T00:35:26.996Z,89.23
2018-12-10T00:37:55.501Z,87.34
2018-12-10T00:40:23.882Z,87.39
2018-12-10T00:42:52.317Z,88.04
2018-12-10T00:45:20.709Z,87.46
2018-12-10T00:47:49.076Z,87.82
2018-12-10T00:50:17.424Z,88.13
2018-12-10T00:52:45.751Z,88.20
2018-12-10T00:55:14.143Z,86.92
2018-12-10T00:57:42.504Z,87.24
2018-12-10T01:00:11.094Z,85.86
2018-12-10T01:02:39.433Z,85.94
2018-12-10T01:05:07.971Z,86.80
2018-12-10T01:07:36.314Z,86.02
2018-12-10T01:10:05.474Z,86.74
2018-12-10T01:12:33.809Z,86.19
2018-12-10T01:15:02.109Z,86.21
2018-12-10T01:17:30.565Z,84.67
2018-12-10T01:19:58.861Z,85.29
2018-12-10T01:22:27.222Z,85.17
2018-12-10T01:24:55.565Z,85.64
2018-12-10T01:27:24.133Z,86.16
2018-12-10T01:29:52.662Z,84.37
2018-12-10T01:32:21.038Z,85.25
2018-12-10T01:34:49.622Z,85.32
2018-12-10T01:37:17.978Z,85.40
2018-12-10T01:39:46.292Z,85.56
2018-12-10T01:42:14.833Z,88.84
2018-12-10T01:44:43.271Z,89.64
2018-12-10T01:47:11.638Z,91.34
2018-12-10T01:49:39.962Z,90.78
2018-12-10T01:52:08.325Z,91.04
2018-12-10T01:54:36.727Z,91.65
2018-12-10T01:57:05.131Z,90.66
2018-12-10T01:59:33.649Z,92.41
2018-12-10T02:02:02.064Z,90.99
2018-12-10T02:04:30.345Z,91.55
2018-12-10T02:06:58.815Z,92.45
2018-12-10T02:09:27.178Z,90.74
2018-12-10T02:11:55.548Z,91.23
2018-12-10T02:14:23.934Z,91.00
2018-12-10T02:16:52.415Z,90.55
2018-12-10T02:19:20.848Z,91.68
2018-12-10T02:21:49.186Z,92.14
2018-12-10T02:24:17.560Z,92.47
2018-12-10T02:26:46.042Z,93.32
2018-12-10T02:29:15.105Z,93.13
2018-12-10T02:31:43.851Z,92.13
2018-12-10T02:34:12.339Z,92.19
2018-12-10T02:36:40.682Z,92.94
2018-12-10T02:39:09.265Z,93.45
2018-12-10T02:41:37.872Z,93.55
2018-12-10T02:44:06.326Z,93.30
2018-12-10T02:46:34.626Z,94.32
2018-12-10T02:49:03.084Z,94.22
2018-12-10T02:51:31.428Z,93.36
2018-12-10T02:53:59.918Z,93.36
2018-12-10T02:56:28.421Z,94.37
2018-12-10T02:58:56.770Z,93.49
2018-12-10T03:01:25.296Z,93.58
2018-12-10T03:03:53.816Z,92.43
2018-12-10T03:06:22.397Z,93.15
2018-12-10T03:08:50.831Z,93.32
2018-12-10T03:11:19.135Z,92.40
2018-12-10T03:13:47.491Z,92.71
2018-12-10T03:16:15.823Z,92.44
2018-12-10T03:18:44.227Z,91.59
2018-12-10T03:21:12.616Z,91.76
2018-12-10T03:23:40.931Z,91.72
2018-12-10T03:26:09.214Z,92.50
2018-12-10T03:28:37.737Z,90.88
2018-12-10T03:31:06.066Z,90.85
2018-12-10T03:33:34.408Z,89.97
2018-12-10T03:36:02.721Z,90.47
2018-12-10T03:38:31.221Z,91.52
2018-12-10T03:40:59.604Z,90.14
2018-12-10T03:43:27.941Z,90.67
2018-12-10T03:45:56.260Z,90.56
2018-12-10T03:48:24.666Z,90.25
2018-12-10T03:50:53.319Z,90.02
2018-12-10T03:53:21.697Z,89.35
2018-12-10T03:55:50.154Z,90.29
2018-12-10T03:58:18.533Z,90.45
2018-12-10T04:00:46.953Z,89.22
2018-12-10T04:03:15.313Z,89.67
2018-12-10T04:05:43.676Z,89.69
2018-12-10T04:08:12.154Z,89.61
2018-12-10T04:10:40.435Z,90.12
2018-12-10T04:13:08.836Z,90.64
2018-12-10T04:15:37.174Z,90.58
2018-12-10T04:18:05.588Z,91.44
2018-12-10T04:20:34.047Z,93.01
2018-12-10T04:23:02.546Z,94.79
2018-12-10T04:25:30.949Z,95.57
2018-12-10T04:27:59.276Z,96.24
2018-12-10T04:30:27.870Z,95.93
2018-12-10T04:32:56.232Z,96.02
2018-12-10T04:35:24.704Z,95.97
2018-12-10T04:37:53.152Z,95.40
2018-12-10T04:40:21.478Z,95.34
2018-12-10T04:42:49.947Z,95.99
2018-12-10T04:45:18.354Z,95.85
2018-12-10T04:47:46.720Z,95.35
2018-12-10T04:50:15.077Z,95.64
2018-12-10T04:52:43.488Z,95.98
2018-12-10T04:55:11.939Z,96.50
2018-12-10T04:57:40.240Z,95.81
2018-12-10T05:00:09.133Z,96.80
2018-12-10T05:02:37.632Z,96.68
2018-12-10T05:05:06.169Z,95.03
2018-12-10T05:07:34.556Z,96.54
2018-12-10T05:10:02.962Z,98.23
2018-12-10T05:12:31.433Z,98.83
2018-12-10T05:14:59.807Z,99.43
2018-12-10T05:17:28.242Z,100.00
2018-12-10T05:19:56.552Z,100.00
2018-12-10T05:22:24.904Z,100.00
2018-12-10T05:24:53.204Z,100.00
2018-12-10T05:27:21.500Z,100.00
2018-12-10T05:29:50.185Z,100.00
2018-12-10T05:32:18.539Z,100.00
2018-12-10T05:34:46.943Z,100.00
2018-12-10T05:37:15.250Z,100.00
2018-12-10T05:39:43.665Z,100.00
2018-12-10T05:42:12.162Z,100.00
2018-12-10T05:44:40.785Z,100.00
2018-12-10T05:47:09.290Z,100.00
2018-12-10T05:49:37.687Z,100.00
2018-12-10T05:52:05.965Z,100.00
2018-12-10T05:54:34.447Z,100.00
2018-12-10T05:57:02.741Z,100.00
2018-12-10T05:59:31.104Z,99.52
2018-12-10T06:01:59.469Z,98.68
2018-12-10T06:04:27.991Z,98.69
2018-12-10T06:06:56.304Z,98.40
2018-12-10T06:09:24.842Z,98.13
2018-12-10T06:11:53.202Z,97.74
2018-12-10T06:14:21.843Z,98.13
2018-12-10T06:16:51.050Z,97.83
2018-12-10T06:19:20.222Z,97.40
2018-12-10T06:21:49.700Z,97.14
2018-12-10T06:24:18.189Z,96.95
2018-12-10T06:26:46.550Z,97.14
2018-12-10T06:29:19.770Z,96.78
2018-12-10T06:31:48.344Z,96.36
2018-12-10T06:34:16.717Z,96.05
2018-12-10T06:36:45.254Z,95.92
2018-12-10T06:39:13.764Z,96.75
2018-12-10T06:41:42.191Z,97.22
2018-12-10T06:44:10.485Z,97.19
2018-12-10T06:46:38.938Z,97.36
2018-12-10T06:49:07.394Z,97.23
2018-12-10T06:51:38.900Z,97.20
2018-12-10T06:54:07.709Z,97.75
2018-12-10T06:56:36.342Z,97.60
2018-12-10T06:59:04.782Z,98.48
2018-12-10T07:01:33.116Z,98.55
2018-12-10T07:04:01.507Z,98.95
2018-12-10T07:06:29.818Z,98.96
2018-12-10T07:08:58.149Z,99.21
2018-12-10T07:11:26.662Z,99.63
2018-12-10T07:13:55.197Z,99.78
2018-12-10T07:16:23.705Z,99.57
2018-12-10T07:18:52.253Z,99.55
2018-12-10T07:21:20.550Z,99.56
2018-12-10T07:23:49.070Z,99.89
2018-12-10T07:26:17.374Z,99.46
2018-12-10T07:28:45.699Z,99.67
2018-12-10T07:31:14.124Z,98.07
2018-12-10T07:33:42.525Z,98.67
2018-12-10T07:36:11.045Z,99.03
2018-12-10T07:38:39.556Z,99.05
2018-12-10T07:41:07.869Z,98.60
2018-12-10T07:43:36.209Z,97.77
2018-12-10T07:46:04.633Z,98.49
2018-12-10T07:48:33.168Z,98.62
2018-12-10T07:51:01.474Z,97.34
2018-12-10T07:53:29.839Z,97.16
2018-12-10T07:55:58.189Z,96.47
2018-12-10T07:58:26.936Z,97.16
2018-12-10T08:00:55.328Z,96.20
2018-12-10T08:03:23.719Z,96.37
2018-12-10T08:05:52.069Z,95.32
2018-12-10T08:08:23.013Z,95.66
2018-12-10T08:10:51.477Z,96.56
2018-12-10T08:13:19.836Z,95.56
2018-12-10T08:15:48.228Z,95.14
2018-12-10T08:18:16.790Z,96.12
2018-12-10T08:20:45.399Z,95.27
2018-12-10T08:23:13.706Z,94.51
2018-12-10T08:25:43.243Z,95.13
2018-12-10T08:28:11.578Z,93.96
2018-12-10T08:30:40.339Z,94.18
2018-12-10T08:33:08.838Z,92.46
2018-12-10T08:35:40.796Z,93.48
2018-12-10T08:38:07.817Z,92.73
2018-12-10T08:40:36.833Z,92.49
2018-12-10T08:43:05.328Z,92.22
2018-12-10T08:45:33.681Z,92.13
2018-12-10T08:48:02.050Z,91.55
2018-12-10T08:50:30.474Z,91.21
2018-12-10T08:52:58.997Z,90.98
2018-12-10T08:55:27.649Z,91.02
2018-12-10T08:57:55.951Z,92.28
2018-12-10T09:00:24.401Z,91.69
2018-12-10T09:02:52.727Z,92.23
2018-12-10T09:05:21.351Z,92.18
2018-12-10T09:07:49.690Z,92.33
2018-12-10T09:10:18.099Z,93.98
2018-12-10T09:12:47.076Z,93.05
2018-12-10T09:15:15.927Z,93.39
2018-12-10T09:17:44.219Z,94.17
2018-12-10T09:20:12.605Z,93.30
2018-12-10T09:22:40.913Z,91.48
2018-12-10T09:25:09.315Z,91.94
2018-12-10T09:27:37.616Z,93.35
2018-12-10T09:30:08.820Z,93.09
2018-12-10T09:32:37.136Z,91.77
2018-12-10T09:35:06.001Z,92.85
2018-12-10T09:37:34.413Z,92.12
2018-12-10T09:40:02.749Z,90.79
2018-12-10T09:42:31.077Z,92.22
2018-12-10T09:44:59.418Z,91.04
2018-12-10T09:47:27.720Z,89.55
2018-12-10T09:49:56.069Z,89.57
2018-12-10T09:52:24.471Z,89.16
2018-12-10T09:54:52.870Z,89.19
2018-12-10T09:57:21.531Z,90.45
2018-12-10T09:59:49.945Z,88.43
2018-12-10T10:02:18.257Z,88.36
2018-12-10T10:04:46.553Z,89.19
2018-12-10T10:07:14.854Z,89.13
2018-12-10T10:09:43.496Z,91.29
2018-12-10T10:12:11.823Z,89.52
2018-12-10T10:14:40.094Z,89.02
2018-12-10T10:17:08.519Z,88.92
2018-12-10T10:19:37.120Z,91.13
2018-12-10T10:22:05.544Z,89.05
2018-12-10T10:24:33.973Z,90.12
2018-12-10T10:27:02.288Z,89.83
2018-12-10T10:29:30.663Z,89.40
2018-12-10T10:31:59.082Z,89.00
2018-12-10T10:34:27.403Z,88.87
2018-12-10T10:36:55.827Z,88.52
2018-12-10T10:39:24.896Z,88.47
2018-12-10T10:41:53.353Z,88.30
2018-12-10T10:44:21.677Z,88.72
2018-12-10T10:46:50.233Z,88.11
2018-12-10T10:49:18.850Z,88.29
2018-12-10T10:51:47.143Z,87.71
2018-12-10T10:54:15.469Z,85.77
2018-12-10T10:56:43.937Z,87.20
2018-12-10T10:59:12.286Z,86.65
2018-12-10T11:01:45.828Z,87.14
2018-12-10T11:04:14.158Z,86.88
2018-12-10T11:06:42.504Z,87.73
2018-12-10T11:09:15.359Z,87.45
2018-12-10T11:11:41.194Z,87.19
2018-12-10T11:14:09.633Z,86.55
2018-12-10T11:16:37.950Z,85.93
2018-12-10T11:19:13.182Z,88.03
2018-12-10T11:21:41.597Z,88.36
2018-12-10T11:24:10.117Z,89.51
2018-12-10T11:26:38.497Z,89.62
2018-12-10T11:29:07.112Z,89.14
2018-12-10T11:31:35.446Z,90.48
2018-12-10T11:34:05.173Z,90.45
2018-12-10T11:36:33.557Z,90.35
2018-12-10T11:39:01.886Z,91.19
2018-12-10T11:41:30.201Z,89.88
2018-12-10T11:43:58.502Z,91.66
2018-12-10T11:46:26.853Z,91.11
2018-12-10T11:48:55.204Z,92.17
2018-12-10T11:51:25.094Z,92.41
2018-12-10T11:53:53.598Z,93.69
2018-12-10T11:56:22.193Z,93.01
2018-12-10T11:58:50.597Z,93.46
2018-12-10T12:01:19.054Z,93.95
2018-12-10T12:03:47.455Z,94.05
2018-12-10T12:06:15.750Z,94.02
2018-12-10T12:08:44.175Z,94.11
2018-12-10T12:11:12.503Z,95.07
2018-12-10T12:13:40.891Z,95.26
2018-12-10T12:16:09.442Z,94.80
2018-12-10T12:18:37.893Z,94.28
2018-12-10T12:21:06.405Z,94.75
2018-12-10T12:23:34.738Z,95.20
2018-12-10T12:26:03.156Z,94.87
2018-12-10T12:28:31.498Z,94.61
2018-12-10T12:31:00.003Z,93.97
2018-12-10T12:33:28.367Z,93.40
2018-12-10T12:35:56.744Z,92.60
2018-12-10T12:38:25.167Z,91.25
2018-12-10T12:40:53.830Z,91.53
2018-12-10T12:43:22.193Z,89.48
2018-12-10T12:45:50.590Z,86.95
2018-12-10T12:48:18.883Z,85.97
2018-12-10T12:50:47.257Z,86.66
2018-12-10T12:53:15.602Z,86.90
2018-12-10T12:55:44.093Z,83.77
2018-12-10T12:58:12.439Z,83.83
2018-12-10T13:00:42.011Z,84.35
2018-12-10T13:03:10.685Z,84.96
2018-12-10T13:05:39.257Z,83.70
2018-12-10T13:08:07.825Z,84.38
2018-12-10T13:10:36.223Z,83.42
2018-12-10T13:13:04.617Z,83.84
2018-12-10T13:15:33.064Z,82.23
2018-12-10T13:18:01.471Z,82.78
2018-12-10T13:20:29.901Z,82.66
2018-12-10T13:22:58.262Z,80.31
2018-12-10T13:25:26.583Z,82.20
2018-12-10T13:27:54.877Z,79.79
2018-12-10T13:30:23.449Z,80.70
2018-12-10T13:32:51.962Z,80.21
2018-12-10T13:35:20.314Z,82.57
2018-12-10T13:37:48.671Z,81.85
2018-12-10T13:40:16.976Z,81.49
2018-12-10T13:42:45.658Z,82.55
2018-12-10T13:45:13.987Z,83.28
2018-12-10T13:47:53.309Z,82.43
2018-12-10T13:50:21.714Z,80.92
2018-12-10T13:52:50.014Z,82.54
2018-12-10T13:55:18.411Z,84.28
2018-12-10T13:57:46.817Z,85.89
2018-12-10T14:00:15.538Z,89.08
2018-12-10T14:02:44.071Z,91.39
2018-12-10T14:05:14.689Z,92.80
2018-12-10T14:07:47.934Z,95.51
2018-12-10T14:10:13.319Z,98.23
2018-12-10T14:12:41.702Z,99.71
2018-12-10T14:15:10.604Z,99.96
2018-12-10T14:17:38.972Z,99.66
2018-12-10T14:20:08.168Z,99.84
2018-12-10T14:22:36.696Z,99.90
2018-12-10T14:25:06.343Z,99.91
2018-12-10T14:27:34.864Z,99.32
2018-12-10T14:30:03.401Z,99.50
2018-12-10T14:32:32.112Z,99.23
2018-12-10T14:35:00.459Z,99.13
2018-12-10T14:37:28.858Z,99.06
2018-12-10T14:39:57.166Z,99.44
2018-12-10T14:42:25.931Z,98.77
2018-12-10T14:44:54.295Z,98.83
2018-12-10T14:47:23.447Z,99.97
2018-12-10T14:49:51.764Z,99.87
2018-12-10T14:52:20.159Z,99.53
2018-12-10T14:54:48.666Z,100.00
2018-12-10T14:57:17.938Z,99.53
2018-12-10T14:59:46.372Z,100.00
2018-12-10T15:02:15.081Z,100.00
2018-12-10T15:04:44.186Z,99.66
2018-12-10T15:07:13.061Z,99.14
2018-12-10T15:09:41.552Z,98.30
2018-12-10T15:12:09.978Z,98.62
2018-12-10T15:14:38.254Z,98.03
2018-12-10T15:17:06.552Z,97.59
2018-12-10T15:19:34.833Z,97.28
2018-12-10T15:22:03.129Z,96.47
2018-12-10T15:24:31.405Z,97.31
2018-12-10T15:26:59.856Z,96.57
2018-12-10T15:29:28.129Z,96.90
2018-12-10T15:31:56.471Z,96.85
2018-12-10T15:34:25.816Z,97.51
2018-12-10T15:36:54.306Z,96.67
2018-12-10T15:39:22.608Z,96.06
2018-12-10T15:41:50.946Z,96.15
2018-12-10T15:44:19.212Z,97.06
2018-12-10T15:46:47.542Z,96.66
2018-12-10T15:49:15.842Z,96.40
2018-12-10T15:51:44.168Z,96.54
2018-12-10T15:54:12.478Z,96.21
2018-12-10T15:56:42.314Z,95.58
2018-12-10T15:59:10.597Z,95.11
2018-12-10T16:01:38.975Z,95.15
2018-12-10T16:04:07.293Z,95.47
2018-12-10T16:06:35.615Z,96.09
2018-12-10T16:09:05.607Z,96.54
2018-12-10T16:14:08.417Z,96.16
2018-12-10T16:16:36.916Z,97.07
2018-12-10T16:19:05.206Z,95.82
2018-12-10T16:21:33.577Z,95.51
2018-12-10T16:24:01.894Z,95.92
2018-12-10T16:26:38.676Z,95.31
2018-12-10T16:29:07.070Z,95.37
2018-12-10T16:31:35.379Z,95.10
2018-12-10T16:34:03.848Z,95.67
2018-12-10T16:36:32.240Z,95.81
2018-12-10T16:39:00.559Z,94.96
2018-12-10T16:41:28.970Z,94.59
2018-12-10T16:43:57.243Z,95.12
2018-12-10T16:46:25.665Z,95.22
2018-12-10T16:48:54.069Z,94.84
2018-12-10T16:51:22.538Z,93.96
2018-12-10T16:53:51.333Z,94.58
2018-12-10T16:56:19.679Z,94.29
2018-12-10T16:58:47.994Z,94.65
2018-12-10T17:01:16.360Z,94.14
2018-12-10T17:03:44.669Z,94.65
2018-12-10T17:06:13.017Z,94.78
2018-12-10T17:08:41.377Z,94.16
2018-12-10T17:11:09.817Z,94.50
2018-12-10T17:13:38.180Z,94.44
2018-12-10T17:16:06.625Z,94.21
2018-12-10T17:18:35.063Z,94.25
2018-12-10T17:21:03.579Z,93.96
2018-12-10T17:23:31.999Z,93.78
2018-12-10T17:26:00.318Z,93.60
2018-12-10T17:28:28.742Z,93.63
2018-12-10T17:30:57.066Z,93.54
2018-12-10T17:33:25.465Z,93.09
2018-12-10T17:35:53.877Z,94.27
2018-12-10T17:38:22.256Z,94.19
2018-12-10T17:40:50.642Z,94.68
2018-12-10T17:43:18.981Z,94.36
2018-12-10T17:45:47.280Z,93.92
2018-12-10T17:48:15.638Z,94.36
2018-12-10T17:50:44.674Z,94.72
2018-12-10T17:53:13.021Z,94.06
2018-12-10T17:55:41.344Z,94.97
2018-12-10T17:58:09.650Z,95.33
2018-12-10T18:00:37.944Z,95.96
2018-12-10T18:03:06.401Z,95.99
2018-12-10T18:05:34.724Z,96.32
2018-12-10T18:08:03.026Z,95.93
2018-12-10T18:10:31.309Z,96.02
2018-12-10T18:13:00.582Z,96.40
2018-12-10T18:15:28.872Z,96.06
2018-12-10T18:17:57.215Z,95.26
2018-12-10T18:20:25.532Z,95.48
2018-12-10T18:22:54.008Z,95.00
2018-12-10T18:25:22.392Z,95.21
2018-12-10T18:27:50.813Z,95.02
2018-12-10T18:30:19.236Z,95.07
2018-12-10T18:32:47.551Z,95.06
2018-12-10T18:35:15.865Z,95.01
2018-12-10T18:37:44.160Z,94.90
2018-12-10T18:40:13.392Z,94.84
2018-12-10T18:42:41.753Z,94.09
2018-12-10T18:45:13.301Z,94.58
2018-12-10T18:47:41.583Z,93.93
2018-12-10T18:50:10.071Z,94.73
2018-12-10T18:52:38.384Z,94.94
2018-12-10T18:55:07.179Z,95.65
2018-12-10T18:57:35.478Z,95.92
2018-12-10T19:00:06.082Z,95.32
2018-12-10T19:02:34.593Z,96.01
2018-12-10T19:05:02.911Z,95.13
2018-12-10T19:07:31.305Z,95.52
2018-12-10T19:09:59.701Z,95.81
2018-12-10T19:12:28.141Z,94.95
2018-12-10T19:14:57.282Z,94.97
2018-12-10T19:17:25.761Z,95.34
2018-12-10T19:19:54.174Z,95.42
2018-12-10T19:22:22.503Z,95.22
2018-12-10T19:24:51.061Z,96.07
2018-12-10T19:27:19.572Z,95.76
2018-12-10T19:29:48.019Z,96.66
2018-12-10T19:32:16.539Z,97.00
2018-12-10T19:34:44.969Z,97.39
2018-12-10T19:37:13.518Z,97.09
2018-12-10T19:39:41.996Z,98.21
2018-12-10T19:42:10.462Z,97.74
2018-12-10T19:44:38.888Z,98.40
2018-12-10T19:47:07.420Z,98.90
2018-12-10T19:49:37.445Z,99.26
2018-12-10T19:52:05.909Z,98.89
2018-12-10T19:54:34.227Z,99.41
2018-12-10T19:57:02.553Z,99.85
2018-12-10T19:59:31.446Z,99.43
2018-12-10T20:02:00.097Z,99.92
2018-12-10T20:04:28.643Z,99.47
2018-12-10T20:07:02.439Z,99.42
2018-12-10T20:09:31.851Z,99.67
2018-12-10T20:12:00.168Z,99.84
2018-12-10T20:14:28.585Z,99.91
2018-12-10T20:16:56.963Z,99.96
2018-12-10T20:19:25.528Z,99.45
2018-12-10T20:21:54.543Z,98.98
2018-12-10T20:24:22.996Z,98.76
2018-12-10T20:26:51.391Z,98.52
2018-12-10T20:29:20.275Z,98.90
2018-12-10T20:31:49.690Z,98.64
2018-12-10T20:34:18.127Z,98.50
2018-12-10T20:36:46.671Z,97.91
2018-12-10T20:39:15.070Z,98.72
2018-12-10T20:41:43.510Z,98.69
2018-12-10T20:44:11.883Z,98.53
2018-12-10T20:46:40.898Z,98.65
2018-12-10T20:49:09.651Z,98.29
2018-12-10T20:51:38.000Z,98.90
2018-12-10T20:54:06.522Z,99.63
2018-12-10T20:56:37.768Z,99.06
2018-12-10T20:59:06.262Z,99.35
2018-12-10T21:01:34.667Z,99.22
2018-12-10T21:04:03.034Z,99.71
2018-12-10T21:06:36.743Z,99.61
2018-12-10T21:09:08.478Z,100.00
2018-12-10T21:11:36.818Z,99.73
2018-12-10T21:14:05.301Z,100.00
2018-12-10T21:16:33.612Z,100.00
2018-12-10T21:19:05.156Z,99.58
2018-12-10T21:21:33.713Z,99.29
2018-12-10T21:24:01.998Z,99.34
2018-12-10T21:26:30.389Z,99.18
2018-12-10T21:28:58.800Z,99.52
2018-12-10T21:31:27.329Z,99.31
2018-12-10T21:33:55.756Z,98.99
2018-12-10T21:36:24.058Z,98.97
2018-12-10T21:38:52.327Z,98.87
2018-12-10T21:41:21.016Z,98.38
2018-12-10T21:43:49.298Z,99.21
2018-12-10T21:46:20.334Z,99.32
2018-12-10T21:48:59.689Z,98.46
2018-12-10T21:51:35.440Z,98.60
2018-12-10T21:54:15.711Z,98.99
2018-12-10T21:56:53.653Z,98.85
2018-12-10T21:59:36.267Z,99.06
2018-12-10T22:02:26.547Z,98.30
2018-12-10T22:05:00.809Z,97.77
2018-12-10T22:07:36.664Z,97.83
2018-12-10T22:10:24.320Z,97.63
2018-12-10T22:13:05.650Z,97.18
2018-12-10T22:15:45.340Z,97.54
2018-12-10T22:18:46.012Z,97.73
2018-12-10T22:21:22.509Z,97.96
2018-12-10T22:23:58.817Z,97.84
2018-12-10T22:26:39.432Z,97.18
2018-12-10T22:29:26.619Z,97.61
2018-12-10T22:32:05.885Z,97.49
2018-12-10T22:34:44.508Z,97.87
2018-12-10T22:37:22.856Z,97.58
2018-12-10T22:40:02.513Z,97.55
2018-12-10T22:42:42.559Z,98.35
2018-12-10T22:45:33.412Z,97.43
2018-12-10T22:48:07.666Z,97.49
2018-12-10T22:50:40.505Z,97.63
2018-12-10T22:53:09.691Z,98.02
2018-12-10T22:55:50.029Z,97.56
2018-12-10T22:58:30.776Z,97.48
2018-12-10T23:01:07.621Z,96.67
2018-12-10T23:03:40.839Z,96.48
2018-12-10T23:06:16.887Z,96.55
2018-12-10T23:08:56.946Z,96.61
2018-12-10T23:11:33.181Z,95.38
2018-12-10T23:14:11.025Z,96.05
2018-12-10T23:16:44.525Z,95.07
2018-12-10T23:19:20.907Z,95.74
2018-12-10T23:24:39.560Z,94.64
2018-12-10T23:27:07.940Z,95.25
2018-12-10T23:29:36.366Z,93.46
2018-12-10T23:32:04.817Z,94.19
2018-12-10T23:34:33.273Z,93.21
2018-12-10T23:37:01.636Z,92.99
2018-12-10T23:39:29.987Z,93.43
2018-12-10T23:41:58.287Z,93.06
2018-12-10T23:44:32.024Z,92.71
2018-12-10T23:47:00.337Z,93.07
2018-12-10T23:49:28.674Z,93.62
2018-12-10T23:51:57.036Z,93.56
2018-12-10T23:54:25.421Z,93.22
2018-12-10T23:56:53.693Z,93.48
2018-12-10T23:59:22.191Z,93.23
