createdAt,value
2023-02-09T00:15:49.355Z,0
2023-02-09T00:26:29.054Z,0
2023-02-09T00:31:48.742Z,0
2023-02-09T00:42:26.847Z,0
2023-02-09T00:58:24.847Z,0
2023-02-09T01:09:03.330Z,0
2023-02-09T01:14:22.602Z,0
2023-02-09T01:25:01.661Z,0
2023-02-09T01:41:00.984Z,0
2023-02-09T01:51:40.181Z,0
2023-02-09T01:56:59.448Z,0
2023-02-09T02:07:38.424Z,0
2023-02-09T02:18:16.784Z,0
2023-02-09T02:23:36.523Z,0
2023-02-09T02:34:15.534Z,0
2023-02-09T02:39:34.927Z,0
2023-02-09T02:50:12.998Z,0
2023-02-09T03:00:51.278Z,0
2023-02-09T03:06:09.865Z,0
2023-02-09T03:22:07.062Z,0
2023-02-09T03:32:47.451Z,0
2023-02-09T03:48:45.822Z,0
2023-02-09T03:59:24.608Z,0
2023-02-09T04:04:44.411Z,0
2023-02-09T04:15:23.323Z,0
2023-02-09T04:26:02.137Z,0
2023-02-09T04:31:21.818Z,0
2023-02-09T04:36:41.348Z,0
2023-02-09T04:42:01.234Z,0
2023-02-09T04:57:59.370Z,0
2023-02-09T05:08:38.639Z,0
2023-02-09T05:13:57.792Z,0
2023-02-09T05:24:36.525Z,0
2023-02-09T05:40:34.192Z,0
2023-02-09T05:51:12.635Z,0
2023-02-09T05:56:32.302Z,0
2023-02-09T06:07:11.945Z,0
2023-02-09T06:23:08.507Z,0
2023-02-09T06:33:47.529Z,10
2023-02-09T06:39:06.653Z,19
2023-02-09T06:56:19.171Z,37.94
2023-02-09T07:00:25.142Z,37.3
2023-02-09T07:05:44.092Z,35.9
2023-02-09T07:11:02.865Z,41.9
2023-02-09T07:16:22.613Z,39.29
2023-02-09T07:27:00.801Z,50.05
2023-02-09T07:42:58.589Z,54.89
2023-02-09T07:58:56.806Z,64.64
2023-02-09T08:09:35.435Z,78.54
2023-02-09T08:20:14.557Z,112.25
2023-02-09T08:25:33.514Z,126.09
2023-02-09T08:36:12.414Z,155.2
2023-02-09T08:41:32.166Z,167.39
2023-02-09T08:52:11.110Z,192.84
2023-02-09T08:57:42.947Z,204.34
2023-02-09T09:08:08.786Z,239.4
2023-02-09T09:24:07.210Z,277.5
2023-02-09T09:34:45.314Z,290.4
2023-02-09T09:46:38.630Z,345.79
2023-02-09T09:50:44.155Z,588.54
2023-02-09T10:01:22.761Z,529.75
2023-02-09T10:06:42.386Z,637.25
2023-02-09T10:17:20.151Z,80.39
2023-02-09T10:22:39.053Z,636.5
2023-02-09T10:33:17.736Z,223.83
2023-02-09T10:49:15.384Z,151.64
2023-02-09T10:59:53.550Z,81.73
2023-02-09T11:05:23.112Z,76.18
2023-02-09T11:15:50.741Z,143.14
2023-02-09T11:31:48.766Z,47.89
2023-02-09T11:42:26.283Z,376.43
2023-02-09T11:47:45.878Z,382.29
2023-02-09T11:58:25.127Z,298.68
2023-02-09T12:06:01.006Z,155.68
2023-02-09T12:20:19.546Z,93.58
2023-02-09T12:30:58.153Z,114.83
2023-02-09T12:36:17.751Z,82.64
2023-02-09T12:46:55.459Z,539.04
2023-02-09T13:02:52.879Z,528.04
2023-02-09T13:08:12.574Z,567.34
2023-02-09T13:13:31.335Z,467.29
2023-02-09T13:18:50.771Z,580.29
2023-02-09T13:24:09.701Z,477.34
2023-02-09T13:29:28.913Z,413.65
2023-02-09T13:40:07.393Z,338.44
2023-02-09T13:50:46.101Z,324.19
2023-02-09T13:56:05.404Z,319.34
2023-02-09T14:01:25.020Z,299.79
2023-02-09T14:06:43.984Z,271.29
2023-02-09T14:22:41.764Z,199.54
2023-02-09T14:33:19.684Z,152.2
2023-02-09T14:38:38.749Z,131.54
2023-02-09T14:49:17.613Z,119.2
2023-02-09T14:54:36.513Z,91.04
2023-02-09T15:05:16.435Z,82.39
2023-02-09T15:21:15.000Z,62.89
2023-02-09T15:31:53.737Z,81.04
2023-02-09T15:47:51.869Z,59.05
2023-02-09T15:58:35.193Z,57.19
2023-02-09T16:14:27.396Z,39.04
2023-02-09T16:19:46.290Z,37.3
2023-02-09T16:30:24.284Z,29.1
2023-02-09T16:46:23.145Z,1
2023-02-09T16:57:01.255Z,0
2023-02-09T17:02:20.619Z,0
2023-02-09T17:07:52.399Z,0
2023-02-09T17:12:58.929Z,0
2023-02-09T17:18:17.902Z,0
2023-02-09T17:28:55.895Z,0
2023-02-09T17:39:35.145Z,0
2023-02-09T17:55:33.338Z,0
2023-02-09T18:11:30.874Z,0
2023-02-09T18:22:09.383Z,0
2023-02-09T18:27:28.340Z,0
2023-02-09T18:38:07.520Z,0
2023-02-09T19:04:44.069Z,0
2023-02-09T19:10:03.644Z,0
2023-02-09T19:20:41.514Z,0
2023-02-09T19:26:00.639Z,0
2023-02-09T19:31:20.154Z,0
2023-02-09T19:36:39.925Z,0
2023-02-09T19:47:19.964Z,0
2023-02-09T19:52:39.527Z,0
2023-02-09T20:03:17.954Z,0
2023-02-09T20:08:37.396Z,0
2023-02-09T20:13:57.171Z,0
2023-02-09T20:24:35.787Z,0
2023-02-09T20:29:54.969Z,0
2023-02-09T20:40:33.168Z,0
2023-02-09T20:56:32.256Z,0
2023-02-09T21:07:11.374Z,0
2023-02-09T21:12:30.784Z,0
2023-02-09T21:23:08.873Z,0
2023-02-09T21:39:07.596Z,0
2023-02-09T21:49:47.001Z,0
2023-02-09T21:55:06.153Z,0
2023-02-09T22:00:25.491Z,0
2023-02-09T22:05:45.386Z,0
2023-02-09T22:11:04.801Z,0
2023-02-09T22:21:44.099Z,0
2023-02-09T22:32:22.614Z,0
2023-02-09T22:37:41.566Z,0
2023-02-09T22:48:19.502Z,0
2023-02-09T22:53:38.602Z,0
2023-02-09T23:04:17.600Z,0
2023-02-09T23:20:15.145Z,0
2023-02-09T23:30:53.850Z,0
2023-02-09T23:36:13.471Z,0
2023-02-09T23:46:51.924Z,0
2023-02-09T23:52:11.557Z,0
