createdAt,value
2022-09-12T14:16:38.103Z,22.7
2022-09-12T14:27:38.052Z,22.2
2022-09-12T14:28:42.433Z,22.8
2022-09-12T14:29:46.930Z,23
2022-09-12T14:30:51.271Z,23
2022-09-12T14:31:57.947Z,23.3
2022-09-12T14:33:02.377Z,23.2
2022-09-12T14:34:06.722Z,23.2
2022-09-12T14:35:11.063Z,23.2
2022-09-12T14:36:15.433Z,23
2022-09-12T14:37:21.930Z,23.2
2022-09-12T14:38:26.279Z,23.3
2022-09-12T14:39:30.553Z,23.4
2022-09-12T14:40:34.873Z,23.3
2022-09-12T14:41:39.186Z,23.4
2022-09-12T14:42:45.927Z,23.5
2022-09-12T14:43:50.280Z,23.4
2022-09-12T14:44:54.615Z,23.3
2022-09-12T14:45:58.968Z,23.1
2022-09-12T14:48:10.927Z,22.8
2022-09-12T14:50:24.791Z,22.6
2022-09-12T14:51:29.131Z,22.4
2022-09-12T14:52:33.486Z,22.3
2022-09-12T14:53:39.937Z,22.2
2022-09-12T14:54:44.374Z,22.1
2022-09-12T14:55:48.700Z,22.1
2022-09-12T14:56:53.032Z,22.1
2022-09-12T14:57:57.357Z,22.3
2022-09-12T14:59:03.926Z,22.5
2022-09-12T15:00:08.358Z,22.5
2022-09-12T15:01:12.721Z,22.4
2022-09-12T15:02:17.312Z,22.4
2022-09-12T15:03:21.725Z,22.4
2022-09-12T15:04:28.949Z,22.2
2022-09-12T15:05:33.420Z,22.1
2022-09-12T15:06:37.750Z,22
2022-09-12T15:07:42.088Z,22.1
2022-09-12T15:08:46.447Z,22.1
2022-09-12T15:09:52.937Z,22.1
2022-09-12T15:10:57.290Z,22.1
2022-09-12T15:12:01.634Z,22
2022-09-12T15:13:05.974Z,22
2022-09-12T15:14:10.312Z,21.9
2022-09-12T15:15:16.933Z,21.8
2022-09-12T15:16:21.274Z,21.8
2022-09-12T15:18:30.414Z,21.6
2022-09-12T15:20:45.729Z,21.7
2022-09-12T15:21:50.067Z,21.7
2022-09-12T15:22:54.384Z,21.9
2022-09-12T15:23:58.749Z,21.9
2022-09-12T15:25:03.069Z,22
2022-09-12T15:26:09.963Z,22
2022-09-12T15:27:14.352Z,22
2022-09-12T15:28:18.682Z,22
2022-09-12T15:29:23.117Z,21.9
2022-09-12T15:30:27.472Z,21.9
2022-09-12T15:31:33.981Z,22
2022-09-12T15:32:38.526Z,22
2022-09-12T15:33:42.971Z,22
2022-09-12T15:34:47.589Z,21.8
2022-09-12T15:35:51.956Z,21.7
2022-09-12T15:36:58.928Z,21.8
2022-09-12T15:38:03.258Z,21.7
2022-09-12T15:39:07.596Z,21.7
2022-09-12T16:13:04.914Z,21.7
2022-09-12T16:21:44.540Z,21.2
