createdAt,value
2018-05-26T00:01:21.261Z,78.03
2018-05-26T00:03:48.789Z,87.27
2018-05-26T00:06:16.331Z,79.20
2018-05-26T00:08:44.625Z,71.23
2018-05-26T00:11:12.189Z,60.10
2018-05-26T00:13:39.768Z,52.63
2018-05-26T00:16:07.295Z,54.90
2018-05-26T00:18:35.594Z,52.37
2018-05-26T00:21:03.128Z,55.10
2018-05-26T00:23:31.415Z,59.80
2018-05-26T00:25:59.819Z,65.33
2018-05-26T00:28:27.345Z,61.20
2018-05-26T00:30:55.634Z,63.70
2018-05-26T00:33:23.922Z,67.20
2018-05-26T00:35:51.471Z,64.53
2018-05-26T00:38:19.757Z,67.43
2018-05-26T00:40:47.283Z,65.87
2018-05-26T00:43:14.903Z,72.07
2018-05-26T00:45:42.427Z,74.27
2018-05-26T00:48:10.832Z,72.83
2018-05-26T00:50:38.393Z,72.03
2018-05-26T00:53:05.925Z,57.27
2018-05-26T00:55:34.211Z,60.43
2018-05-26T00:58:02.607Z,54.37
2018-05-26T01:00:30.172Z,52.63
2018-05-26T01:02:57.706Z,49.67
2018-05-26T01:05:26.007Z,50.47
2018-05-26T01:07:53.536Z,50.27
2018-05-26T01:10:21.856Z,47.97
2018-05-26T01:12:49.390Z,46.87
2018-05-26T01:15:17.678Z,46.87
2018-05-26T01:17:45.240Z,47.57
2018-05-26T01:20:12.802Z,49.97
2018-05-26T01:22:40.330Z,50.07
2018-05-26T01:25:08.636Z,50.50
2018-05-26T01:27:36.180Z,50.87
2018-05-26T01:30:04.480Z,50.73
2018-05-26T01:32:32.040Z,48.43
2018-05-26T01:34:59.572Z,47.23
2018-05-26T01:37:27.869Z,48.53
2018-05-26T01:39:55.384Z,47.20
2018-05-26T01:42:22.948Z,48.70
2018-05-26T01:44:50.562Z,47.63
2018-05-26T01:47:18.116Z,48.63
2018-05-26T01:49:45.659Z,49.37
2018-05-26T01:52:13.965Z,47.70
2018-05-26T01:54:41.514Z,49.13
2018-05-26T01:57:09.056Z,44.97
2018-05-26T01:59:37.452Z,45.27
2018-05-26T02:02:05.015Z,45.23
2018-05-26T02:04:32.550Z,46.43
2018-05-26T02:07:00.849Z,47.90
2018-05-26T02:09:28.381Z,48.50
2018-05-26T02:11:56.675Z,50.07
2018-05-26T02:14:24.192Z,44.13
2018-05-26T02:16:51.806Z,47.40
2018-05-26T02:19:19.327Z,47.80
2018-05-26T02:21:46.852Z,46.67
2018-05-26T02:24:14.371Z,46.83
2018-05-26T02:26:42.673Z,45.43
2018-05-26T02:29:10.233Z,43.97
2018-05-26T02:31:37.755Z,44.40
2018-05-26T02:34:06.057Z,44.87
2018-05-26T02:36:33.616Z,44.27
2018-05-26T02:39:01.176Z,44.10
2018-05-26T02:41:28.711Z,46.80
2018-05-26T02:43:57.025Z,48.10
2018-05-26T02:46:24.583Z,46.87
2018-05-26T02:48:52.111Z,49.20
2018-05-26T02:51:20.415Z,46.97
2018-05-26T02:53:47.933Z,48.67
2018-05-26T02:56:15.523Z,49.90
2018-05-26T02:58:43.826Z,52.13
2018-05-26T03:01:11.363Z,49.87
2018-05-26T03:03:40.195Z,49.53
2018-05-26T03:06:14.296Z,48.17
2018-05-26T03:08:47.953Z,48.23
2018-05-26T03:11:21.335Z,48.07
2018-05-26T03:13:54.682Z,50.03
2018-05-26T03:16:42.067Z,50.27
2018-05-26T03:19:10.372Z,49.17
2018-05-26T03:21:37.936Z,50.57
2018-05-26T03:24:05.457Z,49.63
2018-05-26T03:26:33.011Z,48.30
2018-05-26T03:29:00.537Z,48.77
2018-05-26T03:31:28.090Z,48.00
2018-05-26T03:33:55.642Z,48.17
2018-05-26T03:36:23.812Z,48.43
2018-05-26T03:38:51.299Z,50.73
2018-05-26T03:41:18.842Z,47.23
2018-05-26T03:43:46.374Z,50.20
2018-05-26T03:46:14.770Z,48.13
2018-05-26T03:48:42.315Z,49.63
2018-05-26T03:51:10.715Z,48.93
2018-05-26T03:53:38.250Z,48.47
2018-05-26T03:56:18.532Z,49.90
2018-05-26T03:58:57.889Z,51.20
2018-05-26T04:01:25.428Z,50.33
2018-05-26T04:03:53.058Z,50.67
2018-05-26T04:06:21.356Z,49.77
2018-05-26T04:08:48.934Z,48.03
2018-05-26T04:11:16.511Z,46.77
2018-05-26T04:13:44.065Z,46.33
2018-05-26T04:16:11.596Z,47.27
2018-05-26T04:18:39.890Z,44.93
2018-05-26T04:21:07.419Z,46.50
2018-05-26T04:23:35.717Z,46.10
2018-05-26T04:26:04.137Z,47.33
2018-05-26T04:28:32.668Z,47.27
2018-05-26T04:31:00.970Z,46.53
2018-05-26T04:33:29.339Z,46.80
2018-05-26T04:35:56.905Z,47.50
2018-05-26T04:38:24.452Z,57.53
2018-05-26T04:40:52.853Z,45.70
2018-05-26T04:43:20.403Z,45.93
2018-05-26T04:45:47.953Z,45.27
2018-05-26T04:48:21.937Z,43.70
2018-05-26T04:50:49.477Z,47.13
2018-05-26T04:53:17.020Z,49.03
2018-05-26T04:55:44.557Z,44.47
2018-05-26T04:58:12.105Z,45.37
2018-05-26T05:00:39.643Z,44.60
2018-05-26T05:03:07.955Z,44.03
2018-05-26T05:05:35.529Z,42.13
2018-05-26T05:08:03.104Z,43.20
2018-05-26T05:10:30.637Z,43.60
2018-05-26T05:12:58.310Z,42.30
2018-05-26T05:15:25.865Z,42.80
2018-05-26T05:17:53.425Z,40.70
2018-05-26T05:20:20.956Z,41.73
2018-05-26T05:22:49.269Z,42.43
2018-05-26T05:25:16.798Z,41.10
2018-05-26T05:27:45.209Z,38.73
2018-05-26T05:30:12.757Z,39.63
2018-05-26T05:32:40.282Z,39.33
2018-05-26T05:35:08.704Z,38.77
2018-05-26T05:37:36.238Z,38.70
2018-05-26T05:40:04.659Z,37.13
2018-05-26T05:42:32.201Z,37.73
2018-05-26T05:44:59.725Z,37.40
2018-05-26T05:47:28.031Z,37.60
2018-05-26T05:49:55.563Z,35.90
2018-05-26T05:52:23.878Z,35.00
2018-05-26T05:54:51.418Z,36.23
2018-05-26T05:57:19.725Z,34.63
2018-05-26T05:59:47.255Z,35.53
2018-05-26T06:02:15.553Z,35.97
2018-05-26T06:04:43.091Z,35.97
2018-05-26T06:07:11.497Z,37.90
2018-05-26T06:09:39.062Z,36.73
2018-05-26T06:12:06.617Z,36.50
2018-05-26T06:14:34.171Z,34.17
2018-05-26T06:17:01.717Z,33.10
2018-05-26T06:19:30.117Z,33.07
2018-05-26T06:21:57.635Z,33.30
2018-05-26T06:24:25.168Z,31.80
2018-05-26T06:26:52.705Z,32.53
2018-05-26T06:29:20.229Z,31.87
2018-05-26T06:31:48.575Z,31.93
2018-05-26T06:34:16.067Z,32.53
2018-05-26T06:36:44.361Z,29.60
2018-05-26T06:39:11.895Z,28.77
2018-05-26T06:41:40.198Z,28.00
2018-05-26T06:44:07.763Z,29.53
2018-05-26T06:46:35.342Z,28.27
2018-05-26T06:49:02.878Z,26.27
2018-05-26T06:51:30.455Z,27.50
2018-05-26T06:53:58.010Z,27.83
2018-05-26T06:56:25.552Z,23.07
2018-05-26T06:58:53.095Z,23.40
2018-05-26T07:01:21.401Z,23.13
2018-05-26T07:03:48.966Z,24.93
2018-05-26T07:06:16.521Z,25.13
2018-05-26T07:08:44.049Z,25.70
2018-05-26T07:11:12.490Z,25.07
2018-05-26T07:13:40.027Z,25.07
2018-05-26T07:16:07.556Z,25.77
2018-05-26T07:18:35.872Z,23.40
2018-05-26T07:21:03.420Z,22.33
2018-05-26T07:23:30.984Z,24.33
2018-05-26T07:25:58.534Z,23.63
2018-05-26T07:28:26.100Z,21.80
2018-05-26T07:30:53.663Z,24.47
2018-05-26T07:33:21.226Z,22.37
2018-05-26T07:35:48.750Z,20.97
2018-05-26T07:38:17.076Z,20.27
2018-05-26T07:40:44.728Z,20.07
2018-05-26T07:43:12.262Z,18.50
2018-05-26T07:45:40.675Z,18.20
2018-05-26T07:48:08.229Z,18.13
2018-05-26T07:50:35.784Z,17.60
2018-05-26T07:53:03.322Z,19.43
2018-05-26T07:55:31.646Z,18.10
2018-05-26T07:57:59.174Z,17.87
2018-05-26T08:00:26.697Z,17.70
2018-05-26T08:02:54.328Z,16.60
2018-05-26T08:05:21.910Z,17.00
2018-05-26T08:07:49.427Z,15.37
2018-05-26T08:10:16.978Z,16.60
2018-05-26T08:12:44.582Z,15.63
2018-05-26T08:15:12.229Z,17.23
2018-05-26T08:17:39.778Z,15.20
2018-05-26T08:20:07.305Z,16.10
2018-05-26T08:22:35.596Z,17.57
2018-05-26T08:25:03.992Z,16.63
2018-05-26T08:27:31.565Z,18.67
2018-05-26T08:29:59.162Z,16.77
2018-05-26T08:32:28.205Z,17.13
2018-05-26T08:34:55.740Z,17.57
2018-05-26T08:37:24.029Z,18.50
2018-05-26T08:39:52.436Z,16.43
2018-05-26T08:42:19.956Z,18.13
2018-05-26T08:44:48.250Z,17.60
2018-05-26T08:47:15.816Z,17.53
2018-05-26T08:49:43.387Z,15.83
2018-05-26T08:52:10.923Z,15.90
2018-05-26T08:54:39.325Z,17.20
2018-05-26T08:57:06.881Z,17.27
2018-05-26T08:59:34.410Z,15.90
2018-05-26T09:02:02.766Z,17.33
2018-05-26T09:04:30.391Z,15.97
2018-05-26T09:06:57.913Z,15.50
2018-05-26T09:09:26.328Z,16.97
2018-05-26T09:11:53.852Z,14.00
2018-05-26T09:14:22.167Z,13.47
2018-05-26T09:16:49.734Z,12.53
2018-05-26T09:19:17.266Z,11.07
2018-05-26T09:21:45.663Z,11.60
2018-05-26T09:24:13.227Z,11.37
2018-05-26T09:26:40.751Z,12.27
2018-05-26T09:29:09.354Z,11.00
2018-05-26T09:31:36.896Z,11.37
2018-05-26T09:34:05.187Z,10.83
2018-05-26T09:36:33.474Z,10.47
2018-05-26T09:39:01.012Z,11.27
2018-05-26T09:41:29.300Z,9.57
2018-05-26T09:43:57.589Z,10.23
2018-05-26T09:46:25.885Z,9.77
2018-05-26T09:48:53.413Z,9.97
2018-05-26T09:51:21.701Z,15.17
2018-05-26T09:53:49.238Z,10.33
2018-05-26T09:56:17.558Z,10.27
2018-05-26T09:58:45.114Z,8.77
2018-05-26T10:01:12.647Z,10.27
2018-05-26T10:03:40.935Z,9.97
2018-05-26T10:06:08.467Z,10.57
2018-05-26T10:08:35.987Z,9.17
2018-05-26T10:11:03.507Z,10.13
2018-05-26T10:13:31.866Z,8.57
2018-05-26T10:15:59.357Z,8.50
2018-05-26T10:18:26.881Z,9.80
2018-05-26T10:20:54.401Z,8.53
2018-05-26T10:23:21.922Z,8.27
2018-05-26T10:25:50.210Z,8.00
2018-05-26T10:28:17.727Z,8.37
2018-05-26T10:30:45.265Z,6.93
2018-05-26T10:33:12.819Z,7.10
2018-05-26T10:35:40.355Z,6.87
2018-05-26T10:38:07.907Z,6.20
2018-05-26T10:40:41.141Z,7.70
2018-05-26T10:43:08.706Z,6.53
2018-05-26T10:45:39.208Z,7.10
2018-05-26T10:48:07.182Z,7.27
2018-05-26T10:50:34.719Z,6.90
2018-05-26T10:53:02.996Z,6.60
2018-05-26T10:55:31.280Z,8.97
2018-05-26T10:57:58.824Z,6.97
2018-05-26T11:00:27.120Z,8.00
2018-05-26T11:02:54.642Z,6.20
2018-05-26T11:05:22.177Z,5.57
2018-05-26T11:07:49.694Z,5.93
2018-05-26T11:10:17.973Z,5.43
2018-05-26T11:12:47.046Z,8.57
2018-05-26T11:15:15.370Z,5.80
2018-05-26T11:17:43.334Z,5.97
2018-05-26T11:20:10.695Z,6.10
2018-05-26T11:22:38.218Z,5.40
2018-05-26T11:25:06.526Z,5.50
2018-05-26T11:27:34.054Z,5.10
2018-05-26T11:30:02.340Z,4.93
2018-05-26T11:32:30.626Z,4.93
2018-05-26T11:34:58.169Z,5.70
2018-05-26T11:37:26.472Z,4.90
2018-05-26T11:39:54.000Z,6.43
2018-05-26T11:42:21.540Z,6.07
2018-05-26T11:44:49.074Z,4.53
2018-05-26T11:47:16.596Z,5.17
2018-05-26T11:49:44.897Z,5.30
2018-05-26T11:52:12.408Z,6.10
2018-05-26T11:54:39.944Z,5.03
2018-05-26T11:57:07.479Z,5.13
2018-05-26T11:59:34.989Z,5.43
2018-05-26T12:02:02.524Z,4.80
2018-05-26T12:04:30.050Z,7.53
2018-05-26T12:06:57.562Z,6.27
2018-05-26T12:09:25.121Z,5.33
2018-05-26T12:11:52.659Z,5.20
2018-05-26T12:14:20.177Z,6.23
2018-05-26T12:16:48.467Z,5.67
2018-05-26T12:19:15.995Z,5.00
2018-05-26T12:21:43.513Z,5.10
2018-05-26T12:24:11.038Z,5.93
2018-05-26T12:26:38.573Z,5.13
2018-05-26T12:29:06.862Z,4.47
2018-05-26T12:31:35.141Z,4.43
2018-05-26T12:34:03.511Z,4.07
2018-05-26T12:39:51.924Z,4.40
2018-05-26T12:42:19.447Z,5.40
2018-05-26T12:44:47.729Z,4.00
2018-05-26T12:47:16.027Z,4.47
2018-05-26T12:49:43.547Z,5.80
2018-05-26T12:52:11.094Z,4.53
2018-05-26T12:54:38.630Z,7.27
2018-05-26T12:57:06.145Z,4.50
2018-05-26T12:59:34.427Z,4.73
2018-05-26T13:02:02.723Z,4.97
2018-05-26T13:04:30.241Z,4.63
2018-05-26T13:06:58.536Z,4.10
2018-05-26T13:09:26.828Z,4.50
2018-05-26T13:11:54.349Z,4.20
2018-05-26T13:14:21.883Z,4.70
2018-05-26T13:16:49.412Z,4.90
2018-05-26T13:19:16.934Z,10.20
2018-05-26T13:21:44.457Z,4.67
2018-05-26T13:24:12.218Z,4.47
2018-05-26T13:26:39.749Z,6.03
2018-05-26T13:29:08.041Z,5.13
2018-05-26T13:31:35.575Z,4.90
2018-05-26T13:34:03.858Z,4.67
2018-05-26T13:36:32.137Z,4.60
2018-05-26T13:39:00.450Z,5.20
2018-05-26T13:41:27.970Z,4.17
2018-05-26T13:43:56.249Z,4.33
2018-05-26T13:46:24.546Z,4.60
2018-05-26T13:48:52.062Z,4.63
2018-05-26T13:51:19.632Z,4.27
2018-05-26T13:53:47.186Z,3.83
2018-05-26T13:56:14.726Z,4.70
2018-05-26T13:58:42.227Z,4.23
2018-05-26T14:01:10.533Z,3.97
2018-05-26T14:03:38.044Z,4.47
2018-05-26T14:06:05.561Z,4.97
2018-05-26T14:08:33.116Z,4.40
2018-05-26T14:11:00.650Z,6.57
2018-05-26T14:13:28.188Z,5.77
2018-05-26T14:15:55.712Z,4.30
2018-05-26T14:18:23.225Z,4.67
2018-05-26T14:20:51.520Z,4.10
2018-05-26T14:23:19.058Z,4.27
2018-05-26T14:25:47.367Z,4.70
2018-05-26T14:28:14.875Z,4.23
2018-05-26T14:30:42.405Z,4.30
2018-05-26T14:33:09.949Z,4.77
2018-05-26T14:35:37.465Z,4.23
2018-05-26T14:38:05.755Z,4.50
2018-05-26T14:40:34.034Z,4.10
2018-05-26T14:43:02.314Z,3.93
2018-05-26T14:45:30.599Z,4.67
2018-05-26T14:47:58.125Z,4.03
2018-05-26T14:50:25.648Z,3.90
2018-05-26T14:52:53.167Z,4.67
2018-05-26T14:55:21.447Z,4.43
2018-05-26T14:57:49.741Z,4.07
2018-05-26T15:00:17.287Z,4.13
2018-05-26T15:02:45.564Z,5.17
2018-05-26T15:05:13.087Z,4.87
2018-05-26T15:07:40.621Z,4.73
2018-05-26T15:10:08.150Z,4.73
2018-05-26T15:12:35.718Z,6.00
2018-05-26T15:15:03.985Z,4.47
2018-05-26T15:17:31.515Z,5.03
2018-05-26T15:19:59.038Z,3.90
2018-05-26T15:22:26.589Z,3.97
2018-05-26T15:24:54.113Z,4.13
2018-05-26T15:27:22.415Z,5.00
2018-05-26T15:29:49.950Z,4.50
2018-05-26T15:32:18.258Z,4.30
2018-05-26T15:34:45.775Z,4.87
2018-05-26T15:37:14.077Z,6.00
2018-05-26T15:39:41.601Z,4.83
2018-05-26T15:42:09.125Z,4.33
2018-05-26T15:44:36.662Z,4.50
2018-05-26T15:47:04.190Z,3.90
2018-05-26T15:49:31.727Z,8.97
2018-05-26T15:51:59.611Z,4.47
2018-05-26T15:54:27.129Z,7.70
2018-05-26T15:56:54.660Z,4.03
2018-05-26T15:59:22.944Z,4.07
2018-05-26T16:01:50.470Z,4.00
2018-05-26T16:04:17.989Z,4.27
2018-05-26T16:06:45.510Z,3.83
2018-05-26T16:09:13.828Z,4.33
2018-05-26T16:11:41.365Z,3.87
2018-05-26T16:14:08.932Z,4.50
2018-05-26T16:16:36.493Z,4.43
2018-05-26T16:19:04.025Z,3.70
2018-05-26T16:21:32.335Z,5.27
2018-05-26T16:23:59.846Z,5.13
2018-05-26T16:26:27.370Z,3.70
2018-05-26T16:28:54.895Z,3.70
2018-05-26T16:31:22.417Z,4.30
2018-05-26T16:33:49.939Z,4.10
2018-05-26T16:36:17.471Z,4.47
2018-05-26T16:38:45.753Z,4.07
2018-05-26T16:41:13.310Z,5.73
2018-05-26T16:43:41.624Z,6.37
2018-05-26T16:46:09.145Z,4.17
2018-05-26T16:48:37.431Z,4.13
2018-05-26T16:51:04.976Z,6.00
2018-05-26T16:53:33.260Z,3.80
2018-05-26T16:56:01.541Z,5.47
2018-05-26T16:58:29.079Z,5.80
2018-05-26T17:00:57.375Z,5.20
2018-05-26T17:03:24.910Z,4.03
2018-05-26T17:05:52.439Z,4.83
2018-05-26T17:08:19.981Z,4.10
2018-05-26T17:10:47.597Z,4.17
2018-05-26T17:13:15.213Z,4.93
2018-05-26T17:15:42.750Z,4.30
2018-05-26T17:18:10.264Z,5.13
2018-05-26T17:20:37.807Z,4.17
2018-05-26T17:23:05.348Z,4.40
2018-05-26T17:25:33.607Z,4.10
2018-05-26T17:28:01.125Z,4.53
2018-05-26T17:30:28.638Z,4.10
2018-05-26T17:32:56.162Z,4.33
2018-05-26T17:35:24.459Z,4.87
2018-05-26T17:37:52.743Z,4.37
2018-05-26T17:40:20.271Z,5.37
2018-05-26T17:42:47.810Z,7.23
2018-05-26T17:45:15.336Z,5.00
2018-05-26T17:47:42.853Z,4.00
2018-05-26T17:50:11.147Z,4.87
2018-05-26T17:52:39.447Z,3.87
2018-05-26T17:55:06.973Z,4.23
2018-05-26T17:57:35.294Z,7.07
2018-05-26T18:00:02.821Z,5.17
2018-05-26T18:02:31.229Z,5.90
2018-05-26T18:04:58.758Z,3.80
2018-05-26T18:07:27.051Z,8.50
2018-05-26T18:09:54.571Z,4.10
2018-05-26T18:12:22.097Z,4.30
2018-05-26T18:14:49.638Z,4.07
2018-05-26T18:17:17.162Z,3.80
2018-05-26T18:19:45.464Z,4.47
2018-05-26T18:22:13.001Z,4.03
2018-05-26T18:24:41.291Z,4.03
2018-05-26T18:27:09.579Z,4.77
2018-05-26T18:29:37.867Z,3.80
2018-05-26T18:32:05.404Z,5.07
2018-05-26T18:34:33.693Z,4.37
2018-05-26T18:37:01.973Z,6.77
2018-05-26T18:39:29.503Z,4.00
2018-05-26T18:41:57.817Z,5.37
2018-05-26T18:44:25.338Z,4.20
2018-05-26T18:46:52.877Z,4.00
2018-05-26T18:49:20.408Z,4.33
2018-05-26T18:51:47.921Z,7.63
2018-05-26T18:54:15.449Z,5.23
2018-05-26T18:56:42.989Z,6.07
2018-05-26T18:59:10.513Z,4.50
2018-05-26T19:01:38.811Z,4.30
2018-05-26T19:04:06.344Z,3.80
2018-05-26T19:06:34.719Z,4.37
2018-05-26T19:09:02.226Z,4.50
2018-05-26T19:11:29.750Z,4.73
2018-05-26T19:13:58.040Z,6.73
2018-05-26T19:16:25.565Z,5.73
2018-05-26T19:18:53.102Z,5.90
2018-05-26T19:21:20.615Z,4.90
2018-05-26T19:23:48.894Z,5.13
2018-05-26T19:26:17.180Z,4.10
2018-05-26T19:28:44.704Z,9.13
2018-05-26T19:31:12.315Z,4.40
2018-05-26T19:33:39.852Z,4.97
2018-05-26T19:36:08.140Z,4.27
2018-05-26T19:38:35.659Z,3.97
2018-05-26T19:41:03.952Z,4.00
2018-05-26T19:43:32.242Z,4.03
2018-05-26T19:46:00.526Z,4.50
2018-05-26T19:48:28.817Z,4.00
2018-05-26T19:50:56.350Z,4.87
2018-05-26T19:53:24.646Z,4.50
2018-05-26T19:55:52.173Z,4.07
2018-05-26T19:58:19.791Z,4.63
2018-05-26T20:00:48.949Z,4.20
2018-05-26T20:03:17.251Z,4.53
2018-05-26T20:05:44.797Z,5.30
2018-05-26T20:08:13.077Z,4.40
2018-05-26T20:10:41.377Z,3.90
2018-05-26T20:13:08.902Z,4.73
2018-05-26T20:15:37.204Z,4.60
2018-05-26T20:18:04.750Z,4.03
2018-05-26T20:20:33.036Z,4.83
2018-05-26T20:23:00.568Z,4.53
2018-05-26T20:25:28.879Z,3.87
2018-05-26T20:27:56.396Z,4.27
2018-05-26T20:30:24.686Z,4.13
2018-05-26T20:32:52.984Z,4.63
2018-05-26T20:35:21.269Z,5.77
2018-05-26T20:37:48.849Z,4.47
2018-05-26T20:40:16.390Z,4.40
2018-05-26T20:42:43.918Z,5.40
2018-05-26T20:45:12.956Z,5.33
2018-05-26T20:47:40.485Z,6.30
2018-05-26T20:50:08.783Z,5.27
2018-05-26T20:52:36.305Z,5.67
2018-05-26T20:55:03.837Z,4.70
2018-05-26T20:57:31.347Z,6.87
2018-05-26T20:59:59.668Z,5.67
2018-05-26T21:02:27.224Z,6.20
2018-05-26T21:04:54.745Z,5.37
2018-05-26T21:07:23.035Z,4.63
2018-05-26T21:09:50.602Z,5.77
2018-05-26T21:12:19.153Z,4.17
2018-05-26T21:14:47.456Z,6.03
2018-05-26T21:17:15.013Z,4.30
2018-05-26T21:19:42.546Z,4.67
2018-05-26T21:22:10.083Z,5.10
2018-05-26T21:24:37.610Z,7.83
2018-05-26T21:27:05.125Z,5.63
2018-05-26T21:29:32.651Z,4.93
2018-05-26T21:32:00.187Z,6.50
2018-05-26T21:34:27.705Z,4.63
2018-05-26T21:36:55.221Z,4.97
2018-05-26T21:39:22.761Z,4.97
2018-05-26T21:41:50.286Z,4.57
2018-05-26T21:44:17.825Z,4.57
2018-05-26T21:46:45.353Z,5.00
2018-05-26T21:49:12.884Z,4.33
2018-05-26T21:51:41.164Z,4.93
2018-05-26T21:54:08.688Z,4.87
2018-05-26T21:56:36.212Z,5.00
2018-05-26T21:59:03.731Z,4.53
2018-05-26T22:01:32.036Z,4.70
2018-05-26T22:03:59.568Z,5.43
2018-05-26T22:06:27.846Z,6.17
2018-05-26T22:08:56.169Z,8.10
2018-05-26T22:11:23.697Z,5.73
2018-05-26T22:13:51.979Z,7.53
2018-05-26T22:16:19.520Z,6.93
2018-05-26T22:18:47.802Z,6.40
2018-05-26T22:21:16.085Z,6.70
2018-05-26T22:23:44.378Z,5.67
2018-05-26T22:26:11.885Z,5.23
2018-05-26T22:28:39.509Z,5.63
2018-05-26T22:31:07.053Z,5.43
2018-05-26T22:33:34.573Z,6.53
2018-05-26T22:36:02.084Z,6.43
2018-05-26T22:38:29.624Z,5.97
2018-05-26T22:40:57.169Z,5.80
2018-05-26T22:43:24.693Z,9.50
2018-05-26T22:45:52.233Z,7.73
2018-05-26T22:48:19.752Z,6.30
2018-05-26T22:50:48.071Z,7.53
2018-05-26T22:53:15.619Z,6.77
2018-05-26T22:55:43.143Z,5.53
2018-05-26T22:58:11.483Z,5.77
2018-05-26T23:00:39.023Z,5.63
2018-05-26T23:03:06.545Z,7.77
2018-05-26T23:05:34.835Z,5.40
2018-05-26T23:08:03.243Z,5.37
2018-05-26T23:10:30.771Z,6.73
2018-05-26T23:12:59.070Z,6.57
2018-05-26T23:15:26.635Z,8.27
2018-05-26T23:17:54.155Z,5.47
2018-05-26T23:20:21.687Z,5.33
2018-05-26T23:22:49.315Z,5.60
2018-05-26T23:25:16.833Z,5.97
2018-05-26T23:27:44.349Z,7.10
2018-05-26T23:30:11.914Z,5.83
2018-05-26T23:32:39.429Z,6.57
2018-05-26T23:35:07.711Z,7.33
2018-05-26T23:37:36.125Z,5.70
2018-05-26T23:40:03.657Z,6.80
2018-05-26T23:42:31.955Z,6.63
2018-05-26T23:44:59.519Z,6.30
2018-05-26T23:47:27.075Z,6.27
2018-05-26T23:49:54.585Z,6.80
2018-05-26T23:52:22.114Z,6.47
2018-05-26T23:54:49.625Z,6.80
2018-05-26T23:57:17.904Z,6.30
2018-05-26T23:59:46.191Z,6.83
