createdAt,value
2022-10-09T00:01:21.945Z,11.33
2022-10-09T00:03:52.539Z,11.28
2022-10-09T00:06:23.901Z,11.30
2022-10-09T00:08:53.632Z,11.25
2022-10-09T00:11:24.844Z,11.22
2022-10-09T00:13:54.059Z,11.18
2022-10-09T00:16:22.899Z,11.15
2022-10-09T00:18:51.745Z,11.10
2022-10-09T00:21:22.746Z,11.09
2022-10-09T00:23:51.756Z,11.05
2022-10-09T00:26:22.155Z,11.04
2022-10-09T00:28:50.834Z,11.05
2022-10-09T00:31:19.067Z,11.06
2022-10-09T00:33:47.689Z,11.09
2022-10-09T00:36:18.429Z,11.07
2022-10-09T00:38:46.711Z,11.01
2022-10-09T00:41:16.761Z,10.99
2022-10-09T00:43:49.378Z,10.95
2022-10-09T00:46:27.426Z,10.94
2022-10-09T00:49:10.985Z,10.91
2022-10-09T00:51:39.966Z,10.89
2022-10-09T00:54:13.371Z,10.95
2022-10-09T00:56:41.990Z,11.03
2022-10-09T00:59:12.545Z,11.06
2022-10-09T01:01:42.203Z,11.14
2022-10-09T01:04:10.416Z,11.13
2022-10-09T01:06:54.114Z,11.10
2022-10-09T01:09:27.268Z,11.10
2022-10-09T01:12:00.330Z,11.08
2022-10-09T01:14:34.889Z,11.09
2022-10-09T01:17:10.216Z,11.05
2022-10-09T01:20:05.586Z,11.00
2022-10-09T01:22:47.635Z,10.99
2022-10-09T01:25:23.236Z,10.93
2022-10-09T01:27:52.825Z,10.90
2022-10-09T01:30:20.998Z,10.89
2022-10-09T01:32:53.249Z,10.81
2022-10-09T01:35:23.078Z,10.79
2022-10-09T01:37:53.481Z,10.73
2022-10-09T01:40:23.098Z,10.75
2022-10-09T01:42:52.887Z,10.73
2022-10-09T01:45:20.911Z,10.70
2022-10-09T01:47:48.940Z,10.66
2022-10-09T01:50:24.686Z,10.67
2022-10-09T01:52:55.634Z,10.79
2022-10-09T01:55:33.630Z,10.79
2022-10-09T01:58:10.544Z,10.78
2022-10-09T02:00:41.544Z,10.84
2022-10-09T02:03:13.114Z,10.83
2022-10-09T02:05:43.338Z,10.74
2022-10-09T02:08:16.271Z,10.66
2022-10-09T02:10:46.826Z,10.59
2022-10-09T02:13:16.506Z,10.56
2022-10-09T02:15:49.554Z,10.54
2022-10-09T02:18:24.576Z,10.56
2022-10-09T02:20:58.250Z,10.56
2022-10-09T02:23:28.286Z,10.54
2022-10-09T02:25:56.721Z,10.53
2022-10-09T02:28:26.683Z,10.60
2022-10-09T02:31:04.073Z,10.58
2022-10-09T02:33:34.001Z,10.58
2022-10-09T02:36:02.715Z,10.62
2022-10-09T02:38:31.166Z,10.55
2022-10-09T02:41:00.226Z,10.48
2022-10-09T02:43:30.131Z,10.39
2022-10-09T02:45:58.315Z,10.31
2022-10-09T02:48:26.307Z,10.27
2022-10-09T02:50:54.236Z,10.21
2022-10-09T02:53:22.278Z,10.27
2022-10-09T02:55:50.252Z,10.24
2022-10-09T02:58:18.269Z,10.31
2022-10-09T03:00:50.729Z,10.31
2022-10-09T03:03:19.757Z,10.23
2022-10-09T03:05:48.696Z,10.22
2022-10-09T03:08:16.834Z,10.19
2022-10-09T03:10:45.317Z,10.16
2022-10-09T03:13:13.249Z,10.16
2022-10-09T03:15:41.492Z,10.14
2022-10-09T03:18:10.912Z,10.21
2022-10-09T03:20:39.587Z,10.24
2022-10-09T03:23:07.620Z,10.19
2022-10-09T03:25:35.973Z,10.15
2022-10-09T03:28:04.268Z,10.18
2022-10-09T03:30:32.313Z,10.26
2022-10-09T03:33:00.391Z,10.15
2022-10-09T03:35:29.726Z,10.12
2022-10-09T03:37:57.718Z,10.17
2022-10-09T03:40:25.738Z,10.21
2022-10-09T03:42:53.668Z,10.17
2022-10-09T03:45:21.662Z,10.17
2022-10-09T03:47:49.628Z,10.15
2022-10-09T03:50:17.875Z,10.11
2022-10-09T03:52:47.566Z,10.14
2022-10-09T03:55:15.982Z,10.09
2022-10-09T03:57:44.143Z,10.00
2022-10-09T04:00:13.639Z,9.98
2022-10-09T04:02:41.708Z,9.92
2022-10-09T04:05:10.437Z,9.83
2022-10-09T04:07:38.489Z,9.81
2022-10-09T04:10:08.679Z,9.78
2022-10-09T04:12:36.856Z,9.74
2022-10-09T04:15:05.568Z,9.69
2022-10-09T04:17:33.531Z,9.73
2022-10-09T04:20:01.530Z,9.78
2022-10-09T04:22:29.639Z,9.92
2022-10-09T04:24:57.612Z,9.94
2022-10-09T04:27:26.988Z,9.94
2022-10-09T04:29:54.985Z,9.95
2022-10-09T04:32:22.957Z,9.89
2022-10-09T04:34:51.121Z,9.86
2022-10-09T04:37:19.177Z,9.85
2022-10-09T04:39:47.199Z,9.89
2022-10-09T04:42:15.173Z,10.00
2022-10-09T04:44:44.695Z,9.99
2022-10-09T04:47:12.624Z,9.99
2022-10-09T04:49:40.841Z,10.06
2022-10-09T04:52:08.857Z,9.99
2022-10-09T04:54:36.829Z,9.97
2022-10-09T04:57:04.801Z,10.00
2022-10-09T04:59:33.973Z,10.12
2022-10-09T05:02:03.812Z,10.17
2022-10-09T05:04:32.990Z,10.17
2022-10-09T05:07:01.117Z,10.27
2022-10-09T05:09:29.328Z,10.34
2022-10-09T05:11:57.351Z,10.55
2022-10-09T05:14:25.713Z,10.67
2022-10-09T05:17:13.232Z,10.67
2022-10-09T05:19:43.723Z,10.64
2022-10-09T05:22:11.697Z,10.69
2022-10-09T05:24:39.697Z,10.78
2022-10-09T05:27:07.752Z,10.87
2022-10-09T05:29:35.765Z,10.88
2022-10-09T05:32:03.823Z,10.96
2022-10-09T05:34:33.837Z,10.99
2022-10-09T05:37:03.609Z,11.05
2022-10-09T05:39:32.477Z,11.13
2022-10-09T05:42:00.491Z,11.14
2022-10-09T05:44:28.492Z,11.24
2022-10-09T05:46:56.677Z,11.34
2022-10-09T05:49:25.030Z,11.38
2022-10-09T05:51:53.054Z,11.43
2022-10-09T05:54:22.943Z,11.46
2022-10-09T05:56:51.048Z,11.47
2022-10-09T05:59:20.558Z,11.55
2022-10-09T06:01:50.981Z,11.61
2022-10-09T06:04:21.932Z,11.72
2022-10-09T06:06:50.128Z,11.85
2022-10-09T06:09:19.213Z,12.08
2022-10-09T06:11:48.726Z,12.15
2022-10-09T06:14:16.727Z,12.08
2022-10-09T06:16:46.916Z,12.06
2022-10-09T06:19:17.384Z,12.11
2022-10-09T06:21:47.233Z,12.12
2022-10-09T06:24:25.568Z,12.18
2022-10-09T06:26:57.670Z,12.16
2022-10-09T06:29:26.091Z,12.39
2022-10-09T06:31:55.183Z,12.40
2022-10-09T06:34:23.744Z,12.28
2022-10-09T06:36:53.240Z,12.27
2022-10-09T06:39:23.123Z,12.38
2022-10-09T06:41:51.145Z,12.48
2022-10-09T06:44:22.371Z,12.46
2022-10-09T06:46:50.952Z,12.60
2022-10-09T06:49:19.426Z,12.66
2022-10-09T06:51:47.671Z,12.68
2022-10-09T06:54:20.214Z,12.77
2022-10-09T06:56:48.864Z,12.79
2022-10-09T06:59:16.970Z,12.83
2022-10-09T07:02:00.127Z,12.84
2022-10-09T07:04:30.479Z,12.93
2022-10-09T07:06:58.552Z,12.99
2022-10-09T07:09:27.157Z,13.12
2022-10-09T07:11:57.358Z,13.38
2022-10-09T07:14:25.799Z,13.65
2022-10-09T07:16:55.945Z,13.78
2022-10-09T07:19:25.001Z,13.96
2022-10-09T07:21:53.893Z,14.02
2022-10-09T07:24:24.868Z,14.10
2022-10-09T07:26:55.163Z,14.18
2022-10-09T07:29:23.217Z,14.24
2022-10-09T07:31:51.373Z,14.31
2022-10-09T07:34:20.762Z,14.41
2022-10-09T07:36:50.057Z,14.49
2022-10-09T07:39:20.166Z,14.59
2022-10-09T07:41:50.571Z,14.73
2022-10-09T07:44:18.708Z,15.03
2022-10-09T07:46:46.865Z,15.18
2022-10-09T07:49:15.280Z,15.30
2022-10-09T07:51:45.389Z,15.32
2022-10-09T07:54:13.574Z,15.52
2022-10-09T07:56:41.770Z,15.60
2022-10-09T07:59:21.246Z,15.59
2022-10-09T08:01:49.357Z,15.89
2022-10-09T08:04:17.697Z,15.93
2022-10-09T08:06:49.460Z,15.98
2022-10-09T08:09:21.082Z,16.19
2022-10-09T08:11:49.441Z,16.27
2022-10-09T08:14:20.901Z,16.46
2022-10-09T08:16:57.022Z,16.51
2022-10-09T08:19:25.722Z,16.56
2022-10-09T08:21:59.077Z,16.58
2022-10-09T08:24:32.040Z,16.80
2022-10-09T08:27:01.238Z,16.84
2022-10-09T08:29:29.327Z,17.08
2022-10-09T08:31:57.366Z,17.05
2022-10-09T08:34:25.504Z,17.23
2022-10-09T08:36:54.902Z,17.31
2022-10-09T08:39:23.564Z,17.36
2022-10-09T08:41:57.783Z,17.42
2022-10-09T08:44:29.207Z,17.55
2022-10-09T08:47:10.158Z,17.87
2022-10-09T08:49:46.288Z,17.89
2022-10-09T08:52:39.718Z,17.93
2022-10-09T08:55:17.960Z,18.01
2022-10-09T08:57:48.114Z,18.19
2022-10-09T09:00:19.251Z,18.22
2022-10-09T09:03:14.992Z,18.38
2022-10-09T09:05:49.933Z,18.58
2022-10-09T09:08:29.900Z,18.86
2022-10-09T09:11:17.048Z,18.70
2022-10-09T09:13:59.022Z,18.75
2022-10-09T09:16:43.083Z,18.84
2022-10-09T09:19:28.260Z,18.90
2022-10-09T09:21:57.218Z,19.00
2022-10-09T09:24:34.969Z,19.03
2022-10-09T09:27:10.916Z,19.05
2022-10-09T09:29:44.336Z,19.13
2022-10-09T09:32:19.058Z,19.29
2022-10-09T09:34:48.331Z,19.43
2022-10-09T09:37:16.972Z,19.46
2022-10-09T09:42:35.015Z,19.52
2022-10-09T09:45:06.660Z,19.59
2022-10-09T09:47:37.803Z,19.69
2022-10-09T09:50:18.524Z,19.75
2022-10-09T09:52:52.157Z,19.88
2022-10-09T09:55:29.023Z,20.08
2022-10-09T09:58:03.097Z,20.10
2022-10-09T10:00:31.670Z,20.21
2022-10-09T10:03:12.766Z,20.06
2022-10-09T10:05:42.286Z,20.12
2022-10-09T10:08:25.535Z,20.22
2022-10-09T10:10:57.713Z,20.52
2022-10-09T10:13:33.803Z,20.50
2022-10-09T10:16:03.150Z,20.64
2022-10-09T10:18:38.099Z,20.68
2022-10-09T10:21:11.938Z,20.74
2022-10-09T10:23:44.108Z,20.69
2022-10-09T10:26:24.420Z,20.92
2022-10-09T10:28:58.667Z,20.89
2022-10-09T10:31:47.895Z,20.87
2022-10-09T10:34:21.327Z,20.90
2022-10-09T10:37:02.439Z,20.89
2022-10-09T10:39:36.948Z,21.00
2022-10-09T10:42:13.497Z,21.06
2022-10-09T10:44:51.375Z,21.28
2022-10-09T10:47:25.448Z,21.36
2022-10-09T10:49:53.983Z,21.36
2022-10-09T10:52:37.142Z,21.46
2022-10-09T10:55:20.982Z,21.38
2022-10-09T10:57:59.617Z,21.40
2022-10-09T11:00:28.761Z,21.38
2022-10-09T11:03:28.947Z,21.44
2022-10-09T11:06:05.823Z,21.54
2022-10-09T11:08:47.775Z,21.70
2022-10-09T11:11:23.753Z,21.64
2022-10-09T11:14:06.383Z,21.64
2022-10-09T11:16:50.399Z,21.55
2022-10-09T11:19:35.293Z,21.67
2022-10-09T11:22:11.245Z,21.79
2022-10-09T11:24:58.345Z,21.87
2022-10-09T11:27:40.385Z,21.88
2022-10-09T11:30:13.759Z,21.84
2022-10-09T11:32:53.985Z,21.85
2022-10-09T11:35:23.299Z,21.86
2022-10-09T11:37:59.907Z,21.86
2022-10-09T11:40:33.382Z,21.90
2022-10-09T11:43:10.882Z,22.07
2022-10-09T11:45:47.994Z,22.13
2022-10-09T11:48:23.402Z,22.04
2022-10-09T11:51:02.012Z,21.92
2022-10-09T11:53:34.532Z,22.05
2022-10-09T11:56:05.187Z,22.04
2022-10-09T11:58:33.860Z,22.13
2022-10-09T12:01:14.933Z,22.28
2022-10-09T12:03:43.399Z,22.35
2022-10-09T12:06:13.495Z,22.30
2022-10-09T12:08:44.590Z,22.15
2022-10-09T12:11:16.595Z,22.13
2022-10-09T12:13:51.569Z,22.32
2022-10-09T12:16:37.437Z,22.33
2022-10-09T12:19:13.316Z,22.32
2022-10-09T12:21:47.593Z,22.32
2022-10-09T12:24:19.117Z,22.36
2022-10-09T12:26:48.359Z,22.44
2022-10-09T12:29:25.887Z,22.37
2022-10-09T12:31:59.636Z,22.34
2022-10-09T12:34:32.255Z,22.29
2022-10-09T12:37:16.070Z,22.37
2022-10-09T12:39:44.909Z,22.41
2022-10-09T12:42:24.844Z,22.44
2022-10-09T12:44:55.371Z,22.44
2022-10-09T12:47:27.747Z,22.49
2022-10-09T12:49:58.137Z,22.50
2022-10-09T12:52:26.333Z,22.51
2022-10-09T12:54:54.417Z,22.48
2022-10-09T12:57:25.361Z,22.66
2022-10-09T12:59:56.295Z,22.65
2022-10-09T13:02:25.796Z,22.57
2022-10-09T13:04:59.531Z,22.66
2022-10-09T13:07:29.946Z,22.79
2022-10-09T13:10:04.047Z,22.78
2022-10-09T13:12:33.615Z,22.75
2022-10-09T13:15:02.596Z,22.74
2022-10-09T13:17:34.444Z,22.66
2022-10-09T13:20:04.121Z,22.66
2022-10-09T13:22:35.125Z,22.74
2022-10-09T13:25:04.201Z,22.73
2022-10-09T13:27:35.330Z,22.77
2022-10-09T13:30:03.316Z,22.71
2022-10-09T13:32:32.926Z,22.69
2022-10-09T13:35:00.866Z,22.63
2022-10-09T13:37:28.904Z,22.66
2022-10-09T13:39:58.590Z,22.58
2022-10-09T13:42:29.487Z,22.55
2022-10-09T13:44:57.477Z,22.47
2022-10-09T13:47:25.540Z,22.45
2022-10-09T13:49:55.611Z,22.45
2022-10-09T13:52:23.535Z,22.66
2022-10-09T13:54:51.712Z,22.70
2022-10-09T13:57:20.081Z,22.79
2022-10-09T13:59:48.132Z,22.75
2022-10-09T14:02:16.344Z,22.74
2022-10-09T14:04:44.418Z,22.80
2022-10-09T14:07:13.883Z,22.83
2022-10-09T14:09:43.038Z,22.82
2022-10-09T14:12:14.329Z,22.76
2022-10-09T14:14:43.702Z,22.84
2022-10-09T14:17:12.007Z,22.76
2022-10-09T14:19:41.294Z,22.78
2022-10-09T14:22:09.491Z,22.86
2022-10-09T14:24:39.178Z,22.84
2022-10-09T14:27:08.003Z,22.95
2022-10-09T14:29:37.628Z,22.82
2022-10-09T14:32:06.211Z,22.75
2022-10-09T14:34:34.160Z,22.70
2022-10-09T14:37:07.344Z,22.68
2022-10-09T14:39:44.368Z,22.61
2022-10-09T14:42:12.373Z,22.56
2022-10-09T14:44:42.457Z,22.49
2022-10-09T14:47:10.540Z,22.40
2022-10-09T14:49:38.714Z,22.35
2022-10-09T14:52:06.911Z,22.38
2022-10-09T14:54:35.323Z,22.45
2022-10-09T14:57:05.821Z,22.37
2022-10-09T14:59:33.816Z,22.34
2022-10-09T15:02:01.957Z,22.34
2022-10-09T15:04:30.621Z,22.25
2022-10-09T15:06:58.731Z,22.17
2022-10-09T15:09:26.851Z,22.13
2022-10-09T15:11:54.955Z,22.13
2022-10-09T15:14:24.461Z,22.16
2022-10-09T15:16:52.460Z,22.21
2022-10-09T15:19:20.635Z,22.10
2022-10-09T15:21:48.679Z,21.97
2022-10-09T15:24:16.706Z,21.91
2022-10-09T15:26:44.694Z,21.83
2022-10-09T15:29:12.979Z,21.81
2022-10-09T15:31:43.967Z,21.79
2022-10-09T15:34:18.002Z,21.72
2022-10-09T15:36:46.304Z,21.69
2022-10-09T15:39:15.030Z,21.63
2022-10-09T15:41:44.729Z,21.57
2022-10-09T15:44:17.428Z,21.51
2022-10-09T15:46:48.708Z,21.42
2022-10-09T15:49:16.742Z,21.35
2022-10-09T15:51:44.865Z,21.29
2022-10-09T15:54:15.550Z,21.28
2022-10-09T15:56:44.043Z,21.26
2022-10-09T15:59:12.923Z,21.17
2022-10-09T16:01:41.149Z,21.09
2022-10-09T16:04:11.012Z,21.06
2022-10-09T16:06:39.174Z,20.94
2022-10-09T16:09:07.256Z,20.86
2022-10-09T16:11:35.493Z,20.79
2022-10-09T16:14:05.775Z,20.74
2022-10-09T16:16:37.245Z,20.63
2022-10-09T16:19:05.761Z,20.50
2022-10-09T16:21:36.072Z,20.35
2022-10-09T16:24:04.286Z,20.27
2022-10-09T16:26:32.708Z,20.20
2022-10-09T16:29:01.217Z,20.14
2022-10-09T16:31:31.856Z,20.14
2022-10-09T16:34:00.146Z,20.06
2022-10-09T16:36:28.520Z,19.95
2022-10-09T16:38:58.729Z,19.86
2022-10-09T16:41:27.403Z,19.75
2022-10-09T16:44:00.013Z,19.63
2022-10-09T16:46:30.683Z,19.52
2022-10-09T16:49:00.120Z,19.44
2022-10-09T16:51:30.873Z,19.36
2022-10-09T16:54:05.353Z,19.35
2022-10-09T16:56:35.049Z,19.34
2022-10-09T16:59:05.844Z,19.28
2022-10-09T17:01:36.125Z,19.22
2022-10-09T17:04:04.133Z,19.15
2022-10-09T17:06:32.135Z,19.09
2022-10-09T17:09:01.826Z,19.01
2022-10-09T17:11:33.074Z,18.98
2022-10-09T17:14:01.156Z,18.86
2022-10-09T17:16:32.861Z,18.75
2022-10-09T17:19:01.508Z,18.65
2022-10-09T17:21:34.146Z,18.56
2022-10-09T17:24:07.795Z,18.48
2022-10-09T17:26:36.341Z,18.47
2022-10-09T17:29:07.514Z,18.43
2022-10-09T17:31:35.822Z,18.38
2022-10-09T17:34:06.002Z,18.35
2022-10-09T17:36:36.575Z,18.30
2022-10-09T17:39:09.063Z,18.21
2022-10-09T17:41:37.344Z,18.15
2022-10-09T17:44:07.129Z,18.11
2022-10-09T17:46:35.368Z,18.04
2022-10-09T17:49:03.704Z,17.97
2022-10-09T17:51:33.652Z,17.90
2022-10-09T17:54:05.859Z,17.85
2022-10-09T17:56:37.803Z,17.80
2022-10-09T17:59:07.579Z,17.74
2022-10-09T18:01:36.268Z,17.67
2022-10-09T18:04:04.819Z,17.58
2022-10-09T18:06:34.895Z,17.52
2022-10-09T18:09:03.407Z,17.46
2022-10-09T18:11:31.376Z,17.41
2022-10-09T18:14:01.585Z,17.37
2022-10-09T18:16:35.714Z,17.31
2022-10-09T18:19:06.650Z,17.28
2022-10-09T18:21:35.751Z,17.22
2022-10-09T18:24:03.924Z,17.15
2022-10-09T18:26:32.109Z,17.11
2022-10-09T18:29:02.281Z,17.07
2022-10-09T18:31:31.258Z,17.02
2022-10-09T18:34:00.212Z,16.98
2022-10-09T18:36:31.753Z,16.96
2022-10-09T18:39:02.304Z,16.96
2022-10-09T18:41:30.671Z,17.11
2022-10-09T18:44:01.316Z,17.01
2022-10-09T18:46:35.339Z,16.93
2022-10-09T18:49:04.187Z,16.85
2022-10-09T18:51:32.584Z,16.71
2022-10-09T18:54:04.143Z,16.57
2022-10-09T18:56:34.057Z,16.45
2022-10-09T18:59:05.175Z,16.41
2022-10-09T19:01:34.738Z,16.33
2022-10-09T19:04:02.897Z,16.23
2022-10-09T19:06:31.132Z,16.17
2022-10-09T19:09:00.930Z,16.15
2022-10-09T19:11:29.340Z,16.08
2022-10-09T19:13:59.751Z,16.04
2022-10-09T19:16:28.362Z,16.00
2022-10-09T19:18:58.629Z,15.97
2022-10-09T19:21:27.172Z,15.93
2022-10-09T19:23:56.561Z,15.89
2022-10-09T19:26:25.358Z,15.84
2022-10-09T19:28:53.484Z,15.81
2022-10-09T19:31:21.930Z,15.79
2022-10-09T19:33:50.824Z,15.75
2022-10-09T19:36:20.726Z,15.70
2022-10-09T19:38:48.799Z,15.62
2022-10-09T19:41:17.494Z,15.57
2022-10-09T19:43:45.942Z,15.50
2022-10-09T19:46:17.294Z,15.48
2022-10-09T19:48:46.608Z,15.45
2022-10-09T19:51:16.436Z,15.38
2022-10-09T19:53:45.869Z,15.32
2022-10-09T19:56:16.513Z,15.27
2022-10-09T19:58:46.437Z,15.22
2022-10-09T20:01:16.053Z,15.18
2022-10-09T20:03:45.450Z,15.13
2022-10-09T20:06:13.803Z,15.09
2022-10-09T20:08:46.347Z,15.06
2022-10-09T20:11:15.288Z,15.06
2022-10-09T20:13:44.175Z,15.02
2022-10-09T20:16:14.967Z,14.98
2022-10-09T20:18:43.936Z,14.95
2022-10-09T20:21:13.426Z,14.92
2022-10-09T20:23:42.018Z,14.89
2022-10-09T20:26:14.103Z,14.87
2022-10-09T20:28:42.595Z,14.84
2022-10-09T20:31:14.859Z,14.82
2022-10-09T20:33:43.888Z,14.79
2022-10-09T20:36:19.910Z,14.76
2022-10-09T20:38:48.109Z,14.75
2022-10-09T20:41:17.683Z,14.73
2022-10-09T20:43:45.806Z,14.75
2022-10-09T20:46:15.516Z,14.71
2022-10-09T20:48:44.248Z,14.69
2022-10-09T20:51:12.368Z,14.66
2022-10-09T20:53:40.391Z,14.63
2022-10-09T20:56:10.134Z,14.65
2022-10-09T20:58:39.790Z,14.63
2022-10-09T21:01:09.172Z,14.68
2022-10-09T21:03:38.599Z,14.71
2022-10-09T21:06:08.155Z,14.63
2022-10-09T21:08:36.982Z,14.57
2022-10-09T21:11:07.186Z,14.57
2022-10-09T21:13:36.156Z,14.60
2022-10-09T21:16:08.596Z,14.58
2022-10-09T21:18:37.734Z,14.55
2022-10-09T21:21:07.707Z,14.59
2022-10-09T21:23:37.180Z,14.60
2022-10-09T21:26:05.398Z,14.53
2022-10-09T21:28:33.414Z,14.43
2022-10-09T21:31:01.460Z,14.37
2022-10-09T21:33:30.847Z,14.33
2022-10-09T21:35:58.965Z,14.25
2022-10-09T21:38:26.926Z,14.18
2022-10-09T21:40:54.947Z,14.13
2022-10-09T21:43:22.926Z,14.10
2022-10-09T21:45:51.559Z,14.05
2022-10-09T21:48:19.658Z,14.03
2022-10-09T21:50:49.104Z,14.02
2022-10-09T21:53:17.117Z,14.01
2022-10-09T21:55:45.234Z,13.99
2022-10-09T21:58:13.197Z,13.97
2022-10-09T22:00:47.408Z,14.01
2022-10-09T22:03:15.387Z,13.92
2022-10-09T22:05:43.460Z,13.89
2022-10-09T22:08:12.839Z,13.91
2022-10-09T22:10:42.864Z,13.87
2022-10-09T22:13:10.942Z,13.82
2022-10-09T22:15:41.654Z,13.81
2022-10-09T22:18:09.727Z,13.86
2022-10-09T22:20:41.741Z,13.80
2022-10-09T22:23:09.846Z,13.73
2022-10-09T22:25:40.326Z,13.68
2022-10-09T22:28:08.605Z,13.60
2022-10-09T22:30:37.058Z,13.54
2022-10-09T22:33:05.239Z,13.49
2022-10-09T22:35:33.227Z,13.47
2022-10-09T22:38:01.226Z,13.54
2022-10-09T22:40:29.187Z,13.45
2022-10-09T22:42:58.644Z,13.36
2022-10-09T22:45:26.651Z,13.34
2022-10-09T22:47:54.625Z,13.29
2022-10-09T22:50:22.624Z,13.23
2022-10-09T22:52:51.744Z,13.22
2022-10-09T22:55:19.865Z,13.21
2022-10-09T22:57:47.873Z,13.18
2022-10-09T23:00:17.696Z,13.12
2022-10-09T23:02:45.653Z,13.03
2022-10-09T23:05:13.647Z,13.03
2022-10-09T23:07:41.561Z,13.01
2022-10-09T23:10:10.254Z,13.00
2022-10-09T23:12:38.292Z,13.05
2022-10-09T23:15:07.409Z,12.98
2022-10-09T23:17:36.784Z,12.89
2022-10-09T23:20:05.113Z,12.87
2022-10-09T23:22:33.105Z,12.85
2022-10-09T23:25:01.172Z,12.82
2022-10-09T23:27:29.321Z,12.75
2022-10-09T23:29:57.306Z,12.73
2022-10-09T23:32:25.292Z,12.70
2022-10-09T23:34:54.814Z,12.66
2022-10-09T23:37:23.413Z,12.63
2022-10-09T23:39:51.405Z,12.59
2022-10-09T23:42:19.606Z,12.55
2022-10-09T23:44:47.648Z,12.53
2022-10-09T23:47:15.574Z,12.54
2022-10-09T23:49:43.667Z,12.56
2022-10-09T23:52:13.013Z,12.52
2022-10-09T23:54:41.494Z,12.53
2022-10-09T23:57:09.555Z,12.48
2022-10-09T23:59:38.729Z,12.57
