createdAt,value
2022-07-30T05:08:59.998Z,99.90
2022-07-30T05:14:01.894Z,99.90
2022-07-30T05:19:07.730Z,99.90
2022-07-30T05:24:10.061Z,99.90
2022-07-30T05:29:17.260Z,99.90
2022-07-30T05:34:22.048Z,99.90
2022-07-30T05:39:24.586Z,99.90
2022-07-30T05:44:26.623Z,99.90
2022-07-30T05:49:28.501Z,99.90
2022-07-30T05:54:30.425Z,99.90
2022-07-30T05:59:33.467Z,99.90
2022-07-30T06:04:35.645Z,99.90
2022-07-30T06:09:37.838Z,99.90
2022-07-30T06:14:39.755Z,99.90
2022-07-30T06:19:41.805Z,99.90
2022-07-30T06:24:43.734Z,99.90
2022-07-30T06:29:45.669Z,99.90
2022-07-30T06:34:47.569Z,99.90
2022-07-30T06:39:58.105Z,99.90
2022-07-30T06:45:00.378Z,99.90
2022-07-30T06:50:03.253Z,99.90
2022-07-30T06:55:05.906Z,99.90
2022-07-30T07:00:08.770Z,99.90
2022-07-30T07:05:11.167Z,99.90
2022-07-30T07:10:13.247Z,99.90
2022-07-30T07:15:15.390Z,99.90
2022-07-30T07:20:17.291Z,99.90
2022-07-30T07:25:19.433Z,99.90
2022-07-30T07:30:21.343Z,99.90
2022-07-30T07:35:23.314Z,99.90
2022-07-30T07:40:25.362Z,99.90
2022-07-30T07:45:27.313Z,99.90
2022-07-30T07:50:29.262Z,99.90
2022-07-30T07:55:33.012Z,99.90
2022-07-30T08:00:35.873Z,99.90
2022-07-30T08:06:00.758Z,99.90
2022-07-30T08:10:59.836Z,99.90
2022-07-30T08:16:05.555Z,99.90
2022-07-30T08:21:15.342Z,99.90
2022-07-30T08:26:17.318Z,99.90
2022-07-30T08:31:19.231Z,99.90
2022-07-30T08:36:24.094Z,99.90
2022-07-30T08:41:28.798Z,99.90
2022-07-30T08:46:33.509Z,99.90
2022-07-30T08:51:36.231Z,99.90
2022-07-30T08:56:38.447Z,99.90
2022-07-30T09:01:40.255Z,99.90
2022-07-30T09:06:42.843Z,99.90
2022-07-30T09:11:44.823Z,99.90
2022-07-30T09:16:46.861Z,99.90
2022-07-30T09:22:01.590Z,99.90
2022-07-30T09:27:06.053Z,99.90
2022-07-30T09:32:09.658Z,99.90
2022-07-30T09:37:12.766Z,99.90
2022-07-30T09:42:23.479Z,99.90
2022-07-30T09:47:37.039Z,99.90
2022-07-30T09:52:43.935Z,99.90
2022-07-30T09:58:03.944Z,99.90
2022-07-30T10:03:33.624Z,99.90
2022-07-30T10:08:39.913Z,99.90
2022-07-30T10:13:45.667Z,99.90
2022-07-30T10:18:48.081Z,99.90
2022-07-30T10:23:51.585Z,99.90
2022-07-30T10:28:53.757Z,99.90
2022-07-30T10:33:55.701Z,99.90
2022-07-30T10:38:57.900Z,99.90
2022-07-30T10:44:28.373Z,99.90
2022-07-30T10:49:30.734Z,99.90
2022-07-30T10:54:45.325Z,99.90
2022-07-30T10:59:55.659Z,99.90
2022-07-30T11:05:17.781Z,99.90
2022-07-30T11:10:40.849Z,94.00
2022-07-30T11:16:00.270Z,94.00
2022-07-30T11:21:21.472Z,90.30
2022-07-30T11:26:41.129Z,99.90
2022-07-30T11:31:57.063Z,95.10
2022-07-30T11:37:18.245Z,94.50
2022-07-30T11:42:37.116Z,91.20
2022-07-30T11:47:39.264Z,79.20
2022-07-30T11:52:41.333Z,95.10
2022-07-30T11:57:45.588Z,89.40
2022-07-30T12:07:58.489Z,79.00
2022-07-30T12:13:11.992Z,81.70
2022-07-30T12:18:26.892Z,81.20
2022-07-30T12:23:30.815Z,79.50
2022-07-30T12:28:34.573Z,82.00
2022-07-30T12:33:42.096Z,84.20
2022-07-30T12:38:48.017Z,81.40
2022-07-30T12:43:55.889Z,73.10
2022-07-30T12:49:21.372Z,80.80
2022-07-30T12:54:25.380Z,75.80
2022-07-30T12:59:28.549Z,74.40
2022-07-30T13:04:32.872Z,73.20
2022-07-30T13:09:38.456Z,90.40
2022-07-30T13:14:40.487Z,76.50
2022-07-30T13:19:42.384Z,68.90
2022-07-30T13:24:44.450Z,56.40
2022-07-30T13:29:46.380Z,55.30
2022-07-30T13:34:48.996Z,52.20
2022-07-30T13:39:50.957Z,52.40
2022-07-30T13:44:52.900Z,53.60
2022-07-30T13:49:54.883Z,50.40
2022-07-30T13:54:56.822Z,53.10
2022-07-30T13:59:58.700Z,49.90
2022-07-30T14:05:06.871Z,50.80
2022-07-30T14:10:09.574Z,50.40
2022-07-30T14:15:17.416Z,53.50
2022-07-30T14:20:20.740Z,58.90
2022-07-30T14:25:23.081Z,53.00
2022-07-30T14:30:25.150Z,51.90
2022-07-30T14:35:27.349Z,51.10
2022-07-30T14:40:29.718Z,50.40
2022-07-30T14:45:31.765Z,51.00
2022-07-30T14:50:39.410Z,48.50
2022-07-30T14:55:53.312Z,47.80
2022-07-30T15:00:56.003Z,47.70
2022-07-30T15:05:58.455Z,46.50
2022-07-30T15:11:05.310Z,46.40
2022-07-30T15:16:10.061Z,45.50
2022-07-30T15:21:13.337Z,47.00
2022-07-30T15:26:15.440Z,47.30
2022-07-30T15:31:17.392Z,47.10
2022-07-30T15:36:20.471Z,49.90
2022-07-30T15:41:22.414Z,50.20
2022-07-30T15:46:24.565Z,51.80
2022-07-30T15:51:27.773Z,51.60
2022-07-30T15:56:32.755Z,52.50
2022-07-30T16:01:35.129Z,52.10
2022-07-30T16:06:37.176Z,52.60
2022-07-30T16:11:39.171Z,52.00
2022-07-30T16:16:41.146Z,52.30
2022-07-30T16:21:43.043Z,53.70
2022-07-30T16:26:45.023Z,55.00
2022-07-30T16:31:47.656Z,54.80
2022-07-30T16:36:49.586Z,53.80
2022-07-30T16:41:51.609Z,55.90
2022-07-30T16:46:53.765Z,56.50
2022-07-30T16:51:56.589Z,57.20
2022-07-30T16:56:58.714Z,56.20
2022-07-30T17:02:01.095Z,56.60
2022-07-30T17:07:03.700Z,57.60
2022-07-30T17:12:09.579Z,58.80
2022-07-30T17:17:14.718Z,60.40
2022-07-30T17:22:16.795Z,61.90
2022-07-30T17:27:18.957Z,62.20
2022-07-30T17:32:22.363Z,62.50
2022-07-30T17:37:24.598Z,64.80
2022-07-30T17:42:26.626Z,65.90
2022-07-30T17:47:30.072Z,69.00
2022-07-30T17:52:32.288Z,71.20
2022-07-30T17:57:34.243Z,71.80
2022-07-30T18:02:37.453Z,73.50
2022-07-30T18:07:41.862Z,75.50
2022-07-30T18:12:48.335Z,75.50
2022-07-30T18:17:52.420Z,76.20
2022-07-30T18:22:54.534Z,76.90
2022-07-30T18:27:57.326Z,80.00
2022-07-30T18:32:59.861Z,80.70
2022-07-30T18:38:02.462Z,81.60
2022-07-30T18:43:04.893Z,84.20
2022-07-30T18:48:07.366Z,86.30
2022-07-30T18:53:15.581Z,87.60
2022-07-30T18:58:18.352Z,87.40
2022-07-30T19:03:23.009Z,87.90
2022-07-30T19:08:25.302Z,88.70
2022-07-30T19:13:29.026Z,88.60
2022-07-30T19:18:31.690Z,89.40
2022-07-30T19:23:33.766Z,88.90
2022-07-30T19:28:36.400Z,90.80
2022-07-30T19:33:38.472Z,90.90
2022-07-30T19:38:45.255Z,91.40
2022-07-30T19:43:57.856Z,91.30
2022-07-30T19:49:00.560Z,92.60
