createdAt,value
2022-12-03T00:00:55.855Z,69.1
2022-12-03T00:03:56.059Z,75.2
2022-12-03T00:06:55.895Z,78.1
2022-12-03T00:09:55.868Z,77.2
2022-12-03T00:12:55.882Z,79.4
2022-12-03T00:15:55.931Z,76.8
2022-12-03T00:18:55.897Z,77.2
2022-12-03T00:21:55.895Z,76.8
2022-12-03T00:24:56.252Z,77.5
2022-12-03T00:27:55.915Z,74.3
2022-12-03T00:30:55.974Z,73
2022-12-03T00:33:55.928Z,77.3
2022-12-03T00:36:55.937Z,78.8
2022-12-03T00:39:55.950Z,77
2022-12-03T00:42:55.987Z,73.8
2022-12-03T00:45:55.983Z,71.1
2022-12-03T00:48:55.986Z,70.5
2022-12-03T00:51:55.981Z,70.5
2022-12-03T00:54:56.201Z,72.6
2022-12-03T00:57:55.989Z,76.6
2022-12-03T01:00:56.020Z,70.2
2022-12-03T01:03:56.005Z,71.1
2022-12-03T01:06:56.013Z,74.4
2022-12-03T01:09:56.024Z,65.7
2022-12-03T01:12:56.036Z,69.4
2022-12-03T01:15:56.084Z,69.4
2022-12-03T01:18:56.071Z,70.6
2022-12-03T01:21:56.059Z,72.6
2022-12-03T01:24:56.183Z,76.3
2022-12-03T01:27:56.074Z,78.2
2022-12-03T01:30:56.129Z,80.9
2022-12-03T01:33:56.091Z,81.4
2022-12-03T01:36:56.120Z,83
2022-12-03T01:39:56.101Z,85.4
2022-12-03T01:42:56.113Z,92.3
2022-12-03T01:45:56.120Z,91.7
2022-12-03T01:48:56.127Z,93.9
2022-12-03T01:51:56.140Z,91.6
2022-12-03T01:54:56.465Z,98.5
2022-12-03T01:57:56.156Z,94
2022-12-03T02:00:56.167Z,85
2022-12-03T02:03:56.287Z,90.1
2022-12-03T02:06:56.181Z,88.6
2022-12-03T02:09:56.188Z,93.7
2022-12-03T02:12:56.220Z,94.8
2022-12-03T02:15:56.246Z,92.7
2022-12-03T02:18:56.214Z,94.7
2022-12-03T02:21:56.226Z,93.8
2022-12-03T02:24:56.249Z,95.2
2022-12-03T02:27:56.245Z,93.1
2022-12-03T02:30:56.284Z,94.3
2022-12-03T02:33:56.263Z,95.3
2022-12-03T02:36:56.272Z,96.7
2022-12-03T02:39:56.284Z,96.9
2022-12-03T02:42:56.293Z,93.6
2022-12-03T02:45:56.296Z,96.1
2022-12-03T02:48:56.340Z,92.8
2022-12-03T02:51:56.319Z,91.6
2022-12-03T02:54:56.478Z,92.4
2022-12-03T02:57:56.341Z,90
2022-12-03T03:00:56.376Z,85.7
2022-12-03T03:03:56.362Z,85.6
2022-12-03T03:06:56.394Z,88.5
2022-12-03T03:09:56.380Z,85.5
2022-12-03T03:12:56.391Z,84.5
2022-12-03T03:15:56.457Z,82.7
2022-12-03T03:18:56.426Z,84.4
2022-12-03T03:21:56.446Z,88.9
2022-12-03T03:24:56.495Z,84.5
2022-12-03T03:27:56.506Z,81.3
2022-12-03T03:30:56.518Z,81.3
2022-12-03T03:33:56.563Z,82.9
2022-12-03T03:36:56.583Z,79
2022-12-03T03:39:56.492Z,82.3
2022-12-03T03:42:56.531Z,79.2
2022-12-03T03:45:56.554Z,82.7
2022-12-03T03:48:56.522Z,79
2022-12-03T03:51:56.538Z,76.6
2022-12-03T03:54:56.545Z,77.3
2022-12-03T03:57:56.562Z,77
2022-12-03T04:00:56.608Z,77.8
2022-12-03T04:03:56.612Z,81.3
2022-12-03T04:06:56.599Z,82.9
2022-12-03T04:09:56.605Z,77.2
2022-12-03T04:12:56.621Z,77.3
2022-12-03T04:15:56.624Z,76.1
2022-12-03T04:18:56.668Z,78.7
2022-12-03T04:21:56.652Z,78.3
2022-12-03T04:24:56.664Z,77.1
2022-12-03T04:27:56.676Z,81.9
2022-12-03T04:30:56.731Z,78.5
2022-12-03T04:33:56.698Z,73.1
2022-12-03T04:36:56.747Z,73.9
2022-12-03T04:39:56.723Z,75.8
2022-12-03T04:42:56.737Z,76.4
2022-12-03T04:45:56.804Z,78.9
2022-12-03T04:48:56.763Z,79.6
2022-12-03T04:51:56.777Z,81.2
2022-12-03T04:54:56.997Z,79.6
2022-12-03T04:57:56.802Z,77.1
2022-12-03T05:00:56.850Z,77.9
2022-12-03T05:03:56.826Z,79.7
2022-12-03T05:06:56.841Z,79.9
2022-12-03T05:09:56.851Z,83.5
2022-12-03T05:12:56.895Z,83
2022-12-03T05:15:56.881Z,79.8
2022-12-03T05:18:56.897Z,84.2
2022-12-03T05:21:56.910Z,85.5
2022-12-03T05:24:57.062Z,82.6
2022-12-03T05:27:56.942Z,82.9
2022-12-03T05:30:57.011Z,83.7
2022-12-03T05:33:56.972Z,85.9
2022-12-03T05:36:56.985Z,85.2
2022-12-03T05:39:57.000Z,84.2
2022-12-03T05:42:57.062Z,83.7
2022-12-03T05:45:57.106Z,83.9
2022-12-03T05:48:57.074Z,85.6
2022-12-03T05:51:58.777Z,85.4
2022-12-03T05:54:57.078Z,87.9
2022-12-03T05:57:57.094Z,85.8
2022-12-03T06:00:57.112Z,86.2
2022-12-03T06:03:57.194Z,84.2
2022-12-03T06:06:57.168Z,87.2
2022-12-03T06:09:57.158Z,82.8
2022-12-03T06:12:57.178Z,80.6
2022-12-03T06:15:57.241Z,82.7
2022-12-03T06:18:57.205Z,86.9
2022-12-03T06:21:57.218Z,82.8
2022-12-03T06:25:00.736Z,80.4
2022-12-03T06:27:57.260Z,79.4
2022-12-03T06:30:57.307Z,83.9
2022-12-03T06:33:57.293Z,83
2022-12-03T06:36:57.307Z,80.7
2022-12-03T06:39:57.316Z,80.6
2022-12-03T06:42:57.353Z,81.4
2022-12-03T06:45:57.349Z,81.3
2022-12-03T06:48:57.367Z,82.5
2022-12-03T06:51:57.387Z,76.4
2022-12-03T06:54:57.408Z,77.7
2022-12-03T06:57:57.420Z,76.3
2022-12-03T07:00:57.470Z,76.5
2022-12-03T07:03:57.463Z,72
2022-12-03T07:06:57.497Z,74.3
2022-12-03T07:09:57.501Z,73.5
2022-12-03T07:12:57.515Z,73.1
2022-12-03T07:15:57.626Z,73.2
2022-12-03T07:18:57.583Z,75.8
2022-12-03T07:21:57.572Z,75.1
2022-12-03T07:24:57.589Z,74.8
2022-12-03T07:27:57.603Z,76.3
2022-12-03T07:30:57.672Z,76
2022-12-03T07:33:57.640Z,72.8
2022-12-03T07:36:57.681Z,76.6
2022-12-03T07:39:57.671Z,74.9
2022-12-03T07:42:57.688Z,74
2022-12-03T07:45:57.710Z,77.7
2022-12-03T07:48:57.728Z,73.8
2022-12-03T07:51:57.749Z,75.5
2022-12-03T07:54:57.793Z,75.9
2022-12-03T07:57:57.787Z,79.3
2022-12-03T08:00:57.916Z,76.9
2022-12-03T08:03:57.829Z,78.7
2022-12-03T08:06:57.846Z,76.8
2022-12-03T08:09:57.868Z,78.5
2022-12-03T08:12:57.908Z,79.8
2022-12-03T08:15:57.941Z,80.7
2022-12-03T08:18:57.928Z,79
2022-12-03T08:22:01.166Z,76.4
2022-12-03T08:24:57.966Z,79
2022-12-03T08:27:57.979Z,81.5
2022-12-03T08:30:58.021Z,79.4
2022-12-03T08:33:58.021Z,77.8
2022-12-03T08:36:58.044Z,76.7
2022-12-03T08:39:58.053Z,76.1
2022-12-03T08:42:58.069Z,76.8
2022-12-03T08:45:58.125Z,80.5
2022-12-03T08:48:58.137Z,77.7
2022-12-03T08:51:58.125Z,74.3
2022-12-03T08:54:58.198Z,73.9
2022-12-03T08:57:58.167Z,78.6
2022-12-03T09:00:58.240Z,80.9
2022-12-03T09:03:58.245Z,75.9
2022-12-03T09:06:58.236Z,76.5
2022-12-03T09:09:58.241Z,79.4
2022-12-03T09:12:58.247Z,79.3
2022-12-03T09:15:58.259Z,78.6
2022-12-03T09:18:58.271Z,77.9
2022-12-03T09:21:58.283Z,81.7
2022-12-03T09:24:58.324Z,77.3
2022-12-03T09:27:58.313Z,73.3
2022-12-03T09:30:58.332Z,74.2
2022-12-03T09:33:58.339Z,75.4
2022-12-03T09:36:58.355Z,76
2022-12-03T09:39:58.368Z,77.4
2022-12-03T09:42:58.403Z,74.2
2022-12-03T09:45:58.442Z,74.3
2022-12-03T09:48:58.403Z,75.7
2022-12-03T09:51:58.421Z,75.7
2022-12-03T09:54:58.687Z,77.1
2022-12-03T09:57:58.445Z,72.1
2022-12-03T10:00:58.545Z,71
2022-12-03T10:03:58.641Z,72.1
2022-12-03T10:06:58.489Z,71.4
2022-12-03T10:09:58.506Z,69.8
2022-12-03T10:12:58.513Z,70.7
2022-12-03T10:15:58.524Z,72.2
2022-12-03T10:18:58.563Z,71.6
2022-12-03T10:21:58.550Z,70.8
2022-12-03T10:24:58.567Z,72.6
2022-12-03T10:27:58.585Z,69.7
2022-12-03T10:30:58.652Z,72.6
2022-12-03T10:33:58.607Z,70.8
2022-12-03T10:36:58.647Z,71.1
2022-12-03T10:39:58.636Z,71.5
2022-12-03T10:42:58.643Z,70.6
2022-12-03T10:46:03.461Z,70
2022-12-03T10:48:58.673Z,69.6
2022-12-03T10:51:58.689Z,71
2022-12-03T10:54:58.724Z,70.5
2022-12-03T10:57:58.712Z,70.7
2022-12-03T11:00:58.813Z,67.6
2022-12-03T11:03:58.848Z,66.7
2022-12-03T11:06:58.756Z,68.7
2022-12-03T11:09:58.771Z,66.1
2022-12-03T11:12:58.806Z,68.8
2022-12-03T11:15:58.872Z,65.6
2022-12-03T11:18:58.805Z,66.5
2022-12-03T11:21:58.822Z,63.6
2022-12-03T11:24:58.834Z,63.5
2022-12-03T11:27:58.851Z,66.5
2022-12-03T11:30:58.913Z,61.8
2022-12-03T11:33:58.877Z,61.8
2022-12-03T11:37:01.708Z,63.5
2022-12-03T11:39:58.900Z,62.7
2022-12-03T11:42:58.915Z,61.3
2022-12-03T11:46:04.047Z,63.2
2022-12-03T11:48:58.962Z,61.3
2022-12-03T11:51:58.951Z,63.2
2022-12-03T11:54:58.965Z,62.8
2022-12-03T11:57:58.977Z,60
2022-12-03T12:00:58.993Z,62.7
2022-12-03T12:03:59.032Z,61.2
2022-12-03T12:06:59.037Z,63.2
2022-12-03T12:09:59.036Z,63.1
2022-12-03T12:12:59.040Z,64
2022-12-03T12:15:59.133Z,61.4
2022-12-03T12:18:59.067Z,66.7
2022-12-03T12:21:59.083Z,63
2022-12-03T12:24:59.123Z,64.7
2022-12-03T12:27:59.111Z,62.9
2022-12-03T12:30:59.143Z,61.2
2022-12-03T12:33:59.131Z,65.2
2022-12-03T12:36:59.144Z,64.2
2022-12-03T12:39:59.155Z,63.7
2022-12-03T12:42:59.194Z,63
2022-12-03T12:45:59.420Z,64.5
2022-12-03T12:48:59.903Z,64.9
2022-12-03T12:51:59.206Z,69.8
2022-12-03T12:55:04.570Z,66.9
2022-12-03T12:57:59.229Z,66.1
2022-12-03T13:00:59.292Z,67.2
2022-12-03T13:03:59.253Z,69.5
2022-12-03T13:06:59.263Z,66.1
2022-12-03T13:09:59.279Z,71.1
2022-12-03T13:12:59.294Z,69.4
2022-12-03T13:15:59.326Z,69.7
2022-12-03T13:18:59.350Z,69.8
2022-12-03T13:21:59.337Z,68.7
2022-12-03T13:24:59.371Z,71.7
2022-12-03T13:27:59.361Z,68.3
2022-12-03T13:30:59.377Z,69.3
2022-12-03T13:33:59.389Z,71
2022-12-03T13:36:59.506Z,71
2022-12-03T13:39:59.415Z,71.7
2022-12-03T13:42:59.435Z,72.4
2022-12-03T13:45:59.497Z,70.9
2022-12-03T13:49:01.805Z,68
2022-12-03T13:51:59.464Z,69.3
2022-12-03T13:54:59.505Z,71.3
2022-12-03T13:57:59.493Z,73
2022-12-03T14:00:59.550Z,77.1
2022-12-03T14:03:59.522Z,71.7
2022-12-03T14:06:59.530Z,69.1
2022-12-03T14:09:59.544Z,68.4
2022-12-03T14:12:59.583Z,67
2022-12-03T14:15:59.652Z,70
2022-12-03T14:18:59.576Z,69
2022-12-03T14:21:59.588Z,70.8
2022-12-03T14:24:59.597Z,70.7
2022-12-03T14:27:59.610Z,67.3
2022-12-03T14:30:59.648Z,69.1
2022-12-03T14:33:59.631Z,71
2022-12-03T14:36:59.654Z,69.4
2022-12-03T14:39:59.655Z,66.3
2022-12-03T14:42:59.664Z,64.4
2022-12-03T14:45:59.759Z,69.5
2022-12-03T14:48:59.710Z,76.6
2022-12-03T14:51:59.691Z,77.3
2022-12-03T14:54:59.789Z,66.2
2022-12-03T14:57:59.720Z,67.8
2022-12-03T15:00:59.763Z,67.7
2022-12-03T15:03:59.729Z,65.9
2022-12-03T15:06:59.779Z,66.4
2022-12-03T15:09:59.759Z,67
2022-12-03T15:12:59.774Z,66
2022-12-03T15:15:59.776Z,67
2022-12-03T15:18:59.784Z,66.9
2022-12-03T15:21:59.789Z,69
2022-12-03T15:24:59.823Z,64.8
2022-12-03T15:27:59.807Z,63.4
2022-12-03T15:30:59.857Z,65.5
2022-12-03T15:33:59.824Z,62.4
2022-12-03T15:36:59.837Z,63
2022-12-03T15:39:59.841Z,65.1
2022-12-03T15:42:59.878Z,70.8
2022-12-03T15:45:59.888Z,61.9
2022-12-03T15:48:59.867Z,64.5
2022-12-03T15:51:59.878Z,62.2
2022-12-03T15:54:59.890Z,63.7
2022-12-03T15:57:59.892Z,68.3
2022-12-03T16:00:59.929Z,68.2
2022-12-03T16:03:59.909Z,68.2
2022-12-03T16:06:59.916Z,63.5
2022-12-03T16:09:59.930Z,61.5
2022-12-03T16:12:59.930Z,64.7
2022-12-03T16:16:00.001Z,65.8
2022-12-03T16:18:59.968Z,64
2022-12-03T16:21:59.956Z,67.6
2022-12-03T16:24:59.964Z,67.7
2022-12-03T16:27:59.973Z,65.6
2022-12-03T16:31:00.051Z,67
2022-12-03T16:33:59.981Z,69
2022-12-03T16:37:00.017Z,65.3
2022-12-03T16:39:59.996Z,65
2022-12-03T16:43:00.005Z,66.9
2022-12-03T16:46:00.057Z,65.4
2022-12-03T16:49:00.021Z,65.1
2022-12-03T16:52:00.129Z,65.1
2022-12-03T16:55:00.063Z,64.4
2022-12-03T16:58:00.039Z,61.4
2022-12-03T17:01:00.045Z,62.8
2022-12-03T17:04:00.063Z,62
2022-12-03T17:07:00.071Z,60.4
2022-12-03T17:10:00.160Z,63.8
2022-12-03T17:13:09.166Z,62.1
2022-12-03T17:16:00.231Z,62.2
2022-12-03T17:19:00.087Z,62.6
2022-12-03T17:22:00.108Z,66.9
2022-12-03T17:25:00.096Z,66.8
2022-12-03T17:28:00.093Z,68.7
2022-12-03T17:31:00.212Z,67.9
2022-12-03T17:34:00.092Z,67.8
2022-12-03T17:37:00.092Z,68.5
2022-12-03T17:40:00.104Z,70.4
2022-12-03T17:43:00.095Z,69.6
2022-12-03T17:46:00.171Z,72.9
2022-12-03T17:49:00.130Z,70
2022-12-03T17:52:00.110Z,69
2022-12-03T17:55:23.843Z,70.4
2022-12-03T17:58:00.125Z,68.8
2022-12-03T18:01:02.924Z,67.5
2022-12-03T18:04:00.216Z,67
2022-12-03T18:07:02.244Z,70.2
2022-12-03T18:10:00.179Z,72.2
2022-12-03T18:13:02.063Z,71.1
2022-12-03T18:16:00.312Z,69.2
2022-12-03T18:19:05.972Z,68.7
2022-12-03T18:22:00.261Z,69.2
2022-12-03T18:25:00.312Z,72.7
2022-12-03T18:28:00.305Z,74
2022-12-03T18:31:00.395Z,75.1
2022-12-03T18:34:00.334Z,77.8
2022-12-03T18:37:00.362Z,80.3
2022-12-03T18:40:00.452Z,78.7
2022-12-03T18:43:00.421Z,87.8
2022-12-03T18:46:00.408Z,86.5
2022-12-03T18:49:00.418Z,85.8
2022-12-03T18:52:00.422Z,88.5
2022-12-03T18:55:00.436Z,85.7
2022-12-03T18:58:00.453Z,89.4
2022-12-03T19:01:00.529Z,87.1
2022-12-03T19:04:00.486Z,89.8
2022-12-03T19:07:00.498Z,93.8
2022-12-03T19:10:00.511Z,93
2022-12-03T19:13:00.512Z,94.4
2022-12-03T19:16:00.540Z,93.2
2022-12-03T19:19:00.547Z,92.9
2022-12-03T19:22:00.527Z,95.4
2022-12-03T19:25:00.532Z,96.2
2022-12-03T19:28:00.532Z,90.9
2022-12-03T19:31:00.666Z,94.3
2022-12-03T19:34:00.538Z,92.1
2022-12-03T19:37:00.566Z,90.6
2022-12-03T19:40:00.545Z,96.8
2022-12-03T19:43:00.555Z,94.2
2022-12-03T19:46:00.613Z,91.1
2022-12-03T19:49:00.556Z,95.1
2022-12-03T19:52:00.561Z,93.8
2022-12-03T19:55:00.589Z,91.9
2022-12-03T19:58:00.568Z,98.8
2022-12-03T20:01:00.572Z,97.4
2022-12-03T20:04:00.574Z,93.5
2022-12-03T20:07:00.577Z,94.4
2022-12-03T20:10:00.581Z,98.1
2022-12-03T20:13:00.610Z,94.2
2022-12-03T20:16:00.630Z,92.9
2022-12-03T20:19:00.593Z,99.5
2022-12-03T20:22:02.669Z,100.9
2022-12-03T20:25:00.598Z,104.3
2022-12-03T20:28:00.597Z,97.2
2022-12-03T20:31:00.628Z,101.1
2022-12-03T20:34:00.618Z,100.3
2022-12-03T20:37:00.621Z,101.2
2022-12-03T20:40:00.617Z,98.1
2022-12-03T20:43:00.619Z,100.7
2022-12-03T20:46:02.799Z,97.9
2022-12-03T20:49:00.656Z,97.6
2022-12-03T20:52:04.207Z,95.8
2022-12-03T20:55:00.637Z,97.5
2022-12-03T20:58:00.635Z,97.6
2022-12-03T21:01:00.712Z,97.6
2022-12-03T21:04:00.640Z,97.6
2022-12-03T21:07:00.672Z,101.3
2022-12-03T21:10:00.650Z,99.8
2022-12-03T21:13:00.653Z,100.5
2022-12-03T21:16:00.652Z,107
2022-12-03T21:19:00.655Z,104.3
2022-12-03T21:22:00.658Z,101.4
2022-12-03T21:25:00.685Z,104.2
2022-12-03T21:28:00.663Z,103.1
2022-12-03T21:31:00.747Z,103.3
2022-12-03T21:34:00.771Z,103.9
2022-12-03T21:37:00.676Z,100.3
2022-12-03T21:40:00.803Z,101.6
2022-12-03T21:43:00.716Z,100.2
2022-12-03T21:46:00.730Z,99.8
2022-12-03T21:49:00.719Z,106.7
2022-12-03T21:52:00.733Z,103.7
2022-12-03T21:55:00.743Z,106.7
2022-12-03T21:58:00.755Z,108.6
2022-12-03T22:01:00.822Z,105.4
2022-12-03T22:04:00.782Z,107.6
2022-12-03T22:07:00.792Z,106.1
2022-12-03T22:10:00.803Z,105.4
2022-12-03T22:13:00.818Z,98.7
2022-12-03T22:16:00.862Z,107.1
2022-12-03T22:19:00.874Z,100.7
2022-12-03T22:22:00.885Z,107.9
2022-12-03T22:25:00.875Z,108.1
2022-12-03T22:28:00.883Z,102.7
2022-12-03T22:31:00.977Z,107.3
2022-12-03T22:34:00.910Z,109
2022-12-03T22:37:00.964Z,102.9
2022-12-03T22:40:00.941Z,105.4
2022-12-03T22:43:00.951Z,108.6
2022-12-03T22:46:01.037Z,104.5
2022-12-03T22:49:06.647Z,114.8
2022-12-03T22:52:00.994Z,107.9
2022-12-03T22:55:01.034Z,101.9
2022-12-03T22:58:01.029Z,107.1
2022-12-03T23:01:02.995Z,107.3
2022-12-03T23:04:01.202Z,106.9
2022-12-03T23:07:01.069Z,107.1
2022-12-03T23:10:01.091Z,110.9
2022-12-03T23:13:01.129Z,109.5
2022-12-03T23:16:01.189Z,109.4
2022-12-03T23:19:01.134Z,111.4
2022-12-03T23:22:01.151Z,113.1
2022-12-03T23:25:01.166Z,110
2022-12-03T23:28:01.181Z,112.8
2022-12-03T23:31:01.279Z,107
2022-12-03T23:34:01.393Z,110.6
2022-12-03T23:37:01.231Z,109.1
2022-12-03T23:40:01.251Z,113.7
2022-12-03T23:43:01.305Z,114.5
2022-12-03T23:46:01.307Z,118.3
2022-12-03T23:49:01.320Z,115.6
2022-12-03T23:52:01.312Z,113.6
2022-12-03T23:55:01.327Z,119.5
2022-12-03T23:58:01.344Z,122.7
