createdAt,value
2019-05-19T00:00:40.104Z,99.90
2019-05-19T00:03:08.556Z,99.90
2019-05-19T00:05:37.080Z,99.90
2019-05-19T00:08:05.566Z,99.90
2019-05-19T00:10:34.437Z,99.90
2019-05-19T00:13:02.846Z,99.90
2019-05-19T00:15:31.341Z,99.90
2019-05-19T00:17:59.771Z,99.90
2019-05-19T00:20:28.233Z,99.90
2019-05-19T00:22:56.670Z,99.90
2019-05-19T00:25:25.260Z,99.90
2019-05-19T00:27:53.827Z,99.90
2019-05-19T00:30:22.274Z,99.90
2019-05-19T00:32:50.710Z,99.90
2019-05-19T00:35:19.151Z,99.90
2019-05-19T00:37:47.597Z,99.90
2019-05-19T00:40:16.018Z,99.90
2019-05-19T00:42:44.529Z,99.90
2019-05-19T00:45:13.102Z,99.90
2019-05-19T00:47:41.598Z,99.90
2019-05-19T00:50:10.492Z,99.90
2019-05-19T00:52:39.183Z,99.90
2019-05-19T00:55:07.969Z,99.90
2019-05-19T00:57:37.772Z,99.90
2019-05-19T01:00:08.850Z,99.90
2019-05-19T01:02:37.292Z,99.90
2019-05-19T01:05:07.439Z,99.90
2019-05-19T01:07:36.210Z,99.90
2019-05-19T01:10:06.925Z,99.90
2019-05-19T01:12:35.338Z,99.90
2019-05-19T01:15:05.423Z,99.90
2019-05-19T01:17:33.846Z,99.90
2019-05-19T01:20:02.604Z,99.90
2019-05-19T01:22:31.029Z,99.90
2019-05-19T01:24:59.467Z,99.90
2019-05-19T01:27:27.930Z,99.90
2019-05-19T01:29:56.442Z,99.90
2019-05-19T01:32:24.898Z,99.90
2019-05-19T01:37:22.914Z,99.90
2019-05-19T01:39:51.364Z,99.90
2019-05-19T01:42:19.872Z,99.90
2019-05-19T01:44:48.324Z,99.90
2019-05-19T01:47:16.763Z,99.90
2019-05-19T01:49:45.202Z,99.90
2019-05-19T01:52:13.702Z,99.90
2019-05-19T01:54:42.170Z,99.90
2019-05-19T01:57:10.637Z,99.90
2019-05-19T01:59:39.118Z,99.90
2019-05-19T02:02:07.570Z,99.90
2019-05-19T02:04:36.008Z,99.90
2019-05-19T02:07:05.607Z,99.90
2019-05-19T02:09:34.068Z,99.90
2019-05-19T02:12:02.582Z,99.90
2019-05-19T02:14:31.048Z,99.90
2019-05-19T02:16:59.558Z,99.90
2019-05-19T02:19:28.015Z,99.90
2019-05-19T02:21:56.471Z,99.90
2019-05-19T02:24:24.919Z,99.90
2019-05-19T02:26:53.375Z,99.90
2019-05-19T02:29:21.963Z,99.90
2019-05-19T02:31:50.492Z,99.90
2019-05-19T02:34:18.930Z,99.90
2019-05-19T02:36:47.464Z,99.90
2019-05-19T02:39:15.916Z,99.90
2019-05-19T02:41:47.496Z,99.90
2019-05-19T02:44:18.338Z,99.90
2019-05-19T02:46:47.333Z,99.90
2019-05-19T02:49:17.060Z,99.90
2019-05-19T02:51:49.192Z,99.90
2019-05-19T02:54:19.634Z,99.90
2019-05-19T02:56:49.230Z,99.90
2019-05-19T02:59:19.122Z,99.90
2019-05-19T03:02:04.267Z,99.90
2019-05-19T03:04:32.716Z,99.90
2019-05-19T03:07:01.174Z,99.90
2019-05-19T03:09:29.617Z,99.90
2019-05-19T03:11:58.084Z,99.90
2019-05-19T03:14:26.763Z,99.90
2019-05-19T03:16:55.280Z,99.90
2019-05-19T03:19:23.709Z,99.90
2019-05-19T03:21:52.191Z,99.90
2019-05-19T03:24:20.714Z,99.90
2019-05-19T03:26:50.013Z,99.90
2019-05-19T03:29:28.959Z,99.90
2019-05-19T03:31:59.042Z,99.90
2019-05-19T03:34:27.601Z,99.90
2019-05-19T03:36:56.100Z,99.90
2019-05-19T03:39:24.609Z,99.90
2019-05-19T03:41:53.105Z,99.90
2019-05-19T03:44:21.637Z,99.90
2019-05-19T03:46:50.110Z,99.90
2019-05-19T03:49:18.599Z,99.90
2019-05-19T03:51:47.140Z,99.90
2019-05-19T03:54:15.681Z,99.90
2019-05-19T03:56:44.166Z,99.90
2019-05-19T03:59:12.681Z,99.90
2019-05-19T04:01:41.165Z,99.90
2019-05-19T04:04:09.624Z,99.90
2019-05-19T04:06:38.437Z,99.90
2019-05-19T04:09:07.479Z,99.90
2019-05-19T04:11:35.925Z,99.90
2019-05-19T04:14:04.449Z,99.90
2019-05-19T04:16:32.896Z,99.90
2019-05-19T04:19:01.394Z,99.90
2019-05-19T04:21:38.869Z,99.90
2019-05-19T04:24:00.008Z,99.90
2019-05-19T04:26:28.433Z,99.90
2019-05-19T04:28:56.883Z,99.90
2019-05-19T04:31:25.336Z,99.90
2019-05-19T04:33:53.778Z,99.90
2019-05-19T04:36:22.219Z,99.90
2019-05-19T04:38:50.924Z,99.90
2019-05-19T04:41:22.021Z,99.90
2019-05-19T04:43:50.502Z,99.90
2019-05-19T04:46:18.955Z,99.90
2019-05-19T04:48:47.711Z,99.90
2019-05-19T04:51:16.156Z,99.90
2019-05-19T04:53:44.652Z,99.90
2019-05-19T04:56:13.170Z,99.90
2019-05-19T04:58:41.746Z,99.90
2019-05-19T05:01:10.253Z,99.90
2019-05-19T05:03:38.695Z,99.90
2019-05-19T05:06:07.247Z,99.90
2019-05-19T05:08:35.683Z,99.90
2019-05-19T05:11:04.141Z,99.90
2019-05-19T05:13:32.591Z,99.90
2019-05-19T05:16:01.039Z,99.90
2019-05-19T05:18:29.517Z,99.90
2019-05-19T05:20:58.105Z,99.90
2019-05-19T05:23:26.567Z,99.90
2019-05-19T05:25:55.025Z,99.90
2019-05-19T05:28:23.468Z,99.90
2019-05-19T05:30:51.940Z,99.90
2019-05-19T05:33:20.396Z,99.90
2019-05-19T05:35:48.877Z,99.90
2019-05-19T05:38:17.373Z,99.90
2019-05-19T05:40:46.695Z,99.90
2019-05-19T05:43:15.168Z,99.90
2019-05-19T05:45:43.706Z,99.90
2019-05-19T05:48:12.146Z,99.90
2019-05-19T05:50:40.628Z,99.90
2019-05-19T05:53:09.128Z,99.90
2019-05-19T05:55:37.603Z,99.90
2019-05-19T05:58:06.045Z,99.90
2019-05-19T06:00:34.636Z,99.90
2019-05-19T06:03:04.656Z,99.90
2019-05-19T06:05:33.204Z,99.90
2019-05-19T06:08:01.718Z,99.90
2019-05-19T06:10:30.247Z,99.90
2019-05-19T06:12:58.751Z,99.90
2019-05-19T06:15:27.205Z,99.90
2019-05-19T06:17:55.647Z,99.90
2019-05-19T06:20:24.106Z,99.90
2019-05-19T06:22:57.033Z,99.90
2019-05-19T06:25:22.895Z,99.90
2019-05-19T06:27:51.393Z,99.90
2019-05-19T06:30:20.124Z,99.90
2019-05-19T06:32:56.226Z,99.90
2019-05-19T06:35:24.751Z,99.90
2019-05-19T06:37:53.221Z,99.90
2019-05-19T06:40:21.768Z,99.90
2019-05-19T06:42:50.203Z,99.90
2019-05-19T06:45:18.783Z,99.90
2019-05-19T06:47:47.316Z,99.90
2019-05-19T06:50:16.140Z,99.90
2019-05-19T06:52:44.572Z,99.90
2019-05-19T06:55:13.226Z,99.90
2019-05-19T06:57:41.742Z,99.90
2019-05-19T07:00:11.053Z,99.90
2019-05-19T07:02:39.525Z,99.90
2019-05-19T07:05:08.239Z,99.90
2019-05-19T07:07:36.688Z,99.90
2019-05-19T07:10:06.774Z,99.90
2019-05-19T07:12:35.219Z,99.90
2019-05-19T07:15:04.708Z,99.90
2019-05-19T07:17:33.148Z,99.90
2019-05-19T07:20:01.746Z,99.90
2019-05-19T07:22:30.195Z,99.90
2019-05-19T07:24:58.667Z,99.90
2019-05-19T07:27:27.112Z,99.90
2019-05-19T07:29:55.604Z,99.90
2019-05-19T07:32:24.807Z,99.90
2019-05-19T07:34:53.225Z,99.90
2019-05-19T07:37:21.654Z,99.90
2019-05-19T07:39:51.867Z,99.90
2019-05-19T07:42:20.358Z,99.90
2019-05-19T07:44:48.819Z,99.90
2019-05-19T07:47:17.290Z,99.90
2019-05-19T07:49:45.720Z,99.90
2019-05-19T07:52:14.205Z,99.90
2019-05-19T07:54:42.634Z,99.90
2019-05-19T07:57:11.088Z,99.90
2019-05-19T07:59:39.499Z,99.90
2019-05-19T08:02:07.934Z,99.90
2019-05-19T08:04:36.351Z,99.90
2019-05-19T08:07:05.032Z,99.90
2019-05-19T08:09:33.461Z,99.90
2019-05-19T08:12:01.902Z,99.90
2019-05-19T08:14:30.327Z,99.90
2019-05-19T08:16:58.757Z,99.20
2019-05-19T08:19:29.452Z,98.40
2019-05-19T08:21:57.507Z,97.40
2019-05-19T08:24:26.081Z,98.60
2019-05-19T08:26:54.575Z,98.30
2019-05-19T08:29:23.011Z,97.20
2019-05-19T08:31:51.534Z,96.10
2019-05-19T08:34:20.012Z,95.90
2019-05-19T08:36:48.453Z,94.80
2019-05-19T08:39:16.881Z,95.00
2019-05-19T08:41:45.314Z,92.80
2019-05-19T08:44:14.730Z,92.20
2019-05-19T08:46:44.688Z,91.10
2019-05-19T08:49:13.169Z,90.70
2019-05-19T08:51:41.869Z,90.10
2019-05-19T08:54:14.984Z,88.80
2019-05-19T08:56:40.814Z,87.10
2019-05-19T08:59:09.280Z,83.30
2019-05-19T09:01:42.216Z,82.30
2019-05-19T09:04:11.765Z,81.50
2019-05-19T09:06:42.326Z,81.80
2019-05-19T09:09:13.109Z,80.10
2019-05-19T09:11:42.068Z,81.40
2019-05-19T09:14:10.912Z,81.70
2019-05-19T09:16:41.349Z,81.20
2019-05-19T09:19:09.498Z,80.20
2019-05-19T09:21:37.935Z,80.10
2019-05-19T09:24:06.489Z,79.70
2019-05-19T09:26:35.035Z,79.10
2019-05-19T09:29:03.730Z,78.70
2019-05-19T09:31:32.255Z,78.90
2019-05-19T09:34:00.683Z,78.70
2019-05-19T09:36:29.115Z,75.90
2019-05-19T09:38:57.628Z,77.10
2019-05-19T09:41:26.297Z,75.90
2019-05-19T09:43:54.861Z,73.70
2019-05-19T09:46:23.432Z,75.10
2019-05-19T09:49:09.969Z,74.60
2019-05-19T09:51:41.165Z,75.30
2019-05-19T09:54:11.196Z,74.70
2019-05-19T09:56:39.617Z,72.80
2019-05-19T09:59:08.038Z,70.10
2019-05-19T10:01:36.674Z,70.10
2019-05-19T10:04:14.800Z,69.00
2019-05-19T10:06:43.480Z,70.30
2019-05-19T10:09:35.037Z,71.50
2019-05-19T10:12:08.139Z,69.70
2019-05-19T10:14:36.579Z,68.10
2019-05-19T10:17:04.992Z,65.50
2019-05-19T10:19:33.470Z,65.40
2019-05-19T10:22:01.890Z,65.20
2019-05-19T10:24:30.339Z,66.00
2019-05-19T10:26:58.753Z,64.20
2019-05-19T10:29:27.233Z,64.90
2019-05-19T10:31:55.693Z,65.50
2019-05-19T10:34:24.124Z,66.10
2019-05-19T10:36:52.558Z,64.70
2019-05-19T10:39:21.008Z,64.00
2019-05-19T10:41:49.429Z,63.50
2019-05-19T10:44:17.863Z,63.40
2019-05-19T10:46:46.290Z,63.60
2019-05-19T10:49:14.730Z,62.00
2019-05-19T10:51:43.155Z,61.70
2019-05-19T10:54:11.601Z,61.90
2019-05-19T10:56:40.015Z,61.30
2019-05-19T10:59:08.460Z,61.00
2019-05-19T11:01:36.967Z,60.60
2019-05-19T11:04:05.412Z,61.90
2019-05-19T11:06:33.846Z,63.30
2019-05-19T11:09:02.275Z,62.70
2019-05-19T11:11:30.710Z,61.80
2019-05-19T11:13:59.145Z,61.40
2019-05-19T11:16:27.574Z,61.20
2019-05-19T11:18:56.010Z,60.90
2019-05-19T11:21:24.425Z,59.50
2019-05-19T11:23:52.893Z,58.80
2019-05-19T11:26:21.306Z,59.50
2019-05-19T11:28:49.737Z,59.60
2019-05-19T11:31:18.153Z,59.40
2019-05-19T11:33:46.595Z,58.80
2019-05-19T11:36:15.014Z,58.80
2019-05-19T11:38:43.434Z,58.70
2019-05-19T11:41:11.870Z,58.50
2019-05-19T11:43:40.305Z,58.90
2019-05-19T11:46:08.721Z,58.80
2019-05-19T11:48:37.159Z,59.60
2019-05-19T11:51:05.582Z,60.80
2019-05-19T11:53:34.015Z,60.40
2019-05-19T11:56:06.542Z,59.70
2019-05-19T11:58:32.711Z,58.60
2019-05-19T12:01:01.149Z,58.90
2019-05-19T12:03:29.569Z,59.00
2019-05-19T12:05:58.004Z,59.40
2019-05-19T12:08:26.429Z,59.40
2019-05-19T12:10:54.883Z,58.70
2019-05-19T12:13:23.303Z,58.80
2019-05-19T12:15:51.755Z,58.10
2019-05-19T12:18:20.178Z,57.30
2019-05-19T12:20:48.612Z,56.70
2019-05-19T12:23:17.126Z,56.00
2019-05-19T12:25:45.558Z,56.70
2019-05-19T12:28:14.007Z,55.60
2019-05-19T12:30:42.445Z,55.90
2019-05-19T12:33:10.856Z,55.40
2019-05-19T12:35:39.347Z,55.50
2019-05-19T12:38:07.819Z,55.60
2019-05-19T12:40:36.321Z,56.90
2019-05-19T12:43:04.849Z,57.30
2019-05-19T12:45:33.434Z,57.20
2019-05-19T12:48:01.979Z,56.80
2019-05-19T12:50:30.403Z,55.50
2019-05-19T12:52:58.902Z,55.00
2019-05-19T12:55:27.407Z,54.80
2019-05-19T12:57:55.853Z,54.40
2019-05-19T13:00:24.361Z,53.60
2019-05-19T13:02:52.869Z,53.40
2019-05-19T13:05:21.349Z,54.30
2019-05-19T13:07:49.946Z,54.70
2019-05-19T13:10:18.529Z,55.70
2019-05-19T13:12:47.163Z,56.50
2019-05-19T13:15:15.930Z,56.50
2019-05-19T13:17:44.394Z,56.90
2019-05-19T13:20:13.452Z,56.90
2019-05-19T13:22:42.394Z,57.40
2019-05-19T13:25:11.003Z,57.70
2019-05-19T13:27:39.435Z,58.10
2019-05-19T13:30:08.063Z,57.10
2019-05-19T13:32:36.487Z,56.50
2019-05-19T13:35:06.467Z,56.80
2019-05-19T13:37:34.992Z,54.40
2019-05-19T13:40:04.765Z,53.40
2019-05-19T13:42:33.256Z,53.40
2019-05-19T13:45:01.677Z,53.80
2019-05-19T13:47:30.159Z,54.10
2019-05-19T13:49:58.582Z,54.30
2019-05-19T13:52:27.087Z,54.30
2019-05-19T13:54:55.519Z,54.20
2019-05-19T13:57:23.943Z,55.10
2019-05-19T13:59:52.383Z,56.20
2019-05-19T14:02:21.091Z,56.60
2019-05-19T14:04:49.519Z,59.60
2019-05-19T14:07:17.989Z,61.20
2019-05-19T14:09:46.452Z,63.40
2019-05-19T14:12:14.980Z,65.40
2019-05-19T14:14:43.852Z,66.50
2019-05-19T14:17:12.376Z,67.70
2019-05-19T14:19:40.801Z,67.40
2019-05-19T14:22:09.268Z,68.10
2019-05-19T14:24:37.859Z,68.50
2019-05-19T14:27:06.300Z,68.30
2019-05-19T14:29:34.711Z,68.30
2019-05-19T14:32:03.170Z,66.50
2019-05-19T14:34:31.596Z,65.40
2019-05-19T14:37:00.103Z,64.40
2019-05-19T14:39:28.531Z,64.20
2019-05-19T14:41:58.653Z,64.90
2019-05-19T14:44:27.124Z,65.60
2019-05-19T14:46:55.556Z,66.20
2019-05-19T14:49:23.983Z,67.20
2019-05-19T14:51:52.424Z,67.80
2019-05-19T14:54:20.848Z,68.60
2019-05-19T14:56:49.271Z,70.00
2019-05-19T14:59:17.687Z,70.10
2019-05-19T15:01:46.159Z,70.20
2019-05-19T15:04:14.830Z,70.90
2019-05-19T15:06:43.481Z,72.30
2019-05-19T15:09:12.072Z,74.90
2019-05-19T15:11:40.502Z,75.30
2019-05-19T15:14:08.930Z,74.60
2019-05-19T15:16:37.369Z,75.00
2019-05-19T15:19:05.788Z,75.10
2019-05-19T15:21:34.221Z,74.40
2019-05-19T15:24:02.685Z,73.80
2019-05-19T15:26:31.125Z,74.00
2019-05-19T15:28:59.634Z,73.70
2019-05-19T15:31:28.332Z,73.60
2019-05-19T15:33:56.767Z,73.70
2019-05-19T15:36:25.201Z,72.80
2019-05-19T15:38:53.642Z,72.30
2019-05-19T15:41:22.159Z,72.20
2019-05-19T15:43:50.623Z,72.00
2019-05-19T15:46:19.051Z,72.00
2019-05-19T15:48:47.483Z,72.30
2019-05-19T15:51:28.148Z,73.20
2019-05-19T15:53:46.087Z,73.80
2019-05-19T15:56:14.526Z,74.80
2019-05-19T15:58:42.951Z,75.50
2019-05-19T16:01:11.377Z,77.40
2019-05-19T16:03:39.826Z,78.50
2019-05-19T16:06:08.250Z,77.40
2019-05-19T16:08:36.687Z,78.50
2019-05-19T16:11:05.111Z,78.30
2019-05-19T16:13:33.824Z,77.90
2019-05-19T16:16:02.327Z,78.60
2019-05-19T16:18:30.788Z,78.10
2019-05-19T16:20:59.343Z,78.50
2019-05-19T16:23:27.785Z,78.90
2019-05-19T16:25:56.210Z,79.40
2019-05-19T16:28:30.631Z,79.70
2019-05-19T16:30:54.793Z,79.90
2019-05-19T16:33:23.243Z,80.20
2019-05-19T16:35:51.664Z,82.20
2019-05-19T16:38:20.112Z,83.20
2019-05-19T16:40:48.536Z,84.70
2019-05-19T16:43:16.970Z,85.90
2019-05-19T16:45:46.839Z,85.40
2019-05-19T16:48:15.642Z,85.60
2019-05-19T16:50:44.295Z,85.10
2019-05-19T16:53:12.762Z,84.70
2019-05-19T16:55:41.179Z,83.20
2019-05-19T16:58:20.718Z,82.70
2019-05-19T17:00:39.773Z,82.80
2019-05-19T17:03:08.217Z,82.70
2019-05-19T17:05:36.847Z,83.00
2019-05-19T17:08:05.398Z,82.60
2019-05-19T17:10:33.826Z,82.60
2019-05-19T17:13:02.313Z,82.90
2019-05-19T17:15:30.751Z,83.30
2019-05-19T17:18:00.427Z,83.60
2019-05-19T17:20:30.995Z,84.00
2019-05-19T17:22:59.010Z,84.60
2019-05-19T17:25:27.451Z,84.90
2019-05-19T17:27:55.870Z,84.90
2019-05-19T17:30:24.582Z,85.20
2019-05-19T17:32:53.001Z,85.70
2019-05-19T17:35:21.439Z,86.20
2019-05-19T17:37:49.876Z,86.80
2019-05-19T17:40:18.754Z,87.40
2019-05-19T17:42:47.197Z,88.00
2019-05-19T17:45:16.027Z,88.60
2019-05-19T17:47:44.458Z,89.40
2019-05-19T17:50:13.323Z,90.00
2019-05-19T17:52:41.753Z,90.20
2019-05-19T17:55:10.650Z,90.50
2019-05-19T17:57:39.612Z,90.90
2019-05-19T18:00:10.366Z,91.10
2019-05-19T18:02:38.937Z,91.50
2019-05-19T18:05:07.916Z,91.80
2019-05-19T18:07:36.451Z,92.20
2019-05-19T18:10:07.043Z,92.60
2019-05-19T18:12:35.469Z,92.80
2019-05-19T18:15:05.874Z,93.40
2019-05-19T18:17:34.293Z,93.70
2019-05-19T18:20:03.305Z,94.60
2019-05-19T18:22:31.719Z,95.00
2019-05-19T18:25:00.155Z,95.70
2019-05-19T18:27:28.622Z,96.00
2019-05-19T18:29:57.055Z,96.30
2019-05-19T18:32:25.543Z,97.00
2019-05-19T18:34:53.996Z,97.70
2019-05-19T18:37:22.469Z,98.20
2019-05-19T18:39:50.958Z,99.20
2019-05-19T18:42:20.624Z,99.70
2019-05-19T18:44:49.090Z,99.90
2019-05-19T18:47:17.947Z,99.90
2019-05-19T18:49:46.392Z,99.90
2019-05-19T18:52:14.915Z,99.90
2019-05-19T18:54:43.356Z,99.90
2019-05-19T18:57:11.779Z,99.90
2019-05-19T18:59:47.441Z,99.90
2019-05-19T19:02:11.108Z,99.90
2019-05-19T19:04:39.565Z,99.90
2019-05-19T19:07:07.988Z,99.90
2019-05-19T19:09:36.451Z,99.90
2019-05-19T19:12:04.960Z,99.90
2019-05-19T19:14:33.413Z,99.90
2019-05-19T19:17:01.858Z,99.90
2019-05-19T19:19:30.753Z,99.90
2019-05-19T19:21:59.191Z,99.90
2019-05-19T19:24:27.629Z,99.90
2019-05-19T19:26:56.063Z,99.90
2019-05-19T19:29:24.498Z,99.90
2019-05-19T19:31:52.929Z,99.90
2019-05-19T19:34:21.353Z,99.90
2019-05-19T19:36:49.838Z,99.90
2019-05-19T19:39:18.334Z,99.90
2019-05-19T19:41:46.763Z,99.90
2019-05-19T19:44:15.176Z,99.90
2019-05-19T19:46:43.869Z,99.90
2019-05-19T19:49:12.288Z,99.90
2019-05-19T19:51:40.724Z,99.90
2019-05-19T19:54:09.143Z,99.90
2019-05-19T19:56:37.592Z,99.90
2019-05-19T19:59:06.002Z,99.90
2019-05-19T20:01:34.440Z,99.90
2019-05-19T20:04:02.953Z,99.90
2019-05-19T20:06:31.481Z,99.90
2019-05-19T20:08:59.963Z,99.90
2019-05-19T20:11:28.393Z,99.90
2019-05-19T20:13:56.821Z,99.90
2019-05-19T20:16:25.625Z,99.90
2019-05-19T20:18:54.059Z,99.90
2019-05-19T20:21:22.491Z,99.90
2019-05-19T20:23:50.935Z,99.90
2019-05-19T20:26:19.430Z,99.90
2019-05-19T20:28:47.855Z,99.90
2019-05-19T20:31:16.304Z,99.90
2019-05-19T20:33:44.712Z,99.90
2019-05-19T20:36:13.149Z,99.90
2019-05-19T20:38:41.594Z,99.90
2019-05-19T20:41:10.108Z,99.90
2019-05-19T20:43:38.568Z,99.90
2019-05-19T20:46:07.063Z,99.90
2019-05-19T20:48:35.493Z,99.90
2019-05-19T20:51:24.677Z,99.90
2019-05-19T20:53:53.493Z,99.90
2019-05-19T20:56:21.998Z,99.90
2019-05-19T20:58:50.461Z,99.90
2019-05-19T21:01:18.882Z,99.90
2019-05-19T21:03:47.306Z,99.90
2019-05-19T21:06:15.742Z,99.90
2019-05-19T21:08:44.164Z,99.90
2019-05-19T21:11:12.606Z,99.90
2019-05-19T21:13:41.018Z,99.90
2019-05-19T21:16:09.430Z,99.90
2019-05-19T21:18:37.894Z,99.90
2019-05-19T21:21:06.326Z,99.90
2019-05-19T21:23:34.756Z,99.90
2019-05-19T21:26:03.252Z,99.90
2019-05-19T21:28:31.738Z,99.90
2019-05-19T21:31:05.676Z,99.90
2019-05-19T21:33:30.363Z,99.90
2019-05-19T21:35:58.841Z,99.90
2019-05-19T21:38:27.524Z,99.90
2019-05-19T21:40:55.973Z,99.90
2019-05-19T21:43:24.419Z,99.90
2019-05-19T21:45:52.866Z,99.90
2019-05-19T21:48:22.950Z,99.90
2019-05-19T21:50:51.604Z,99.90
2019-05-19T21:53:20.027Z,99.90
2019-05-19T21:55:48.461Z,99.90
2019-05-19T21:58:19.668Z,99.90
2019-05-19T22:00:48.323Z,99.90
2019-05-19T22:03:16.822Z,99.90
2019-05-19T22:05:53.193Z,99.90
2019-05-19T22:08:17.050Z,99.90
2019-05-19T22:10:45.675Z,99.90
2019-05-19T22:13:14.191Z,99.90
2019-05-19T22:15:42.700Z,99.90
2019-05-19T22:18:11.343Z,99.90
2019-05-19T22:20:39.809Z,99.90
2019-05-19T22:23:08.301Z,99.90
2019-05-19T22:25:36.717Z,99.90
2019-05-19T22:28:07.948Z,99.90
2019-05-19T22:30:36.381Z,99.90
2019-05-19T22:33:04.819Z,99.90
2019-05-19T22:35:33.266Z,99.90
2019-05-19T22:38:03.240Z,99.90
2019-05-19T22:40:31.933Z,99.90
2019-05-19T22:43:00.442Z,99.90
2019-05-19T22:45:29.068Z,99.90
2019-05-19T22:47:57.899Z,99.90
2019-05-19T22:50:26.326Z,99.90
2019-05-19T22:52:54.765Z,99.90
2019-05-19T22:55:23.279Z,99.90
2019-05-19T22:57:52.115Z,99.90
2019-05-19T23:00:21.138Z,99.90
2019-05-19T23:02:49.813Z,99.90
2019-05-19T23:05:18.308Z,99.90
2019-05-19T23:07:46.730Z,99.90
2019-05-19T23:10:16.264Z,99.90
2019-05-19T23:12:44.828Z,99.90
2019-05-19T23:15:15.388Z,99.90
2019-05-19T23:17:45.681Z,99.90
2019-05-19T23:20:23.559Z,99.90
2019-05-19T23:22:54.049Z,99.90
2019-05-19T23:25:26.028Z,99.90
2019-05-19T23:27:54.704Z,99.90
2019-05-19T23:30:23.406Z,99.90
2019-05-19T23:32:51.857Z,99.90
2019-05-19T23:35:20.302Z,99.90
2019-05-19T23:37:48.719Z,99.90
2019-05-19T23:40:17.175Z,99.90
2019-05-19T23:42:45.604Z,99.90
2019-05-19T23:45:14.391Z,99.90
2019-05-19T23:47:42.803Z,99.90
2019-05-19T23:50:11.390Z,99.90
2019-05-19T23:52:39.825Z,99.90
2019-05-19T23:55:08.527Z,99.90
2019-05-19T23:57:37.011Z,99.90
