createdAt,value
2019-05-12T00:00:52.768Z,73.86
2019-05-12T00:03:22.048Z,73.95
2019-05-12T00:05:51.314Z,74.64
2019-05-12T00:08:20.591Z,74.43
2019-05-12T00:10:49.962Z,73.84
2019-05-12T00:13:19.246Z,73.97
2019-05-12T00:15:48.529Z,74.21
2019-05-12T00:18:18.919Z,74.35
2019-05-12T00:20:48.236Z,75.17
2019-05-12T00:23:26.659Z,74.61
2019-05-12T00:25:48.532Z,75.33
2019-05-12T00:28:18.036Z,75.55
2019-05-12T00:30:50.225Z,75.03
2019-05-12T00:33:19.501Z,74.81
2019-05-12T00:35:48.901Z,74.97
2019-05-12T00:38:18.308Z,75.08
2019-05-12T00:40:48.011Z,75.08
2019-05-12T00:43:20.046Z,73.94
2019-05-12T00:45:49.293Z,74.85
2019-05-12T00:48:18.600Z,74.48
2019-05-12T00:50:48.562Z,74.95
2019-05-12T00:53:18.927Z,73.72
2019-05-12T00:55:48.427Z,74.62
2019-05-12T00:58:19.493Z,74.69
2019-05-12T01:00:48.696Z,73.69
2019-05-12T01:03:18.920Z,73.97
2019-05-12T01:05:48.661Z,73.12
2019-05-12T01:08:19.534Z,73.22
2019-05-12T01:10:48.802Z,72.97
2019-05-12T01:13:18.636Z,73.23
2019-05-12T01:15:48.319Z,72.98
2019-05-12T01:18:18.223Z,72.25
2019-05-12T01:20:48.061Z,72.86
2019-05-12T01:23:19.240Z,72.73
2019-05-12T01:25:50.860Z,71.97
2019-05-12T01:28:19.436Z,71.35
2019-05-12T01:30:48.711Z,70.84
2019-05-12T01:33:18.503Z,70.31
2019-05-12T01:35:48.258Z,70.07
2019-05-12T01:38:19.266Z,69.75
2019-05-12T01:40:50.371Z,69.68
2019-05-12T01:43:21.287Z,69.37
2019-05-12T01:45:50.729Z,69.46
2019-05-12T01:48:19.977Z,70.04
2019-05-12T01:50:50.130Z,69.38
2019-05-12T01:53:19.439Z,69.56
2019-05-12T01:55:48.718Z,68.92
2019-05-12T01:58:19.303Z,68.27
2019-05-12T02:00:55.703Z,69.12
2019-05-12T02:03:24.971Z,69.22
2019-05-12T02:05:57.962Z,68.18
2019-05-12T02:08:32.783Z,68.66
2019-05-12T02:11:19.866Z,68.36
2019-05-12T02:13:49.154Z,68.44
2019-05-12T02:16:18.974Z,68.16
2019-05-12T02:18:49.050Z,68.39
2019-05-12T02:21:19.025Z,67.73
2019-05-12T02:23:48.517Z,67.45
2019-05-12T02:26:19.107Z,67.50
2019-05-12T02:28:48.403Z,66.84
2019-05-12T02:31:20.602Z,67.57
2019-05-12T02:33:48.704Z,67.20
2019-05-12T02:36:18.097Z,67.29
2019-05-12T02:38:47.360Z,67.81
2019-05-12T02:41:16.634Z,67.94
2019-05-12T02:43:46.127Z,67.15
2019-05-12T02:46:15.935Z,67.06
2019-05-12T02:48:45.254Z,66.41
2019-05-12T02:51:16.099Z,66.66
2019-05-12T02:53:46.986Z,66.23
2019-05-12T02:56:19.656Z,66.83
2019-05-12T02:58:49.934Z,66.93
2019-05-12T03:01:20.157Z,66.54
2019-05-12T03:03:54.730Z,66.50
2019-05-12T03:06:25.308Z,66.77
2019-05-12T03:08:57.550Z,66.61
2019-05-12T03:11:29.408Z,67.79
2019-05-12T03:13:58.683Z,67.60
2019-05-12T03:16:27.982Z,66.62
2019-05-12T03:18:57.345Z,67.55
2019-05-12T03:21:26.654Z,67.85
2019-05-12T03:23:57.155Z,67.86
2019-05-12T03:26:26.426Z,67.60
2019-05-12T03:28:55.811Z,66.70
2019-05-12T03:31:31.602Z,65.28
2019-05-12T03:33:59.896Z,65.50
2019-05-12T03:36:34.858Z,65.07
2019-05-12T03:38:59.884Z,65.48
2019-05-12T03:41:29.148Z,65.85
2019-05-12T03:43:59.916Z,64.67
2019-05-12T03:46:29.179Z,63.68
2019-05-12T03:48:59.944Z,63.61
2019-05-12T03:51:29.236Z,62.86
2019-05-12T03:53:58.552Z,62.98
2019-05-12T03:56:27.837Z,61.95
2019-05-12T03:58:57.121Z,62.56
2019-05-12T04:01:26.637Z,62.60
2019-05-12T04:03:56.323Z,62.49
2019-05-12T04:06:26.935Z,62.66
2019-05-12T04:08:59.939Z,61.52
2019-05-12T04:11:27.197Z,61.29
2019-05-12T04:13:56.449Z,61.37
2019-05-12T04:16:25.734Z,61.02
2019-05-12T04:18:55.376Z,61.21
2019-05-12T04:21:24.821Z,61.14
2019-05-12T04:23:55.021Z,60.82
2019-05-12T04:26:25.563Z,61.24
2019-05-12T04:28:55.067Z,61.45
2019-05-12T04:31:25.033Z,61.55
2019-05-12T04:33:54.993Z,60.96
2019-05-12T04:36:25.015Z,60.95
2019-05-12T04:38:55.580Z,60.92
2019-05-12T04:41:26.208Z,61.11
2019-05-12T04:43:55.672Z,61.54
2019-05-12T04:46:25.431Z,61.45
2019-05-12T04:48:54.942Z,61.76
2019-05-12T04:51:25.902Z,62.12
2019-05-12T04:53:55.199Z,61.34
2019-05-12T04:56:25.128Z,61.45
2019-05-12T04:58:54.832Z,62.03
2019-05-12T05:01:25.379Z,62.69
2019-05-12T05:03:54.932Z,63.13
2019-05-12T05:06:25.429Z,63.87
2019-05-12T05:08:54.963Z,63.95
2019-05-12T05:11:25.162Z,63.73
2019-05-12T05:13:55.053Z,63.81
2019-05-12T05:16:24.969Z,64.65
2019-05-12T05:18:54.497Z,64.80
2019-05-12T05:21:24.121Z,65.45
2019-05-12T05:23:53.789Z,65.66
2019-05-12T05:26:27.755Z,66.56
2019-05-12T05:28:54.392Z,67.38
2019-05-12T05:31:24.447Z,67.70
2019-05-12T05:33:53.814Z,68.53
2019-05-12T05:36:25.012Z,68.82
2019-05-12T05:38:59.686Z,68.65
2019-05-12T05:41:25.290Z,68.52
2019-05-12T05:43:58.363Z,68.06
2019-05-12T05:46:25.843Z,68.12
2019-05-12T05:48:55.122Z,67.10
2019-05-12T05:51:24.410Z,66.14
2019-05-12T05:53:55.463Z,66.33
2019-05-12T05:56:38.717Z,65.34
2019-05-12T05:58:55.744Z,65.80
2019-05-12T06:01:25.031Z,65.92
2019-05-12T06:03:58.431Z,66.27
2019-05-12T06:06:50.425Z,66.14
2019-05-12T06:09:00.027Z,65.41
2019-05-12T06:11:29.361Z,65.42
2019-05-12T06:14:03.241Z,65.21
2019-05-12T06:16:30.869Z,64.96
2019-05-12T06:19:00.138Z,64.89
2019-05-12T06:21:36.823Z,65.62
2019-05-12T06:24:00.526Z,64.64
2019-05-12T06:26:33.325Z,64.48
2019-05-12T06:29:00.826Z,64.81
2019-05-12T06:31:30.197Z,64.69
2019-05-12T06:33:59.503Z,63.89
2019-05-12T06:36:30.267Z,64.63
2019-05-12T06:39:00.594Z,65.21
2019-05-12T06:41:29.923Z,67.22
2019-05-12T06:43:59.242Z,67.20
2019-05-12T06:46:28.576Z,68.00
2019-05-12T06:49:00.816Z,68.07
2019-05-12T06:51:28.859Z,68.78
2019-05-12T06:54:00.816Z,69.91
2019-05-12T06:56:29.132Z,70.32
2019-05-12T06:59:00.934Z,70.60
2019-05-12T07:01:30.498Z,70.60
2019-05-12T07:04:00.588Z,70.66
2019-05-12T07:06:30.782Z,70.30
2019-05-12T07:09:06.429Z,70.10
2019-05-12T07:11:44.537Z,70.68
2019-05-12T07:14:07.985Z,70.30
2019-05-12T07:16:34.673Z,70.73
2019-05-12T07:19:08.960Z,70.29
2019-05-12T07:21:34.970Z,70.34
2019-05-12T07:24:06.604Z,70.25
2019-05-12T07:26:35.416Z,69.81
2019-05-12T07:29:04.710Z,69.95
2019-05-12T07:31:34.190Z,70.05
2019-05-12T07:34:07.460Z,70.57
2019-05-12T07:36:36.038Z,69.79
2019-05-12T07:39:08.578Z,69.76
2019-05-12T07:41:42.252Z,70.09
2019-05-12T07:44:11.222Z,69.42
2019-05-12T07:46:45.641Z,68.79
2019-05-12T07:49:11.509Z,69.46
2019-05-12T07:51:40.907Z,68.44
2019-05-12T07:54:10.248Z,67.68
2019-05-12T07:56:41.058Z,67.25
2019-05-12T07:59:10.686Z,67.49
2019-05-12T08:01:45.274Z,66.62
2019-05-12T08:04:13.308Z,66.96
2019-05-12T08:06:46.051Z,67.21
2019-05-12T08:09:18.249Z,66.60
2019-05-12T08:11:47.516Z,66.13
2019-05-12T08:14:27.786Z,65.70
2019-05-12T08:16:47.801Z,65.13
2019-05-12T08:19:23.858Z,65.07
2019-05-12T08:21:49.318Z,64.78
2019-05-12T08:24:20.147Z,64.17
2019-05-12T08:26:58.732Z,62.92
2019-05-12T08:29:22.072Z,63.31
2019-05-12T08:31:51.548Z,65.09
2019-05-12T08:34:20.840Z,64.69
2019-05-12T08:36:53.360Z,64.66
2019-05-12T08:39:23.606Z,64.47
2019-05-12T08:41:53.495Z,64.19
2019-05-12T08:44:24.836Z,64.79
2019-05-12T08:46:56.511Z,64.71
2019-05-12T08:49:24.913Z,64.62
2019-05-12T08:51:55.791Z,63.49
2019-05-12T08:54:25.196Z,63.30
2019-05-12T08:56:59.203Z,61.94
2019-05-12T08:59:27.452Z,62.20
2019-05-12T09:02:00.467Z,62.16
2019-05-12T09:04:27.535Z,61.08
2019-05-12T09:06:59.811Z,58.88
2019-05-12T09:09:30.571Z,57.23
2019-05-12T09:11:59.947Z,57.12
2019-05-12T09:14:33.530Z,53.44
2019-05-12T09:17:02.612Z,50.98
2019-05-12T09:19:33.560Z,53.18
2019-05-12T09:22:05.463Z,53.96
2019-05-12T09:24:33.996Z,54.92
2019-05-12T09:27:05.006Z,54.62
2019-05-12T09:29:35.944Z,54.47
2019-05-12T09:32:09.474Z,53.33
2019-05-12T09:34:38.474Z,52.04
2019-05-12T09:37:11.622Z,52.09
2019-05-12T09:39:46.643Z,53.58
2019-05-12T09:42:19.159Z,54.54
2019-05-12T09:44:49.653Z,55.30
2019-05-12T09:47:27.115Z,53.39
2019-05-12T09:49:53.585Z,52.18
2019-05-12T09:52:27.064Z,51.46
2019-05-12T09:54:59.110Z,51.32
2019-05-12T09:57:32.417Z,51.63
2019-05-12T10:00:04.244Z,51.38
2019-05-12T10:02:33.736Z,52.62
2019-05-12T10:05:04.100Z,51.79
2019-05-12T10:07:34.480Z,51.21
2019-05-12T10:10:05.654Z,52.65
2019-05-12T10:12:45.110Z,52.82
2019-05-12T10:15:13.538Z,51.53
2019-05-12T10:17:44.502Z,50.02
2019-05-12T10:20:14.417Z,49.99
2019-05-12T10:22:44.593Z,49.10
2019-05-12T10:25:14.991Z,46.62
2019-05-12T10:27:45.000Z,46.56
2019-05-12T10:30:17.335Z,46.53
2019-05-12T10:32:48.136Z,48.04
2019-05-12T10:35:21.866Z,48.68
2019-05-12T10:37:50.580Z,48.87
2019-05-12T10:40:23.355Z,48.74
2019-05-12T10:42:53.566Z,49.72
2019-05-12T10:45:25.639Z,49.00
2019-05-12T10:47:56.586Z,48.20
2019-05-12T10:50:26.660Z,46.08
2019-05-12T10:53:04.620Z,47.18
2019-05-12T10:55:35.619Z,47.32
2019-05-12T10:58:07.099Z,48.14
2019-05-12T11:00:38.848Z,48.52
2019-05-12T11:03:12.186Z,48.27
2019-05-12T11:05:39.875Z,48.91
2019-05-12T11:08:11.337Z,48.34
2019-05-12T11:10:41.343Z,48.50
2019-05-12T11:13:14.007Z,48.42
2019-05-12T11:15:46.169Z,47.43
2019-05-12T11:18:20.647Z,47.03
2019-05-12T11:20:47.561Z,46.02
2019-05-12T11:23:16.862Z,43.80
2019-05-12T11:25:46.241Z,41.23
2019-05-12T11:28:15.511Z,42.11
2019-05-12T11:30:44.833Z,40.15
2019-05-12T11:33:14.908Z,39.49
2019-05-12T11:35:44.214Z,38.66
2019-05-12T11:38:13.684Z,37.83
2019-05-12T11:40:43.751Z,36.01
2019-05-12T11:43:14.410Z,35.80
2019-05-12T11:45:44.294Z,36.10
2019-05-12T11:48:14.371Z,35.39
2019-05-12T11:50:47.775Z,33.68
2019-05-12T11:53:15.009Z,33.02
2019-05-12T11:55:44.343Z,32.26
2019-05-12T11:58:13.782Z,32.59
2019-05-12T12:00:45.895Z,33.33
2019-05-12T12:03:18.127Z,33.56
2019-05-12T12:05:46.461Z,34.49
2019-05-12T12:08:15.850Z,35.32
2019-05-12T12:10:45.276Z,36.40
2019-05-12T12:13:19.238Z,37.77
2019-05-12T12:15:47.041Z,36.98
2019-05-12T12:18:19.628Z,37.19
2019-05-12T12:20:55.105Z,35.90
2019-05-12T12:23:22.142Z,35.97
2019-05-12T12:25:53.430Z,36.50
2019-05-12T12:28:24.291Z,36.81
2019-05-12T12:30:56.763Z,35.76
2019-05-12T12:33:25.571Z,37.16
2019-05-12T12:35:56.786Z,35.40
2019-05-12T12:38:28.269Z,35.26
2019-05-12T12:40:59.893Z,34.17
2019-05-12T12:43:33.424Z,34.55
2019-05-12T12:46:21.381Z,35.13
2019-05-12T12:48:50.168Z,35.28
2019-05-12T12:51:19.748Z,34.83
2019-05-12T12:53:49.577Z,34.04
2019-05-12T12:56:27.724Z,34.11
2019-05-12T12:58:55.429Z,34.44
2019-05-12T13:01:28.705Z,34.58
2019-05-12T13:03:59.493Z,35.14
2019-05-12T13:06:27.476Z,35.32
2019-05-12T13:08:56.816Z,35.36
2019-05-12T13:11:33.217Z,35.35
2019-05-12T13:13:57.095Z,34.11
2019-05-12T13:16:26.370Z,34.15
2019-05-12T13:18:55.626Z,34.03
2019-05-12T13:21:24.917Z,34.37
2019-05-12T13:23:54.175Z,33.93
2019-05-12T13:26:23.968Z,33.68
2019-05-12T13:28:55.037Z,33.36
2019-05-12T13:31:24.547Z,33.44
2019-05-12T13:33:56.474Z,33.81
2019-05-12T13:36:39.189Z,33.10
2019-05-12T13:39:11.354Z,32.80
2019-05-12T13:41:38.922Z,33.42
2019-05-12T13:44:08.286Z,34.32
2019-05-12T13:46:37.547Z,33.89
2019-05-12T13:49:06.862Z,33.29
2019-05-12T13:51:36.178Z,34.10
2019-05-12T13:54:07.278Z,32.84
2019-05-12T13:56:36.577Z,32.56
2019-05-12T13:59:05.888Z,32.87
2019-05-12T14:01:40.171Z,32.58
2019-05-12T14:04:06.207Z,32.79
2019-05-12T14:06:37.797Z,33.93
2019-05-12T14:09:07.434Z,33.26
2019-05-12T14:11:36.923Z,32.88
2019-05-12T14:14:11.342Z,32.41
2019-05-12T14:16:38.031Z,32.54
2019-05-12T14:19:07.743Z,32.38
2019-05-12T14:21:41.274Z,32.37
2019-05-12T14:24:08.556Z,32.30
2019-05-12T14:26:39.423Z,31.40
2019-05-12T14:29:09.366Z,31.58
2019-05-12T14:31:45.342Z,31.85
2019-05-12T14:34:18.900Z,31.48
2019-05-12T14:36:43.332Z,30.88
2019-05-12T14:39:13.997Z,31.46
2019-05-12T14:41:53.261Z,32.48
2019-05-12T14:44:17.493Z,30.95
2019-05-12T14:46:50.631Z,30.59
2019-05-12T14:49:20.445Z,30.35
2019-05-12T14:51:49.192Z,30.38
2019-05-12T14:54:18.599Z,31.42
2019-05-12T14:56:55.760Z,31.35
2019-05-12T14:59:20.250Z,31.46
2019-05-12T15:01:57.256Z,31.48
2019-05-12T15:04:28.005Z,32.25
2019-05-12T15:06:53.417Z,32.80
2019-05-12T15:09:24.621Z,33.52
2019-05-12T15:11:54.038Z,32.96
2019-05-12T15:14:26.725Z,33.05
2019-05-12T15:16:54.366Z,33.67
2019-05-12T15:19:27.826Z,32.77
2019-05-12T15:21:54.635Z,32.93
2019-05-12T15:24:25.719Z,33.00
2019-05-12T15:26:57.524Z,33.16
2019-05-12T15:29:26.077Z,32.20
2019-05-12T15:31:56.754Z,32.14
2019-05-12T15:34:26.189Z,32.96
2019-05-12T15:36:57.348Z,32.60
2019-05-12T15:39:27.006Z,33.21
2019-05-12T15:41:58.492Z,32.68
2019-05-12T15:44:31.678Z,32.72
2019-05-12T15:46:58.470Z,32.84
2019-05-12T15:49:28.076Z,33.38
2019-05-12T15:51:58.747Z,33.68
2019-05-12T15:54:30.909Z,33.86
2019-05-12T15:56:59.189Z,33.83
2019-05-12T15:59:28.552Z,33.74
2019-05-12T16:02:11.825Z,33.38
2019-05-12T16:04:34.698Z,33.63
2019-05-12T16:07:00.128Z,34.06
2019-05-12T16:09:29.432Z,34.20
2019-05-12T16:11:59.656Z,33.50
2019-05-12T16:14:36.900Z,33.70
2019-05-12T16:17:05.995Z,34.10
2019-05-12T16:19:34.484Z,34.55
2019-05-12T16:22:03.862Z,34.80
2019-05-12T16:24:34.086Z,34.32
2019-05-12T16:27:05.022Z,34.71
2019-05-12T16:29:38.989Z,35.22
2019-05-12T16:32:23.127Z,34.88
2019-05-12T16:34:44.910Z,34.88
2019-05-12T16:37:14.059Z,35.00
2019-05-12T16:39:47.135Z,35.20
2019-05-12T16:42:14.543Z,35.63
2019-05-12T16:44:44.138Z,35.11
2019-05-12T16:47:18.837Z,35.50
2019-05-12T16:49:44.743Z,36.04
2019-05-12T16:52:14.185Z,35.26
2019-05-12T16:54:43.915Z,35.26
2019-05-12T16:57:18.185Z,35.60
2019-05-12T16:59:46.627Z,35.53
2019-05-12T17:02:15.974Z,35.36
2019-05-12T17:04:47.222Z,35.83
2019-05-12T17:07:20.765Z,35.53
2019-05-12T17:09:49.900Z,34.92
2019-05-12T17:12:23.919Z,34.96
2019-05-12T17:14:50.613Z,35.45
2019-05-12T17:17:21.215Z,35.45
2019-05-12T17:19:53.868Z,35.61
2019-05-12T17:22:24.646Z,35.84
2019-05-12T17:24:54.610Z,35.95
2019-05-12T17:27:27.315Z,36.14
2019-05-12T17:29:56.801Z,35.08
2019-05-12T17:32:26.220Z,35.42
2019-05-12T17:34:55.546Z,35.82
2019-05-12T17:37:25.931Z,36.16
2019-05-12T17:39:55.259Z,36.38
2019-05-12T17:42:26.976Z,35.88
2019-05-12T17:44:55.655Z,35.86
2019-05-12T17:47:26.384Z,35.75
2019-05-12T17:50:00.532Z,36.32
2019-05-12T17:52:27.008Z,36.05
2019-05-12T17:55:04.569Z,36.37
2019-05-12T17:57:28.417Z,36.57
2019-05-12T17:59:59.931Z,36.23
2019-05-12T18:02:28.912Z,35.91
2019-05-12T18:05:01.322Z,35.89
2019-05-12T18:07:29.699Z,36.09
2019-05-12T18:10:00.575Z,36.17
2019-05-12T18:12:36.505Z,36.49
2019-05-12T18:15:04.043Z,36.23
2019-05-12T18:17:33.870Z,36.32
2019-05-12T18:20:04.113Z,36.82
2019-05-12T18:22:34.008Z,37.18
2019-05-12T18:25:04.456Z,37.14
2019-05-12T18:27:34.970Z,37.40
2019-05-12T18:30:07.120Z,37.26
2019-05-12T18:32:38.235Z,37.31
2019-05-12T18:35:07.865Z,37.63
2019-05-12T18:37:37.580Z,37.78
2019-05-12T18:40:08.114Z,37.97
2019-05-12T18:42:37.844Z,38.11
2019-05-12T18:45:11.891Z,37.70
2019-05-12T18:47:39.710Z,38.15
2019-05-12T18:50:09.048Z,37.99
2019-05-12T18:52:42.994Z,37.57
2019-05-12T18:55:10.951Z,37.90
2019-05-12T18:57:46.223Z,38.13
2019-05-12T19:00:19.065Z,38.33
2019-05-12T19:02:51.023Z,38.24
2019-05-12T19:05:23.789Z,38.60
2019-05-12T19:07:54.284Z,38.62
2019-05-12T19:10:24.256Z,38.70
2019-05-12T19:13:01.219Z,38.93
2019-05-12T19:15:24.867Z,38.74
2019-05-12T19:17:55.533Z,39.19
2019-05-12T19:20:25.347Z,39.19
2019-05-12T19:22:59.732Z,39.22
2019-05-12T19:25:30.096Z,40.29
2019-05-12T19:28:06.054Z,40.04
2019-05-12T19:30:28.588Z,39.87
2019-05-12T19:33:00.110Z,39.84
2019-05-12T19:35:31.082Z,39.69
2019-05-12T19:38:01.998Z,39.57
2019-05-12T19:40:32.910Z,39.63
2019-05-12T19:43:08.086Z,39.90
2019-05-12T19:45:33.881Z,39.69
2019-05-12T19:48:05.721Z,39.68
2019-05-12T19:50:35.130Z,40.09
2019-05-12T19:53:04.960Z,39.96
2019-05-12T19:55:34.324Z,40.18
2019-05-12T19:58:11.215Z,40.48
2019-05-12T20:00:34.939Z,40.84
2019-05-12T20:03:08.360Z,40.75
2019-05-12T20:05:36.136Z,40.99
2019-05-12T20:08:05.756Z,40.56
2019-05-12T20:10:43.596Z,40.89
2019-05-12T20:13:06.853Z,41.22
2019-05-12T20:15:40.936Z,41.25
2019-05-12T20:18:07.411Z,41.58
2019-05-12T20:20:41.498Z,41.46
2019-05-12T20:23:07.944Z,41.69
2019-05-12T20:25:40.015Z,42.22
2019-05-12T20:28:11.409Z,42.44
2019-05-12T20:30:43.661Z,42.57
2019-05-12T20:33:13.753Z,42.18
2019-05-12T20:35:45.207Z,42.41
2019-05-12T20:38:15.068Z,42.73
2019-05-12T20:40:44.570Z,42.74
2019-05-12T20:43:14.889Z,42.69
2019-05-12T20:45:45.703Z,43.15
2019-05-12T20:48:19.720Z,43.10
2019-05-12T20:50:46.696Z,43.54
2019-05-12T20:53:15.973Z,43.71
2019-05-12T20:55:45.654Z,43.98
2019-05-12T20:58:15.175Z,43.89
2019-05-12T21:00:49.940Z,43.91
2019-05-12T21:03:16.182Z,44.16
2019-05-12T21:05:50.663Z,44.10
2019-05-12T21:08:17.271Z,44.38
2019-05-12T21:10:47.190Z,44.58
2019-05-12T21:13:20.347Z,44.60
2019-05-12T21:15:48.460Z,44.80
2019-05-12T21:18:17.714Z,44.76
2019-05-12T21:20:52.176Z,44.99
2019-05-12T21:23:18.597Z,44.97
2019-05-12T21:25:52.338Z,45.64
2019-05-12T21:28:19.167Z,45.45
2019-05-12T21:30:50.110Z,45.51
2019-05-12T21:33:19.938Z,45.49
2019-05-12T21:35:49.245Z,45.98
2019-05-12T21:38:23.877Z,46.03
2019-05-12T21:40:50.314Z,45.93
2019-05-12T21:43:19.888Z,46.25
2019-05-12T21:45:49.573Z,46.62
2019-05-12T21:48:23.627Z,46.63
2019-05-12T21:50:53.153Z,46.47
2019-05-12T21:53:23.935Z,46.50
2019-05-12T21:56:03.361Z,46.90
2019-05-12T21:58:25.718Z,47.12
2019-05-12T22:01:04.153Z,47.32
2019-05-12T22:03:33.286Z,47.63
2019-05-12T22:06:06.412Z,47.17
2019-05-12T22:08:34.291Z,47.55
2019-05-12T22:11:09.100Z,48.12
2019-05-12T22:13:35.617Z,48.16
2019-05-12T22:16:05.449Z,48.62
2019-05-12T22:18:35.181Z,48.84
2019-05-12T22:21:06.897Z,48.85
2019-05-12T22:23:36.719Z,49.08
2019-05-12T22:26:07.269Z,49.08
2019-05-12T22:28:40.515Z,49.16
2019-05-12T22:31:09.111Z,49.59
2019-05-12T22:33:40.892Z,49.43
2019-05-12T22:36:24.450Z,49.56
2019-05-12T22:38:41.249Z,49.74
2019-05-12T22:41:10.515Z,49.85
2019-05-12T22:43:41.363Z,50.01
2019-05-12T22:46:10.799Z,50.14
2019-05-12T22:48:40.704Z,50.89
2019-05-12T22:51:15.226Z,50.99
2019-05-12T22:53:43.239Z,50.87
2019-05-12T22:56:17.559Z,50.98
2019-05-12T22:58:44.164Z,51.48
2019-05-12T23:01:15.444Z,51.61
2019-05-12T23:03:51.358Z,52.10
2019-05-12T23:06:23.806Z,52.03
2019-05-12T23:08:49.666Z,52.48
2019-05-12T23:11:25.420Z,52.18
2019-05-12T23:13:53.208Z,52.28
2019-05-12T23:16:25.830Z,52.59
2019-05-12T23:18:54.494Z,52.66
2019-05-12T23:21:25.246Z,52.57
2019-05-12T23:23:57.099Z,53.11
2019-05-12T23:26:25.551Z,52.72
2019-05-12T23:28:55.934Z,53.02
2019-05-12T23:31:30.039Z,53.28
2019-05-12T23:33:56.272Z,52.85
2019-05-12T23:36:35.557Z,53.11
2019-05-12T23:39:00.357Z,53.30
2019-05-12T23:41:27.549Z,53.87
2019-05-12T23:43:56.857Z,53.59
2019-05-12T23:46:27.605Z,54.15
2019-05-12T23:48:56.909Z,54.00
2019-05-12T23:51:26.181Z,54.37
2019-05-12T23:53:55.458Z,54.90
2019-05-12T23:56:24.744Z,56.01
2019-05-12T23:58:54.064Z,56.64
