createdAt,value
2019-03-28T00:01:02.948Z,7.50
2019-03-28T00:02:08.396Z,8.40
2019-03-28T00:03:13.352Z,15.43
2019-03-28T00:04:18.515Z,9.00
2019-03-28T00:05:23.452Z,12.93
2019-03-28T00:06:28.304Z,9.07
2019-03-28T00:07:33.343Z,9.27
2019-03-28T00:08:38.694Z,8.47
2019-03-28T00:09:43.837Z,9.53
2019-03-28T00:10:48.818Z,10.67
2019-03-28T00:11:53.722Z,8.23
2019-03-28T00:12:59.119Z,7.50
2019-03-28T00:14:04.024Z,7.87
2019-03-28T00:15:08.975Z,11.90
2019-03-28T00:16:13.871Z,10.03
2019-03-28T00:17:18.859Z,7.53
2019-03-28T00:18:23.723Z,9.40
2019-03-28T00:19:28.898Z,10.20
2019-03-28T00:20:33.789Z,9.77
2019-03-28T00:21:38.663Z,9.13
2019-03-28T00:22:52.404Z,10.17
2019-03-28T00:24:10.594Z,7.60
2019-03-28T00:25:15.758Z,7.83
2019-03-28T00:26:29.949Z,5.17
2019-03-28T00:27:27.313Z,8.67
2019-03-28T00:28:32.175Z,7.93
2019-03-28T00:29:37.533Z,8.83
2019-03-28T00:30:42.450Z,9.20
2019-03-28T00:31:47.980Z,8.63
2019-03-28T00:32:53.012Z,7.07
2019-03-28T00:33:57.941Z,8.17
2019-03-28T00:35:03.019Z,9.50
2019-03-28T00:36:07.889Z,8.70
2019-03-28T00:37:12.789Z,8.93
2019-03-28T00:38:17.810Z,7.27
2019-03-28T00:39:22.773Z,7.85
2019-03-28T00:40:27.744Z,6.37
2019-03-28T00:41:32.668Z,7.80
2019-03-28T00:42:37.533Z,12.37
2019-03-28T00:43:42.738Z,10.87
2019-03-28T00:44:48.045Z,7.23
2019-03-28T00:45:52.908Z,10.93
2019-03-28T00:46:57.821Z,7.63
2019-03-28T00:48:02.735Z,7.33
2019-03-28T00:49:07.655Z,9.87
2019-03-28T00:50:12.789Z,9.97
2019-03-28T00:51:17.707Z,7.20
2019-03-28T00:52:22.714Z,8.23
2019-03-28T00:53:27.819Z,7.77
2019-03-28T00:54:32.696Z,8.30
2019-03-28T00:55:37.596Z,10.37
2019-03-28T00:56:47.349Z,11.30
2019-03-28T00:57:51.681Z,8.53
2019-03-28T00:58:56.585Z,7.22
2019-03-28T01:00:01.525Z,7.20
2019-03-28T01:01:06.491Z,7.23
2019-03-28T01:02:11.554Z,10.20
2019-03-28T01:03:16.543Z,10.10
2019-03-28T01:04:21.461Z,7.40
2019-03-28T01:05:26.368Z,7.62
2019-03-28T01:06:31.368Z,10.90
2019-03-28T01:07:37.055Z,8.83
2019-03-28T01:08:41.965Z,7.37
2019-03-28T01:09:48.713Z,8.30
2019-03-28T01:10:53.641Z,12.77
2019-03-28T01:11:58.577Z,10.10
2019-03-28T01:13:03.500Z,9.03
2019-03-28T01:14:08.459Z,7.00
2019-03-28T01:15:13.503Z,7.00
2019-03-28T01:16:18.429Z,8.77
2019-03-28T01:17:23.915Z,10.27
2019-03-28T01:18:28.781Z,10.10
2019-03-28T01:19:34.000Z,9.93
2019-03-28T01:20:39.245Z,6.67
2019-03-28T01:21:44.482Z,9.63
2019-03-28T01:22:49.894Z,10.97
2019-03-28T01:23:55.542Z,8.03
2019-03-28T01:25:01.808Z,10.43
2019-03-28T01:26:07.171Z,12.53
2019-03-28T01:27:12.385Z,9.00
2019-03-28T01:28:17.563Z,8.43
2019-03-28T01:29:22.797Z,9.23
2019-03-28T01:30:28.060Z,7.95
2019-03-28T01:31:33.357Z,9.57
2019-03-28T01:32:38.517Z,8.63
2019-03-28T01:33:43.756Z,9.08
2019-03-28T01:34:49.252Z,9.20
2019-03-28T01:35:54.569Z,7.37
2019-03-28T01:37:01.560Z,8.40
2019-03-28T01:38:06.791Z,8.93
2019-03-28T01:39:12.067Z,8.97
2019-03-28T01:40:17.312Z,9.47
2019-03-28T01:41:22.495Z,12.90
2019-03-28T01:42:27.788Z,7.80
2019-03-28T01:43:32.891Z,8.73
2019-03-28T01:44:38.133Z,9.30
2019-03-28T01:45:43.477Z,7.93
2019-03-28T01:46:49.086Z,13.43
2019-03-28T01:47:54.416Z,9.73
2019-03-28T01:48:59.748Z,11.27
2019-03-28T01:50:05.470Z,9.73
2019-03-28T01:51:10.804Z,8.80
2019-03-28T01:52:16.128Z,12.33
2019-03-28T01:53:21.412Z,9.73
2019-03-28T01:54:26.591Z,13.03
2019-03-28T01:55:31.917Z,9.63
2019-03-28T01:56:37.245Z,8.57
2019-03-28T01:57:42.634Z,10.13
2019-03-28T01:58:48.406Z,9.93
2019-03-28T01:59:53.775Z,9.77
2019-03-28T02:00:58.984Z,13.50
2019-03-28T02:02:04.205Z,12.77
2019-03-28T02:03:09.888Z,11.43
2019-03-28T02:04:15.056Z,10.60
2019-03-28T02:05:20.238Z,10.70
2019-03-28T02:06:25.440Z,7.60
2019-03-28T02:07:30.588Z,11.67
2019-03-28T02:08:35.772Z,10.88
2019-03-28T02:09:41.072Z,10.27
2019-03-28T02:10:46.702Z,10.40
2019-03-28T02:11:52.120Z,11.23
2019-03-28T02:12:57.252Z,8.87
2019-03-28T02:14:02.430Z,9.73
2019-03-28T02:15:08.392Z,13.07
2019-03-28T02:16:13.826Z,14.37
2019-03-28T02:17:19.120Z,11.60
2019-03-28T02:18:24.307Z,8.70
2019-03-28T02:19:29.873Z,10.43
2019-03-28T02:20:35.113Z,10.33
2019-03-28T02:21:40.535Z,8.23
2019-03-28T02:22:46.115Z,8.03
2019-03-28T02:23:51.646Z,9.87
2019-03-28T02:24:57.038Z,9.50
2019-03-28T02:26:02.354Z,11.37
2019-03-28T02:27:07.626Z,9.30
2019-03-28T02:28:13.147Z,12.53
2019-03-28T02:29:18.349Z,11.47
2019-03-28T02:30:32.695Z,8.47
2019-03-28T02:31:37.930Z,10.43
2019-03-28T02:32:43.451Z,11.07
2019-03-28T02:33:49.123Z,10.00
2019-03-28T02:34:54.329Z,9.73
2019-03-28T02:35:59.653Z,11.03
2019-03-28T02:37:04.883Z,11.20
2019-03-28T02:38:10.159Z,10.10
2019-03-28T02:39:15.391Z,10.10
2019-03-28T02:40:20.597Z,9.70
2019-03-28T02:41:26.017Z,12.37
2019-03-28T02:42:31.188Z,14.07
2019-03-28T02:43:37.098Z,11.63
2019-03-28T02:44:42.285Z,11.17
2019-03-28T02:45:47.478Z,11.07
2019-03-28T02:46:52.857Z,11.53
2019-03-28T02:47:58.189Z,11.40
2019-03-28T02:49:04.637Z,11.73
2019-03-28T02:50:09.956Z,10.77
2019-03-28T02:51:15.252Z,12.93
2019-03-28T02:52:21.524Z,12.43
2019-03-28T02:53:27.149Z,12.57
2019-03-28T02:54:32.321Z,12.73
2019-03-28T02:55:37.702Z,11.60
2019-03-28T02:56:43.189Z,8.57
2019-03-28T02:57:48.458Z,12.70
2019-03-28T02:58:53.705Z,11.27
2019-03-28T02:59:59.020Z,11.63
2019-03-28T03:01:04.398Z,15.03
2019-03-28T03:02:09.832Z,11.37
2019-03-28T03:03:15.258Z,9.77
2019-03-28T03:04:20.685Z,11.70
2019-03-28T03:05:25.947Z,11.53
2019-03-28T03:06:31.182Z,10.50
2019-03-28T03:07:36.380Z,11.07
2019-03-28T03:08:41.737Z,10.30
2019-03-28T03:09:47.042Z,14.30
2019-03-28T03:10:52.371Z,10.70
2019-03-28T03:11:57.685Z,10.07
2019-03-28T03:13:03.061Z,11.20
2019-03-28T03:14:08.360Z,9.50
2019-03-28T03:15:14.109Z,11.97
2019-03-28T03:16:19.390Z,12.50
2019-03-28T03:17:24.596Z,11.80
2019-03-28T03:18:29.810Z,11.70
2019-03-28T03:19:35.079Z,15.57
2019-03-28T03:20:40.245Z,11.80
2019-03-28T03:21:45.358Z,10.67
2019-03-28T03:22:50.950Z,11.50
2019-03-28T03:23:56.288Z,12.57
2019-03-28T03:25:01.675Z,11.70
2019-03-28T03:26:07.039Z,15.07
2019-03-28T03:27:12.407Z,11.97
2019-03-28T03:28:17.563Z,12.93
2019-03-28T03:29:22.853Z,12.77
2019-03-28T03:30:28.428Z,12.07
2019-03-28T03:31:33.779Z,14.40
2019-03-28T03:32:39.073Z,9.30
2019-03-28T03:33:44.391Z,12.70
2019-03-28T03:34:49.771Z,15.97
2019-03-28T03:35:54.957Z,13.87
2019-03-28T03:37:00.154Z,10.63
2019-03-28T03:38:05.401Z,17.60
2019-03-28T03:39:11.261Z,16.50
2019-03-28T03:40:16.667Z,10.77
2019-03-28T03:41:21.955Z,14.03
2019-03-28T03:42:27.366Z,14.03
2019-03-28T03:43:32.645Z,14.93
2019-03-28T03:44:37.959Z,12.77
2019-03-28T03:45:43.151Z,15.03
2019-03-28T03:46:48.351Z,11.50
2019-03-28T03:47:53.668Z,12.00
2019-03-28T03:48:58.815Z,11.97
2019-03-28T03:50:04.202Z,10.83
2019-03-28T03:51:09.471Z,12.17
2019-03-28T03:52:15.677Z,14.20
2019-03-28T03:53:20.831Z,12.83
2019-03-28T03:54:26.218Z,11.87
2019-03-28T03:55:31.538Z,11.27
2019-03-28T03:56:36.859Z,13.13
2019-03-28T03:57:42.499Z,12.43
2019-03-28T03:58:48.464Z,15.10
2019-03-28T03:59:53.830Z,9.63
2019-03-28T04:00:59.162Z,9.57
2019-03-28T04:02:04.401Z,14.77
2019-03-28T04:03:09.672Z,15.00
2019-03-28T04:04:14.913Z,14.80
2019-03-28T04:05:20.377Z,12.93
2019-03-28T04:06:25.603Z,13.83
2019-03-28T04:07:30.789Z,14.97
2019-03-28T04:08:36.005Z,14.97
2019-03-28T04:09:41.479Z,12.37
2019-03-28T04:10:47.600Z,14.43
2019-03-28T04:11:52.964Z,10.83
2019-03-28T04:12:58.105Z,11.93
2019-03-28T04:14:03.394Z,14.33
2019-03-28T04:15:08.712Z,10.93
2019-03-28T04:16:13.911Z,14.00
2019-03-28T04:17:19.510Z,13.47
2019-03-28T04:18:24.900Z,12.47
2019-03-28T04:19:30.253Z,14.47
2019-03-28T04:20:35.438Z,15.20
2019-03-28T04:21:41.018Z,13.63
2019-03-28T04:22:46.538Z,12.93
2019-03-28T04:23:51.822Z,14.90
2019-03-28T04:24:57.044Z,14.90
2019-03-28T04:26:02.371Z,12.87
2019-03-28T04:27:07.685Z,12.87
2019-03-28T04:28:13.112Z,13.27
2019-03-28T04:29:18.341Z,14.20
2019-03-28T04:30:23.669Z,13.03
2019-03-28T04:31:28.936Z,12.97
2019-03-28T04:32:34.169Z,16.23
2019-03-28T04:33:39.568Z,14.53
2019-03-28T04:34:46.359Z,12.90
2019-03-28T04:35:51.724Z,11.63
2019-03-28T04:36:56.985Z,12.33
2019-03-28T04:38:02.171Z,15.97
2019-03-28T04:39:07.538Z,12.90
2019-03-28T04:40:12.797Z,16.97
2019-03-28T04:41:19.066Z,14.03
2019-03-28T04:42:24.591Z,11.83
2019-03-28T04:43:29.806Z,12.93
2019-03-28T04:44:35.223Z,13.17
2019-03-28T04:45:43.620Z,13.77
2019-03-28T04:46:48.869Z,13.57
2019-03-28T04:47:53.997Z,16.30
2019-03-28T04:48:59.216Z,12.27
2019-03-28T04:50:04.552Z,10.90
2019-03-28T04:51:11.777Z,15.03
2019-03-28T04:52:17.291Z,17.43
2019-03-28T04:53:22.644Z,12.07
2019-03-28T04:54:29.377Z,15.63
2019-03-28T04:55:34.974Z,13.70
2019-03-28T04:56:40.417Z,15.20
2019-03-28T04:57:45.659Z,12.47
2019-03-28T04:58:51.082Z,14.63
2019-03-28T04:59:56.348Z,13.73
2019-03-28T05:01:01.799Z,12.60
2019-03-28T05:02:07.151Z,13.90
2019-03-28T05:03:12.442Z,13.80
2019-03-28T05:04:20.824Z,13.20
2019-03-28T05:05:24.658Z,12.67
2019-03-28T05:06:30.168Z,13.17
2019-03-28T05:07:35.667Z,13.53
2019-03-28T05:08:40.945Z,13.70
2019-03-28T05:09:46.158Z,16.23
2019-03-28T05:10:51.474Z,13.53
2019-03-28T05:11:56.872Z,15.60
2019-03-28T05:13:02.053Z,13.23
2019-03-28T05:14:07.367Z,14.63
2019-03-28T05:15:12.963Z,13.30
2019-03-28T05:16:18.195Z,15.47
2019-03-28T05:17:23.788Z,12.50
2019-03-28T05:18:29.077Z,14.70
2019-03-28T05:19:34.375Z,13.80
2019-03-28T05:20:40.435Z,15.67
2019-03-28T05:21:45.690Z,13.03
2019-03-28T05:22:51.136Z,17.00
2019-03-28T05:23:56.363Z,18.50
2019-03-28T05:25:01.569Z,13.30
2019-03-28T05:26:07.185Z,14.33
2019-03-28T05:27:12.588Z,14.77
2019-03-28T05:28:17.840Z,13.83
2019-03-28T05:29:23.254Z,16.47
2019-03-28T05:30:28.593Z,17.23
2019-03-28T05:31:34.316Z,14.37
2019-03-28T05:32:39.423Z,15.47
2019-03-28T05:33:44.430Z,14.63
2019-03-28T05:34:49.339Z,14.73
2019-03-28T05:35:54.242Z,14.93
2019-03-28T05:36:59.264Z,15.70
2019-03-28T05:38:04.356Z,16.07
2019-03-28T05:39:09.358Z,13.77
2019-03-28T05:40:14.501Z,17.33
2019-03-28T05:41:19.697Z,15.87
2019-03-28T05:42:24.628Z,18.10
2019-03-28T05:43:29.544Z,17.13
2019-03-28T05:44:34.589Z,16.33
2019-03-28T05:45:39.477Z,19.03
2019-03-28T05:46:45.057Z,16.73
2019-03-28T05:47:50.202Z,19.53
2019-03-28T05:48:55.080Z,16.63
2019-03-28T05:50:00.272Z,17.50
2019-03-28T05:51:05.630Z,13.20
2019-03-28T05:52:11.790Z,18.63
2019-03-28T05:53:16.896Z,12.97
2019-03-28T05:54:21.795Z,15.57
2019-03-28T05:55:26.899Z,14.70
2019-03-28T05:56:31.843Z,17.83
2019-03-28T05:57:36.741Z,16.87
2019-03-28T05:58:41.890Z,16.53
2019-03-28T05:59:46.849Z,13.50
2019-03-28T06:00:51.852Z,17.47
2019-03-28T06:01:56.936Z,13.87
2019-03-28T06:03:02.029Z,12.83
2019-03-28T06:04:07.052Z,18.00
2019-03-28T06:05:12.248Z,16.10
2019-03-28T06:06:17.399Z,13.37
2019-03-28T06:07:23.545Z,13.73
2019-03-28T06:08:28.674Z,14.27
2019-03-28T06:09:33.797Z,17.17
2019-03-28T06:10:38.689Z,17.60
2019-03-28T06:11:43.821Z,12.30
2019-03-28T06:12:49.125Z,16.40
2019-03-28T06:13:54.116Z,15.57
2019-03-28T06:14:59.111Z,12.40
2019-03-28T06:16:04.092Z,14.37
2019-03-28T06:17:14.479Z,14.13
2019-03-28T06:18:20.363Z,14.03
2019-03-28T06:19:25.498Z,18.60
2019-03-28T06:20:30.504Z,14.00
2019-03-28T06:21:35.534Z,16.40
2019-03-28T06:22:40.573Z,12.50
2019-03-28T06:23:45.498Z,13.53
2019-03-28T06:24:50.663Z,16.53
2019-03-28T06:25:55.715Z,16.00
2019-03-28T06:27:01.724Z,12.93
2019-03-28T06:28:06.758Z,15.37
2019-03-28T06:29:23.273Z,14.47
2019-03-28T06:30:18.820Z,14.03
2019-03-28T06:31:27.295Z,14.60
2019-03-28T06:32:42.201Z,15.87
2019-03-28T06:33:39.209Z,15.07
2019-03-28T06:34:44.411Z,13.83
2019-03-28T06:35:49.272Z,16.43
2019-03-28T06:36:54.202Z,17.20
2019-03-28T06:37:59.096Z,13.75
2019-03-28T06:39:05.614Z,19.23
2019-03-28T06:40:11.773Z,15.50
2019-03-28T06:41:16.746Z,17.47
2019-03-28T06:42:22.234Z,16.40
2019-03-28T06:43:27.569Z,14.95
2019-03-28T06:44:32.766Z,13.70
2019-03-28T06:45:37.835Z,18.73
2019-03-28T06:46:42.875Z,15.60
2019-03-28T06:47:48.217Z,16.17
2019-03-28T06:48:53.183Z,16.13
2019-03-28T06:49:58.185Z,17.43
2019-03-28T06:51:03.117Z,20.40
2019-03-28T06:52:58.483Z,17.33
2019-03-28T06:54:04.416Z,14.00
2019-03-28T06:55:10.101Z,17.60
2019-03-28T06:56:15.323Z,14.60
2019-03-28T06:57:20.486Z,18.90
2019-03-28T06:58:25.605Z,15.90
2019-03-28T06:59:37.194Z,12.17
2019-03-28T07:00:37.454Z,19.03
2019-03-28T07:01:42.682Z,14.87
2019-03-28T07:02:47.937Z,16.30
2019-03-28T07:03:52.923Z,23.10
2019-03-28T07:04:58.127Z,16.37
2019-03-28T07:06:03.176Z,16.57
2019-03-28T07:07:08.248Z,16.93
2019-03-28T07:08:13.338Z,16.63
2019-03-28T07:09:18.553Z,17.03
2019-03-28T07:10:23.670Z,18.63
2019-03-28T07:11:28.872Z,14.33
2019-03-28T07:12:33.897Z,18.67
2019-03-28T07:13:39.013Z,15.07
2019-03-28T07:14:43.954Z,19.13
2019-03-28T07:16:08.320Z,20.70
2019-03-28T07:17:13.878Z,13.90
2019-03-28T07:18:18.782Z,17.17
2019-03-28T07:19:24.071Z,20.03
2019-03-28T07:20:29.056Z,13.80
2019-03-28T07:21:34.056Z,16.73
2019-03-28T07:22:39.406Z,15.57
2019-03-28T07:23:44.564Z,16.43
2019-03-28T07:24:49.708Z,14.05
2019-03-28T07:25:56.727Z,23.77
2019-03-28T07:27:01.797Z,18.33
2019-03-28T07:28:06.759Z,16.60
2019-03-28T07:29:12.080Z,15.75
2019-03-28T07:30:17.918Z,21.13
2019-03-28T07:31:22.981Z,16.60
2019-03-28T07:32:27.999Z,15.37
2019-03-28T07:33:33.130Z,16.97
2019-03-28T07:34:39.768Z,16.97
2019-03-28T07:35:44.740Z,15.00
2019-03-28T07:36:49.965Z,17.00
2019-03-28T07:37:55.096Z,17.87
2019-03-28T07:39:00.087Z,15.50
2019-03-28T07:40:05.466Z,23.27
2019-03-28T07:41:10.554Z,19.57
2019-03-28T07:42:15.650Z,15.17
2019-03-28T07:43:20.549Z,17.87
2019-03-28T07:44:25.540Z,18.77
2019-03-28T07:45:30.643Z,16.53
2019-03-28T07:46:35.732Z,15.07
2019-03-28T07:47:40.656Z,13.93
2019-03-28T07:48:46.285Z,18.90
2019-03-28T07:49:51.566Z,14.70
2019-03-28T07:50:56.498Z,19.37
2019-03-28T07:52:03.408Z,20.30
2019-03-28T07:53:08.098Z,16.42
2019-03-28T07:54:16.293Z,16.20
2019-03-28T07:55:21.189Z,18.77
2019-03-28T07:56:26.103Z,16.03
2019-03-28T08:14:14.647Z,16.23
2019-03-28T08:15:19.575Z,16.43
2019-03-28T08:16:24.603Z,15.23
2019-03-28T08:17:29.623Z,15.48
2019-03-28T08:18:34.703Z,14.95
2019-03-28T08:19:41.551Z,16.27
2019-03-28T08:20:48.482Z,12.82
2019-03-28T08:21:53.430Z,14.03
2019-03-28T08:22:58.890Z,14.80
2019-03-28T08:24:03.933Z,18.42
2019-03-28T08:25:11.962Z,16.87
2019-03-28T08:26:19.329Z,13.03
2019-03-28T08:27:24.302Z,14.85
2019-03-28T08:28:29.306Z,15.15
2019-03-28T08:29:34.246Z,12.55
2019-03-28T08:30:39.878Z,16.93
2019-03-28T08:31:47.291Z,16.77
2019-03-28T08:32:52.338Z,13.48
2019-03-28T08:33:57.284Z,13.75
2019-03-28T08:35:04.151Z,9.63
2019-03-28T08:36:09.116Z,13.25
2019-03-28T08:37:14.968Z,12.10
2019-03-28T08:38:22.198Z,12.15
2019-03-28T08:39:29.575Z,11.38
2019-03-28T08:40:39.908Z,10.65
2019-03-28T08:41:48.853Z,11.60
2019-03-28T08:42:54.140Z,14.50
2019-03-28T08:43:59.255Z,11.68
2019-03-28T08:45:04.268Z,13.62
2019-03-28T08:46:11.832Z,14.65
2019-03-28T08:47:16.817Z,12.88
2019-03-28T08:48:21.798Z,12.20
2019-03-28T08:49:28.476Z,11.57
2019-03-28T08:50:33.365Z,14.68
2019-03-28T08:51:38.389Z,12.53
2019-03-28T08:52:43.364Z,15.65
2019-03-28T08:53:48.391Z,12.60
2019-03-28T08:54:53.536Z,10.15
2019-03-28T08:55:58.618Z,12.30
2019-03-28T08:57:03.566Z,11.20
2019-03-28T08:58:08.501Z,12.30
2019-03-28T08:59:13.588Z,12.82
2019-03-28T09:00:32.217Z,10.53
2019-03-28T09:01:26.045Z,10.15
2019-03-28T09:02:31.038Z,10.85
2019-03-28T09:03:36.147Z,10.68
2019-03-28T09:04:41.193Z,9.98
2019-03-28T09:05:46.381Z,9.85
2019-03-28T09:06:51.423Z,10.70
2019-03-28T09:07:56.439Z,10.10
2019-03-28T09:09:01.493Z,6.28
2019-03-28T09:10:06.914Z,9.15
2019-03-28T09:11:12.330Z,8.75
2019-03-28T09:12:17.273Z,9.65
2019-03-28T09:16:18.968Z,8.85
2019-03-28T09:18:35.395Z,11.70
2019-03-28T09:19:41.511Z,9.43
2019-03-28T09:20:46.931Z,11.78
2019-03-28T09:21:51.878Z,11.63
2019-03-28T09:22:56.996Z,12.13
2019-03-28T09:24:01.940Z,10.23
2019-03-28T09:25:06.971Z,9.48
2019-03-28T09:26:12.037Z,12.98
2019-03-28T09:27:17.036Z,9.48
2019-03-28T09:28:22.123Z,6.90
2019-03-28T09:29:27.553Z,8.88
2019-03-28T09:30:48.225Z,9.25
2019-03-28T09:31:47.053Z,9.38
2019-03-28T09:32:52.082Z,10.88
2019-03-28T09:33:57.182Z,8.88
2019-03-28T09:35:03.133Z,13.87
2019-03-28T09:36:08.378Z,11.08
2019-03-28T09:37:13.674Z,9.93
2019-03-28T09:38:18.974Z,10.80
2019-03-28T09:39:25.074Z,16.65
2019-03-28T09:40:30.357Z,9.58
2019-03-28T09:41:35.582Z,9.03
2019-03-28T09:42:40.839Z,11.40
2019-03-28T09:43:55.324Z,8.48
2019-03-28T09:44:53.014Z,11.03
2019-03-28T09:46:00.338Z,10.90
2019-03-28T09:47:05.264Z,10.93
2019-03-28T09:48:11.800Z,8.38
2019-03-28T09:49:17.348Z,10.05
2019-03-28T09:50:22.611Z,8.30
2019-03-28T09:51:27.961Z,11.85
2019-03-28T09:52:33.084Z,12.68
2019-03-28T09:53:38.322Z,9.40
2019-03-28T09:54:43.563Z,8.35
2019-03-28T09:55:49.058Z,8.48
2019-03-28T09:56:54.484Z,8.25
2019-03-28T09:57:59.763Z,8.20
2019-03-28T09:59:05.130Z,6.35
2019-03-28T10:00:11.462Z,10.48
2019-03-28T10:01:16.746Z,8.60
2019-03-28T10:02:21.947Z,6.85
2019-03-28T10:03:27.286Z,8.95
2019-03-28T10:04:32.627Z,7.22
2019-03-28T10:05:38.309Z,10.05
2019-03-28T10:06:43.765Z,9.38
2019-03-28T10:07:49.424Z,8.85
2019-03-28T10:08:54.661Z,9.95
2019-03-28T10:10:00.587Z,12.33
2019-03-28T10:11:06.003Z,8.53
2019-03-28T10:12:11.271Z,9.05
2019-03-28T10:13:16.427Z,9.20
2019-03-28T10:14:21.662Z,8.25
2019-03-28T10:15:27.038Z,10.05
2019-03-28T10:16:32.356Z,11.05
2019-03-28T10:17:37.497Z,8.55
2019-03-28T10:18:42.697Z,9.25
2019-03-28T10:19:48.193Z,10.43
2019-03-28T10:20:53.704Z,11.57
2019-03-28T10:21:59.076Z,8.88
2019-03-28T10:23:04.363Z,9.25
2019-03-28T10:24:09.807Z,8.58
2019-03-28T10:25:15.407Z,8.88
2019-03-28T10:26:20.704Z,16.15
2019-03-28T10:27:26.084Z,10.30
2019-03-28T10:28:31.378Z,7.85
2019-03-28T10:29:36.584Z,10.38
2019-03-28T10:30:43.326Z,8.43
2019-03-28T10:31:48.688Z,9.25
2019-03-28T10:32:54.093Z,9.15
2019-03-28T10:33:59.559Z,7.90
2019-03-28T10:35:06.968Z,10.40
2019-03-28T10:36:12.546Z,8.73
2019-03-28T10:37:17.913Z,9.80
2019-03-28T10:38:23.199Z,8.65
2019-03-28T10:39:28.513Z,9.83
2019-03-28T10:40:33.732Z,7.20
2019-03-28T10:41:40.064Z,10.13
2019-03-28T10:42:45.442Z,8.58
2019-03-28T10:43:50.652Z,9.10
2019-03-28T10:44:55.926Z,9.75
2019-03-28T10:46:01.489Z,8.93
2019-03-28T10:47:06.911Z,10.32
2019-03-28T10:48:12.170Z,11.83
2019-03-28T10:49:17.383Z,7.92
2019-03-28T10:50:22.699Z,7.65
2019-03-28T10:51:27.858Z,11.03
2019-03-28T10:52:33.329Z,7.50
2019-03-28T10:53:38.663Z,7.50
2019-03-28T10:54:43.822Z,9.73
2019-03-28T10:55:49.025Z,10.28
2019-03-28T10:56:57.527Z,8.43
2019-03-28T10:58:01.317Z,7.25
2019-03-28T10:59:06.502Z,8.13
2019-03-28T11:00:23.445Z,6.15
2019-03-28T11:01:36.152Z,6.97
2019-03-28T11:02:28.651Z,8.88
2019-03-28T11:03:33.011Z,4.42
2019-03-28T11:04:38.281Z,4.60
2019-03-28T11:05:43.474Z,5.12
2019-03-28T11:06:48.807Z,5.15
2019-03-28T11:07:54.107Z,4.35
2019-03-28T11:08:59.595Z,6.30
2019-03-28T11:10:05.381Z,5.97
2019-03-28T11:11:10.631Z,4.55
2019-03-28T11:12:15.939Z,3.75
2019-03-28T11:13:21.126Z,3.85
2019-03-28T11:14:26.344Z,5.37
2019-03-28T11:15:31.898Z,4.47
2019-03-28T11:16:37.214Z,6.45
2019-03-28T11:17:42.431Z,5.72
2019-03-28T11:18:48.179Z,5.00
2019-03-28T11:19:55.975Z,4.78
2019-03-28T11:21:00.319Z,3.25
2019-03-28T11:22:05.620Z,5.55
2019-03-28T11:23:10.936Z,5.03
2019-03-28T11:24:16.404Z,5.17
2019-03-28T11:25:21.737Z,5.15
2019-03-28T11:26:26.924Z,5.40
2019-03-28T11:27:32.361Z,6.25
2019-03-28T11:28:37.654Z,5.33
2019-03-28T11:29:42.834Z,7.65
2019-03-28T11:30:48.475Z,6.37
2019-03-28T11:31:53.936Z,5.58
2019-03-28T11:32:59.098Z,8.20
2019-03-28T11:34:04.420Z,5.30
2019-03-28T11:35:09.736Z,7.55
2019-03-28T11:36:14.896Z,9.68
2019-03-28T11:37:25.850Z,6.80
2019-03-28T11:38:26.778Z,6.58
2019-03-28T11:39:33.128Z,6.20
2019-03-28T11:40:38.826Z,7.67
2019-03-28T11:41:44.489Z,4.35
2019-03-28T11:42:52.002Z,2.47
2019-03-28T11:43:59.953Z,4.08
2019-03-28T11:45:08.940Z,1.87
2019-03-28T11:46:12.387Z,2.00
2019-03-28T11:47:17.377Z,4.95
2019-03-28T11:48:22.520Z,2.90
2019-03-28T11:49:27.722Z,2.92
2019-03-28T11:50:32.725Z,1.90
2019-03-28T11:51:37.952Z,3.65
2019-03-28T11:52:43.073Z,1.72
2019-03-28T11:53:48.798Z,3.55
2019-03-28T11:54:54.556Z,5.10
2019-03-28T11:56:00.606Z,5.33
2019-03-28T11:57:06.157Z,6.95
2019-03-28T11:58:11.818Z,3.67
2019-03-28T11:59:17.225Z,4.17
2019-03-28T12:00:22.985Z,4.55
2019-03-28T12:01:28.475Z,5.40
2019-03-28T12:02:33.876Z,4.67
2019-03-28T12:03:39.197Z,4.28
2019-03-28T12:04:44.841Z,5.87
2019-03-28T12:05:53.124Z,5.62
2019-03-28T12:06:58.004Z,5.12
2019-03-28T12:08:03.773Z,6.33
2019-03-28T12:09:09.437Z,6.80
2019-03-28T12:10:15.056Z,3.92
2019-03-28T12:11:20.578Z,6.25
2019-03-28T12:12:25.986Z,4.45
2019-03-28T12:13:44.311Z,5.72
2019-03-28T12:14:38.503Z,5.03
2019-03-28T12:15:44.047Z,4.78
2019-03-28T12:16:49.593Z,5.47
2019-03-28T12:17:55.023Z,3.35
2019-03-28T12:19:00.491Z,4.03
2019-03-28T12:20:06.581Z,6.95
2019-03-28T12:21:12.298Z,8.45
2019-03-28T12:22:17.622Z,4.78
2019-03-28T12:23:22.975Z,4.80
2019-03-28T12:24:28.484Z,4.37
2019-03-28T12:25:33.827Z,3.25
2019-03-28T12:26:39.237Z,2.45
2019-03-28T12:27:44.589Z,3.10
2019-03-28T12:28:50.235Z,6.95
2019-03-28T12:29:55.624Z,4.70
2019-03-28T12:31:01.111Z,6.47
2019-03-28T12:32:13.834Z,5.42
2019-03-28T12:33:14.042Z,6.08
2019-03-28T12:34:19.847Z,4.30
2019-03-28T12:35:25.087Z,5.75
2019-03-28T12:36:30.501Z,5.95
2019-03-28T12:37:36.830Z,3.62
2019-03-28T12:38:42.556Z,5.22
2019-03-28T12:39:48.107Z,3.37
2019-03-28T12:40:54.330Z,5.30
2019-03-28T12:41:59.861Z,2.40
2019-03-28T12:43:05.358Z,3.33
2019-03-28T12:44:10.855Z,3.47
2019-03-28T12:45:17.906Z,6.40
2019-03-28T12:46:25.660Z,1.42
2019-03-28T12:47:41.799Z,3.22
2019-03-28T12:48:37.484Z,1.27
2019-03-28T12:49:42.795Z,2.85
2019-03-28T12:50:58.234Z,1.92
2019-03-28T12:51:55.068Z,4.17
2019-03-28T12:53:00.372Z,3.95
2019-03-28T12:54:05.766Z,2.08
2019-03-28T12:55:11.628Z,3.42
2019-03-28T12:56:17.359Z,3.95
2019-03-28T12:57:22.862Z,2.60
2019-03-28T12:58:28.660Z,2.47
2019-03-28T12:59:34.983Z,2.47
2019-03-28T13:00:40.423Z,1.75
2019-03-28T13:01:47.474Z,3.80
2019-03-28T13:02:53.355Z,4.35
2019-03-28T13:03:59.718Z,4.12
2019-03-28T13:05:06.004Z,5.10
2019-03-28T13:06:12.279Z,3.52
2019-03-28T13:07:18.959Z,6.55
2019-03-28T13:08:24.823Z,5.47
2019-03-28T13:09:30.302Z,3.85
2019-03-28T13:10:36.442Z,3.85
2019-03-28T13:11:41.825Z,3.37
2019-03-28T13:12:47.489Z,2.85
2019-03-28T13:13:53.407Z,2.60
2019-03-28T13:14:59.027Z,2.37
2019-03-28T13:16:05.739Z,2.70
2019-03-28T13:17:11.942Z,4.10
2019-03-28T13:18:17.655Z,4.10
2019-03-28T13:19:23.088Z,3.20
2019-03-28T13:20:28.533Z,4.05
2019-03-28T13:21:34.279Z,6.30
2019-03-28T13:22:39.737Z,3.58
2019-03-28T13:23:45.046Z,2.75
2019-03-28T13:24:50.533Z,3.35
2019-03-28T13:25:55.970Z,3.77
2019-03-28T13:27:01.500Z,3.47
2019-03-28T13:28:06.843Z,2.02
2019-03-28T13:29:12.557Z,3.87
2019-03-28T13:30:18.463Z,2.87
2019-03-28T13:31:23.743Z,6.08
2019-03-28T13:32:41.099Z,4.35
2019-03-28T13:33:36.866Z,4.45
2019-03-28T13:34:42.399Z,2.90
2019-03-28T13:35:47.953Z,3.55
2019-03-28T13:36:53.794Z,5.50
2019-03-28T13:37:59.032Z,3.67
2019-03-28T13:39:06.482Z,5.55
2019-03-28T13:40:12.543Z,6.90
2019-03-28T13:41:18.085Z,5.58
2019-03-28T13:42:23.680Z,3.80
2019-03-28T13:43:28.998Z,7.45
2019-03-28T13:44:34.555Z,4.55
2019-03-28T13:45:40.517Z,4.87
2019-03-28T13:46:45.944Z,7.03
2019-03-28T13:47:54.146Z,5.15
2019-03-28T13:48:59.093Z,6.37
2019-03-28T13:50:05.015Z,4.42
2019-03-28T13:51:10.412Z,4.30
2019-03-28T13:52:16.043Z,6.08
2019-03-28T13:53:21.403Z,3.35
2019-03-28T13:54:26.715Z,4.05
2019-03-28T13:55:32.595Z,4.15
2019-03-28T13:56:38.642Z,4.53
2019-03-28T13:57:44.120Z,4.03
2019-03-28T13:58:49.533Z,2.70
2019-03-28T13:59:57.930Z,4.72
2019-03-28T14:01:03.322Z,3.72
2019-03-28T14:02:08.940Z,4.80
2019-03-28T14:03:14.422Z,4.60
2019-03-28T14:04:19.789Z,3.42
2019-03-28T14:05:25.929Z,4.33
2019-03-28T14:06:32.168Z,6.35
2019-03-28T14:07:38.727Z,3.95
2019-03-28T14:08:43.998Z,5.00
2019-03-28T14:09:49.565Z,4.85
2019-03-28T14:10:55.480Z,3.75
2019-03-28T14:12:01.491Z,5.83
2019-03-28T14:13:07.273Z,2.17
2019-03-28T14:14:13.511Z,4.25
2019-03-28T14:15:19.547Z,3.15
2019-03-28T14:16:25.043Z,4.08
2019-03-28T14:17:30.450Z,2.87
2019-03-28T14:18:35.990Z,3.75
2019-03-28T14:19:41.565Z,2.55
2019-03-28T14:20:51.193Z,4.78
2019-03-28T14:21:58.320Z,4.87
2019-03-28T14:23:04.929Z,7.47
2019-03-28T14:24:11.784Z,3.72
2019-03-28T14:25:18.266Z,6.00
2019-03-28T14:26:23.828Z,3.22
2019-03-28T14:27:30.076Z,6.12
2019-03-28T14:28:35.696Z,3.72
2019-03-28T14:29:41.249Z,3.22
2019-03-28T14:30:46.946Z,4.30
2019-03-28T14:31:52.622Z,3.17
2019-03-28T14:33:10.668Z,7.30
2019-03-28T14:34:05.779Z,2.40
2019-03-28T14:35:11.165Z,3.25
2019-03-28T14:36:17.082Z,4.75
2019-03-28T14:37:22.289Z,4.45
2019-03-28T14:38:27.719Z,4.60
2019-03-28T14:39:33.238Z,3.10