createdAt,value
2018-12-09T00:00:42.799Z,40.19
2018-12-09T00:01:42.885Z,40.39
2018-12-09T00:02:42.123Z,40.22
2018-12-09T00:03:42.124Z,40.41
2018-12-09T00:04:42.088Z,40.59
2018-12-09T00:05:42.081Z,41.21
2018-12-09T00:06:42.076Z,41.11
2018-12-09T00:07:42.054Z,40.81
2018-12-09T00:08:42.068Z,40.69
2018-12-09T00:09:42.041Z,41.19
2018-12-09T00:10:42.030Z,41.21
2018-12-09T00:11:42.009Z,41.21
2018-12-09T00:12:42.835Z,40.41
2018-12-09T00:13:42.004Z,40.41
2018-12-09T00:14:41.981Z,40.80
2018-12-09T00:15:41.975Z,41.21
2018-12-09T00:16:41.961Z,41.21
2018-12-09T00:17:41.948Z,40.41
2018-12-09T00:18:42.311Z,41.21
2018-12-09T00:19:41.959Z,40.71
2018-12-09T00:20:41.916Z,40.81
2018-12-09T00:21:42.808Z,40.81
2018-12-09T00:22:41.955Z,40.31
2018-12-09T00:23:41.916Z,41.11
2018-12-09T00:24:41.908Z,40.31
2018-12-09T00:25:41.865Z,40.31
2018-12-09T00:26:41.856Z,40.30
2018-12-09T00:27:41.842Z,40.52
2018-12-09T00:28:41.850Z,40.69
2018-12-09T00:29:42.796Z,40.81
2018-12-09T00:30:41.801Z,41.21
2018-12-09T00:31:42.302Z,41.21
2018-12-09T00:32:41.815Z,40.31
2018-12-09T00:33:41.851Z,40.39
2018-12-09T00:34:41.764Z,40.81
2018-12-09T00:35:41.801Z,40.41
2018-12-09T00:36:41.811Z,40.71
2018-12-09T00:37:41.734Z,40.81
2018-12-09T00:38:42.300Z,41.21
2018-12-09T00:39:41.733Z,40.41
2018-12-09T00:40:41.710Z,40.41
2018-12-09T00:41:41.725Z,40.41
2018-12-09T00:42:43.636Z,41.21
2018-12-09T00:43:42.314Z,40.41
2018-12-09T00:44:41.726Z,40.41
2018-12-09T00:45:41.656Z,41.21
2018-12-09T00:46:41.644Z,40.81
2018-12-09T00:47:41.629Z,41.21
2018-12-09T00:48:41.623Z,40.41
2018-12-09T00:49:41.618Z,41.21
2018-12-09T00:50:41.586Z,40.80
2018-12-09T00:51:41.627Z,40.41
2018-12-09T00:52:41.574Z,40.41
2018-12-09T00:53:41.556Z,40.41
2018-12-09T00:54:41.822Z,41.02
2018-12-09T00:55:42.299Z,40.91
2018-12-09T00:56:41.597Z,40.71
2018-12-09T00:57:41.514Z,41.11
2018-12-09T00:58:42.306Z,40.81
2018-12-09T00:59:41.500Z,40.71
2018-12-09T01:00:41.490Z,40.80
2018-12-09T01:01:42.306Z,41.19
2018-12-09T01:02:42.998Z,40.31
2018-12-09T01:03:41.445Z,41.19
2018-12-09T01:04:41.811Z,40.30
2018-12-09T01:05:41.426Z,40.80
2018-12-09T01:06:42.302Z,41.19
2018-12-09T01:07:42.304Z,41.11
2018-12-09T01:08:41.393Z,40.30
2018-12-09T01:09:41.399Z,41.21
2018-12-09T01:10:41.374Z,40.71
2018-12-09T01:11:42.320Z,40.31
2018-12-09T01:12:41.366Z,40.31
2018-12-09T01:13:41.365Z,41.19
2018-12-09T01:14:41.348Z,40.30
2018-12-09T01:15:42.337Z,40.81
2018-12-09T01:16:41.313Z,40.71
2018-12-09T01:17:41.304Z,40.80
2018-12-09T01:18:41.341Z,41.31
2018-12-09T01:19:41.314Z,40.41
2018-12-09T01:20:41.264Z,41.31
2018-12-09T01:21:41.807Z,40.91
2018-12-09T01:22:41.262Z,40.81
2018-12-09T01:23:41.236Z,40.99
2018-12-09T01:24:41.247Z,40.50
2018-12-09T01:25:41.220Z,40.50
2018-12-09T01:26:41.194Z,40.41
2018-12-09T01:27:41.805Z,41.21
2018-12-09T01:28:41.181Z,40.91
2018-12-09T01:29:41.230Z,40.50
2018-12-09T01:30:41.178Z,40.52
2018-12-09T01:31:41.149Z,40.81
2018-12-09T01:32:41.804Z,40.89
2018-12-09T01:33:41.128Z,40.69
2018-12-09T01:34:41.130Z,40.80
2018-12-09T01:35:41.107Z,40.91
2018-12-09T01:36:41.806Z,40.69
2018-12-09T01:37:41.805Z,40.89
2018-12-09T01:38:41.147Z,40.89
2018-12-09T01:39:41.076Z,40.89
2018-12-09T01:40:41.050Z,40.80
2018-12-09T01:41:41.048Z,40.89
2018-12-09T01:42:41.042Z,41.02
2018-12-09T01:43:41.019Z,40.52
2018-12-09T01:44:41.104Z,40.89
2018-12-09T01:45:40.996Z,40.80
2018-12-09T01:46:40.985Z,40.91
2018-12-09T01:47:41.854Z,40.71
2018-12-09T01:48:40.973Z,40.81
2018-12-09T01:49:40.992Z,40.71
2018-12-09T01:50:41.829Z,41.02
2018-12-09T01:51:40.931Z,40.89
2018-12-09T01:52:40.985Z,40.81
2018-12-09T01:53:40.929Z,40.71
2018-12-09T01:54:40.946Z,40.81
2018-12-09T01:55:40.888Z,40.91
2018-12-09T01:56:41.802Z,41.02
2018-12-09T01:57:41.803Z,40.89
2018-12-09T01:58:41.824Z,40.91
2018-12-09T01:59:40.863Z,40.71
2018-12-09T02:00:40.838Z,41.31
2018-12-09T02:01:40.846Z,41.21
2018-12-09T02:02:40.825Z,41.31
2018-12-09T02:03:40.804Z,41.21
2018-12-09T02:04:40.809Z,40.31
2018-12-09T02:05:40.784Z,41.21
2018-12-09T02:06:41.316Z,40.81
2018-12-09T02:07:41.341Z,41.19
2018-12-09T02:08:40.759Z,41.21
2018-12-09T02:09:40.822Z,40.81
2018-12-09T02:10:40.731Z,40.41
2018-12-09T02:11:41.320Z,40.52
2018-12-09T02:12:40.713Z,41.21
2018-12-09T02:13:40.694Z,41.21
2018-12-09T02:14:40.703Z,40.41
2018-12-09T02:15:41.322Z,40.31
2018-12-09T02:16:41.309Z,40.71
2018-12-09T02:17:40.653Z,41.21
2018-12-09T02:18:40.640Z,40.69
2018-12-09T02:19:40.658Z,41.21
2018-12-09T02:20:41.312Z,41.19
2018-12-09T02:21:40.604Z,40.39
2018-12-09T02:22:41.306Z,41.11
2018-12-09T02:23:40.585Z,40.69
2018-12-09T02:24:40.595Z,40.61
2018-12-09T02:25:40.566Z,40.71
2018-12-09T02:26:40.552Z,41.21
2018-12-09T02:27:40.539Z,40.41
2018-12-09T02:28:40.532Z,40.81
2018-12-09T02:29:40.533Z,40.22
2018-12-09T02:30:40.508Z,40.71
2018-12-09T02:31:41.308Z,40.61
2018-12-09T02:32:41.305Z,40.71
2018-12-09T02:33:40.483Z,40.69
2018-12-09T02:34:40.542Z,41.02
2018-12-09T02:35:40.459Z,41.09
2018-12-09T02:36:40.460Z,40.61
2018-12-09T02:37:41.307Z,40.52
2018-12-09T02:38:40.427Z,40.22
2018-12-09T02:39:40.438Z,40.31
2018-12-09T02:40:40.397Z,40.69
2018-12-09T02:41:40.393Z,40.59
2018-12-09T02:42:40.394Z,40.50
2018-12-09T02:43:40.368Z,40.71
2018-12-09T02:44:40.420Z,40.41
2018-12-09T02:45:40.349Z,40.61
2018-12-09T02:46:40.342Z,40.59
2018-12-09T02:47:40.331Z,40.69
2018-12-09T02:48:40.314Z,40.61
2018-12-09T02:49:40.863Z,40.59
2018-12-09T02:50:40.356Z,41.09
2018-12-09T02:51:40.298Z,40.61
2018-12-09T02:52:40.278Z,40.61
2018-12-09T02:53:40.813Z,40.71
2018-12-09T02:54:40.805Z,40.19
2018-12-09T02:55:40.257Z,40.22
2018-12-09T02:56:40.236Z,40.69
2018-12-09T02:57:40.227Z,40.61
2018-12-09T02:58:40.303Z,40.50
2018-12-09T02:59:40.868Z,40.71
2018-12-09T03:00:40.214Z,40.22
2018-12-09T03:01:40.181Z,40.41
2018-12-09T03:02:40.164Z,40.52
2018-12-09T03:03:40.156Z,41.09
2018-12-09T03:04:40.148Z,40.71
2018-12-09T03:05:40.381Z,40.30
2018-12-09T03:06:40.114Z,40.19
2018-12-09T03:07:40.108Z,40.69
2018-12-09T03:08:40.169Z,41.19
2018-12-09T03:09:40.081Z,40.30
2018-12-09T03:10:40.086Z,40.71
2018-12-09T03:11:40.827Z,40.69
2018-12-09T03:12:41.511Z,40.30
2018-12-09T03:13:40.112Z,40.80
2018-12-09T03:14:40.814Z,41.11
2018-12-09T03:15:40.027Z,40.99
2018-12-09T03:16:40.008Z,40.30
2018-12-09T03:17:40.808Z,40.61
2018-12-09T03:18:40.057Z,40.69
2018-12-09T03:19:39.979Z,40.71
2018-12-09T03:20:39.988Z,40.41
2018-12-09T03:21:39.952Z,40.59
2018-12-09T03:22:39.940Z,40.50
2018-12-09T03:23:40.862Z,40.39
2018-12-09T03:24:39.914Z,40.59
2018-12-09T03:25:40.338Z,40.50
2018-12-09T03:26:39.975Z,40.39
2018-12-09T03:27:39.929Z,40.41
2018-12-09T03:28:40.839Z,40.39
2018-12-09T03:29:40.808Z,40.50
2018-12-09T03:30:39.880Z,40.11
2018-12-09T03:31:39.844Z,40.61
2018-12-09T03:32:39.836Z,40.39
2018-12-09T03:33:39.898Z,40.59
2018-12-09T03:34:39.807Z,40.39
2018-12-09T03:35:39.811Z,40.41
2018-12-09T03:36:39.791Z,40.52
2018-12-09T03:37:40.311Z,40.52
2018-12-09T03:38:39.781Z,40.52
2018-12-09T03:39:40.316Z,40.39
2018-12-09T03:40:39.757Z,40.39
2018-12-09T03:41:39.735Z,40.39
2018-12-09T03:42:39.720Z,40.59
2018-12-09T03:43:39.766Z,40.61
2018-12-09T03:44:39.695Z,40.41
2018-12-09T03:45:39.776Z,40.69
2018-12-09T03:46:39.680Z,39.91
2018-12-09T03:47:39.669Z,40.71
2018-12-09T03:48:39.699Z,40.39
2018-12-09T03:49:39.644Z,40.41
2018-12-09T03:50:39.663Z,40.61
2018-12-09T03:51:39.618Z,40.41
2018-12-09T03:52:40.323Z,40.41
2018-12-09T03:53:39.609Z,40.61
2018-12-09T03:54:39.595Z,40.52
2018-12-09T03:55:39.600Z,39.91
2018-12-09T03:56:39.564Z,40.59
2018-12-09T03:57:39.560Z,40.59
2018-12-09T03:58:40.324Z,40.01
2018-12-09T03:59:39.531Z,40.19
2018-12-09T04:00:39.550Z,40.61
2018-12-09T04:01:39.521Z,39.91
2018-12-09T04:02:40.312Z,39.91
2018-12-09T04:03:39.499Z,40.11
2018-12-09T04:04:39.480Z,40.50
2018-12-09T04:05:39.490Z,40.11
2018-12-09T04:06:39.479Z,40.41
2018-12-09T04:07:39.453Z,40.31
2018-12-09T04:08:39.436Z,40.61
2018-12-09T04:09:40.325Z,40.59
2018-12-09T04:10:39.424Z,40.31
2018-12-09T04:11:40.334Z,40.61
2018-12-09T04:12:40.325Z,40.61
2018-12-09T04:13:40.323Z,39.89
2018-12-09T04:14:40.322Z,40.81
2018-12-09T04:15:39.822Z,40.61
2018-12-09T04:16:40.320Z,40.22
2018-12-09T04:17:39.337Z,39.91
2018-12-09T04:18:39.334Z,40.61
2018-12-09T04:19:39.826Z,40.61
2018-12-09T04:20:39.321Z,40.61
2018-12-09T04:21:39.297Z,40.59
2018-12-09T04:22:39.285Z,40.50
2018-12-09T04:23:39.268Z,40.41
2018-12-09T04:24:39.254Z,40.11
2018-12-09T04:25:39.341Z,40.41
2018-12-09T04:26:39.247Z,40.71
2018-12-09T04:27:39.230Z,39.91
2018-12-09T04:28:39.225Z,40.71
2018-12-09T04:29:39.823Z,40.22
2018-12-09T04:30:39.213Z,40.22
2018-12-09T04:31:39.812Z,39.91
2018-12-09T04:32:39.180Z,40.61
2018-12-09T04:33:39.161Z,40.50
2018-12-09T04:34:39.195Z,40.31
2018-12-09T04:35:39.178Z,40.71
2018-12-09T04:36:39.127Z,40.59
2018-12-09T04:37:39.122Z,40.09
2018-12-09T04:38:39.190Z,40.61
2018-12-09T04:39:39.105Z,40.59
2018-12-09T04:40:39.339Z,39.89
2018-12-09T04:41:39.074Z,40.52
2018-12-09T04:42:39.079Z,40.41
2018-12-09T04:43:39.842Z,39.91
2018-12-09T04:44:39.812Z,40.31
2018-12-09T04:45:39.327Z,40.71
2018-12-09T04:46:39.018Z,40.41
2018-12-09T04:47:39.013Z,40.61
2018-12-09T04:48:39.827Z,40.61
2018-12-09T04:49:38.989Z,40.50
2018-12-09T04:50:39.001Z,40.11
2018-12-09T04:51:39.811Z,40.61
2018-12-09T04:52:39.816Z,40.59
2018-12-09T04:53:39.828Z,39.91
2018-12-09T04:54:39.820Z,40.52
2018-12-09T04:55:38.922Z,40.61
2018-12-09T04:56:38.927Z,40.09
2018-12-09T04:57:38.901Z,40.69
2018-12-09T04:58:39.814Z,40.52
2018-12-09T04:59:38.873Z,40.61
2018-12-09T05:00:39.825Z,39.91
2018-12-09T05:01:38.874Z,40.71
2018-12-09T05:02:38.842Z,40.61
2018-12-09T05:03:38.830Z,40.61
2018-12-09T05:04:39.813Z,40.61
2018-12-09T05:05:38.819Z,40.11
2018-12-09T05:06:38.828Z,40.50
2018-12-09T05:07:39.311Z,40.81
2018-12-09T05:08:38.779Z,39.91
2018-12-09T05:09:38.769Z,40.71
2018-12-09T05:10:38.754Z,39.89
2018-12-09T05:11:38.765Z,40.19
2018-12-09T05:12:38.734Z,40.11
2018-12-09T05:13:38.728Z,40.11
2018-12-09T05:14:38.712Z,39.91
2018-12-09T05:15:38.706Z,40.11
2018-12-09T05:16:38.721Z,40.22
2018-12-09T05:17:38.678Z,40.01
2018-12-09T05:18:38.673Z,39.91
2018-12-09T05:19:38.661Z,40.71
2018-12-09T05:20:38.660Z,40.52
2018-12-09T05:21:38.834Z,39.91
2018-12-09T05:22:38.629Z,40.09
2018-12-09T05:23:39.321Z,39.89
2018-12-09T05:24:38.702Z,40.22
2018-12-09T05:25:38.605Z,40.81
2018-12-09T05:26:38.830Z,40.11
2018-12-09T05:27:38.577Z,40.11
2018-12-09T05:28:39.317Z,40.52
2018-12-09T05:29:38.552Z,40.22
2018-12-09T05:30:38.542Z,39.91
2018-12-09T05:31:38.541Z,40.22
2018-12-09T05:32:39.319Z,40.52
2018-12-09T05:33:38.548Z,40.22
2018-12-09T05:34:39.330Z,40.52
2018-12-09T05:35:38.497Z,40.22
2018-12-09T05:36:38.501Z,40.41
2018-12-09T05:37:38.463Z,39.91
2018-12-09T05:38:38.456Z,40.41
2018-12-09T05:39:39.322Z,40.71
2018-12-09T05:40:38.432Z,40.22
2018-12-09T05:41:38.457Z,40.39
2018-12-09T05:42:38.407Z,40.59
2018-12-09T05:43:38.406Z,40.19
2018-12-09T05:44:39.326Z,40.09
2018-12-09T05:45:38.396Z,40.09
2018-12-09T05:46:38.829Z,40.00
2018-12-09T05:47:38.367Z,40.50
2018-12-09T05:48:39.323Z,40.41
2018-12-09T05:49:39.326Z,40.52
2018-12-09T05:50:38.819Z,40.71
2018-12-09T05:51:38.347Z,39.91
2018-12-09T05:52:38.302Z,40.39
2018-12-09T05:53:38.288Z,40.39
2018-12-09T05:54:38.281Z,40.69
2018-12-09T05:55:38.267Z,40.01
2018-12-09T05:56:38.327Z,40.22
2018-12-09T05:57:38.247Z,40.11
2018-12-09T05:58:38.232Z,40.52
2018-12-09T05:59:38.230Z,40.22
2018-12-09T06:00:38.215Z,40.80
2018-12-09T06:01:38.226Z,40.22
2018-12-09T06:02:38.830Z,40.50
2018-12-09T06:03:38.187Z,40.52
2018-12-09T06:04:38.180Z,39.89
2018-12-09T06:05:38.846Z,40.00
2018-12-09T06:06:40.232Z,40.00
2018-12-09T06:07:38.820Z,40.01
2018-12-09T06:08:38.124Z,40.41
2018-12-09T06:09:38.116Z,40.41
2018-12-09T06:10:38.818Z,40.22
2018-12-09T06:11:38.109Z,40.39
2018-12-09T06:12:38.075Z,40.19
2018-12-09T06:13:38.819Z,40.19
2018-12-09T06:14:38.059Z,40.11
2018-12-09T06:15:38.047Z,39.91
2018-12-09T06:16:38.074Z,39.91
2018-12-09T06:17:38.824Z,40.11
2018-12-09T06:18:38.017Z,40.39
2018-12-09T06:19:38.855Z,39.91
2018-12-09T06:20:38.010Z,40.09
2018-12-09T06:21:38.045Z,40.11
2018-12-09T06:22:37.971Z,40.19
2018-12-09T06:23:37.973Z,40.09
2018-12-09T06:24:38.821Z,39.91
2018-12-09T06:25:38.856Z,40.22
2018-12-09T06:26:37.959Z,40.22
2018-12-09T06:27:37.914Z,40.41
2018-12-09T06:28:37.904Z,39.50
2018-12-09T06:29:38.823Z,40.19
2018-12-09T06:30:37.912Z,40.22
2018-12-09T06:31:37.892Z,40.00
2018-12-09T06:32:37.870Z,39.50
2018-12-09T06:33:37.855Z,40.22
2018-12-09T06:34:37.834Z,40.19
2018-12-09T06:35:37.878Z,40.19
2018-12-09T06:36:37.836Z,40.22
2018-12-09T06:37:37.809Z,40.22
2018-12-09T06:38:37.807Z,40.22
2018-12-09T06:39:37.796Z,40.22
2018-12-09T06:40:37.794Z,40.22
2018-12-09T06:41:37.851Z,39.50
2018-12-09T06:42:38.363Z,39.50
2018-12-09T06:43:37.749Z,39.61
2018-12-09T06:44:37.727Z,39.61
2018-12-09T06:45:37.733Z,39.51
2018-12-09T06:46:37.731Z,39.59
2018-12-09T06:47:37.706Z,39.59
2018-12-09T06:48:38.327Z,39.50
2018-12-09T06:49:37.671Z,40.50
2018-12-09T06:50:37.669Z,40.01
2018-12-09T06:51:37.675Z,39.61
2018-12-09T06:52:37.637Z,40.22
2018-12-09T06:53:37.629Z,40.19
2018-12-09T06:54:38.317Z,40.19
2018-12-09T06:55:37.656Z,39.51
2018-12-09T06:56:37.830Z,40.22
2018-12-09T06:57:37.586Z,40.22
2018-12-09T06:58:38.319Z,39.59
2018-12-09T06:59:38.327Z,40.11
2018-12-09T07:00:37.595Z,39.50
2018-12-09T07:01:37.541Z,39.61
2018-12-09T07:02:37.844Z,39.61
2018-12-09T07:03:37.516Z,40.19
2018-12-09T07:04:37.508Z,39.51
2018-12-09T07:05:38.327Z,40.22
2018-12-09T07:06:37.491Z,39.61
2018-12-09T07:07:37.848Z,39.61
2018-12-09T07:08:37.467Z,39.61
2018-12-09T07:09:37.459Z,39.51
2018-12-09T07:10:37.442Z,39.61
2018-12-09T07:11:38.323Z,39.59
2018-12-09T07:12:37.443Z,39.61
2018-12-09T07:13:37.406Z,40.11
2018-12-09T07:14:37.395Z,39.51
2018-12-09T07:15:37.383Z,39.51
2018-12-09T07:16:38.323Z,39.61
2018-12-09T07:17:37.379Z,39.59
2018-12-09T07:18:37.348Z,39.59
2018-12-09T07:19:37.341Z,40.01
2018-12-09T07:20:37.336Z,39.61
2018-12-09T07:21:37.820Z,39.61
2018-12-09T07:22:37.342Z,40.22
2018-12-09T07:23:37.323Z,39.72
2018-12-09T07:24:37.296Z,39.59
2018-12-09T07:25:37.274Z,39.61
2018-12-09T07:26:37.821Z,39.51
2018-12-09T07:27:37.337Z,39.61
2018-12-09T07:28:37.235Z,39.51
2018-12-09T07:29:37.228Z,40.01
2018-12-09T07:30:37.220Z,39.59
2018-12-09T07:31:37.214Z,39.69
2018-12-09T07:32:37.218Z,39.61
2018-12-09T07:33:37.818Z,39.61
2018-12-09T07:34:37.181Z,39.51
2018-12-09T07:35:37.162Z,39.50
2018-12-09T07:36:37.164Z,39.59
2018-12-09T07:37:37.234Z,39.81
2018-12-09T07:38:37.134Z,39.69
2018-12-09T07:39:37.141Z,39.50
2018-12-09T07:40:37.124Z,39.61
2018-12-09T07:41:37.098Z,39.72
2018-12-09T07:42:37.206Z,39.61
2018-12-09T07:43:37.081Z,39.59
2018-12-09T07:44:37.079Z,39.61
2018-12-09T07:45:37.073Z,39.51
2018-12-09T07:46:37.053Z,39.51
2018-12-09T07:47:37.060Z,39.50
2018-12-09T07:48:37.028Z,39.81
2018-12-09T07:49:37.828Z,39.79
2018-12-09T07:50:37.012Z,39.72
2018-12-09T07:51:36.992Z,39.61
2018-12-09T07:52:37.009Z,39.81
2018-12-09T07:53:36.980Z,39.51
2018-12-09T07:54:36.967Z,39.72
2018-12-09T07:55:37.840Z,39.51
2018-12-09T07:56:36.946Z,39.51
2018-12-09T07:57:36.950Z,39.51
2018-12-09T07:58:36.921Z,39.61
2018-12-09T07:59:37.826Z,39.51
2018-12-09T08:00:36.909Z,39.51
2018-12-09T08:01:36.889Z,39.61
2018-12-09T08:02:36.894Z,39.61
2018-12-09T08:03:36.868Z,39.59
2018-12-09T08:04:36.853Z,39.61
2018-12-09T08:05:36.840Z,39.81
2018-12-09T08:06:37.363Z,39.91
2018-12-09T08:07:36.844Z,39.81
2018-12-09T08:08:36.808Z,39.72
2018-12-09T08:09:36.809Z,39.51
2018-12-09T08:10:37.335Z,39.72
2018-12-09T08:11:36.778Z,39.69
2018-12-09T08:12:36.942Z,39.79
2018-12-09T08:13:37.340Z,39.72
2018-12-09T08:14:37.328Z,39.72
2018-12-09T08:15:36.732Z,39.72
2018-12-09T08:16:36.715Z,39.79
2018-12-09T08:17:36.734Z,39.79
2018-12-09T08:18:36.700Z,39.72
2018-12-09T08:19:36.681Z,39.91
2018-12-09T08:20:36.723Z,39.69
2018-12-09T08:21:36.666Z,39.72
2018-12-09T08:22:36.671Z,39.69
2018-12-09T08:23:36.639Z,39.72
2018-12-09T08:24:37.337Z,39.61
2018-12-09T08:25:36.643Z,39.79
2018-12-09T08:26:36.634Z,39.91
2018-12-09T08:27:36.848Z,39.59
2018-12-09T08:28:36.583Z,39.79
2018-12-09T08:29:36.611Z,39.72
2018-12-09T08:30:36.563Z,39.79
2018-12-09T08:31:36.545Z,39.61
2018-12-09T08:32:36.578Z,39.72
2018-12-09T08:33:36.525Z,39.79
2018-12-09T08:34:36.520Z,39.72
2018-12-09T08:35:36.502Z,39.61
2018-12-09T08:36:36.520Z,39.91
2018-12-09T08:37:36.850Z,39.72
2018-12-09T08:38:36.468Z,39.72
2018-12-09T08:39:36.469Z,39.59
2018-12-09T08:40:36.448Z,39.59
2018-12-09T08:41:36.440Z,39.79
2018-12-09T08:42:36.493Z,39.59
2018-12-09T08:43:36.417Z,39.61
2018-12-09T08:44:37.329Z,39.72
2018-12-09T08:45:36.391Z,39.72
2018-12-09T08:46:36.397Z,39.69
2018-12-09T08:47:36.847Z,39.81
2018-12-09T08:48:36.374Z,39.81
2018-12-09T08:49:36.350Z,39.72
2018-12-09T08:50:36.352Z,39.61
2018-12-09T08:51:36.847Z,39.61
2018-12-09T08:52:36.334Z,39.61
2018-12-09T08:53:36.312Z,39.79
2018-12-09T08:54:36.291Z,39.72
2018-12-09T08:55:36.283Z,39.50
2018-12-09T08:56:36.946Z,39.81
2018-12-09T08:57:36.351Z,39.79
2018-12-09T08:58:36.283Z,39.50
2018-12-09T08:59:36.238Z,40.01
2018-12-09T09:00:36.244Z,39.61
2018-12-09T09:01:37.427Z,39.81
2018-12-09T09:02:36.236Z,39.91
2018-12-09T09:03:36.833Z,39.79
2018-12-09T09:04:36.182Z,39.69
2018-12-09T09:05:36.847Z,39.91
2018-12-09T09:06:36.166Z,39.51
2018-12-09T09:07:36.155Z,39.91
2018-12-09T09:08:36.351Z,39.81
2018-12-09T09:09:36.135Z,39.81
2018-12-09T09:10:36.832Z,39.81
2018-12-09T09:11:36.111Z,40.01
2018-12-09T09:12:36.099Z,39.79
2018-12-09T09:13:36.113Z,39.59
2018-12-09T09:14:36.094Z,39.91
2018-12-09T09:15:36.831Z,39.81
2018-12-09T09:16:36.831Z,39.91
2018-12-09T09:17:36.041Z,39.81
2018-12-09T09:18:36.044Z,39.89
2018-12-09T09:19:36.829Z,39.79
2018-12-09T09:20:36.837Z,39.91
2018-12-09T09:21:36.003Z,39.89
2018-12-09T09:22:36.460Z,39.81
2018-12-09T09:23:36.004Z,39.79
2018-12-09T09:24:36.826Z,39.91
2018-12-09T09:25:35.954Z,40.00
2018-12-09T09:26:35.948Z,39.79
2018-12-09T09:27:35.928Z,40.00
2018-12-09T09:28:35.939Z,39.61
2018-12-09T09:29:35.908Z,39.81
2018-12-09T09:30:35.911Z,39.81
2018-12-09T09:31:36.834Z,40.00
2018-12-09T09:32:35.878Z,39.79
2018-12-09T09:33:35.956Z,39.79
2018-12-09T09:34:36.845Z,40.41
2018-12-09T09:35:35.840Z,39.89
2018-12-09T09:36:35.851Z,40.00
2018-12-09T09:37:36.341Z,40.41
2018-12-09T09:38:35.878Z,39.89
2018-12-09T09:39:35.804Z,39.79
2018-12-09T09:40:35.796Z,40.09
2018-12-09T09:41:35.825Z,40.30
2018-12-09T09:42:36.360Z,40.09
2018-12-09T09:43:35.779Z,40.09
2018-12-09T09:44:35.744Z,40.09
2018-12-09T09:45:35.740Z,40.00
2018-12-09T09:46:35.724Z,39.89
2018-12-09T09:47:35.780Z,40.30
2018-12-09T09:48:35.728Z,40.19
2018-12-09T09:49:35.723Z,40.00
2018-12-09T09:50:35.695Z,40.00
2018-12-09T09:51:35.671Z,40.19
2018-12-09T09:52:36.352Z,40.00
2018-12-09T09:53:35.671Z,40.09
2018-12-09T09:54:35.636Z,40.09
2018-12-09T09:55:36.332Z,39.89
2018-12-09T09:56:35.618Z,40.00
2018-12-09T09:57:35.609Z,40.09
2018-12-09T09:58:35.851Z,40.09
2018-12-09T09:59:35.586Z,40.09
2018-12-09T10:00:36.328Z,40.09
2018-12-09T10:01:35.564Z,40.09
2018-12-09T10:02:36.331Z,40.09
2018-12-09T10:03:35.857Z,39.89
2018-12-09T10:04:35.527Z,40.09
2018-12-09T10:05:36.343Z,40.11
2018-12-09T10:06:35.504Z,39.79
2018-12-09T10:07:36.327Z,40.39
2018-12-09T10:08:35.507Z,39.91
2018-12-09T10:09:35.471Z,39.69
2018-12-09T10:10:35.464Z,39.69
2018-12-09T10:11:35.458Z,39.81
2018-12-09T10:12:35.440Z,39.79
2018-12-09T10:13:35.510Z,39.79
2018-12-09T10:14:35.430Z,39.91
2018-12-09T10:15:35.410Z,39.79
2018-12-09T10:16:36.332Z,39.91
2018-12-09T10:17:35.387Z,39.91
2018-12-09T10:18:35.394Z,39.79
2018-12-09T10:19:35.367Z,39.81
2018-12-09T10:20:36.330Z,39.89
2018-12-09T10:21:35.342Z,39.91
2018-12-09T10:22:35.356Z,40.01
2018-12-09T10:23:35.351Z,40.01
2018-12-09T10:24:35.318Z,39.59
2018-12-09T10:25:35.301Z,39.79
2018-12-09T10:26:36.577Z,39.61
2018-12-09T10:27:35.279Z,39.72
2018-12-09T10:28:36.594Z,39.89
2018-12-09T10:29:35.272Z,39.79
2018-12-09T10:30:35.842Z,39.72
2018-12-09T10:31:35.249Z,39.91
2018-12-09T10:32:35.228Z,39.81
2018-12-09T10:33:35.279Z,39.81
2018-12-09T10:34:38.739Z,39.59
2018-12-09T10:35:35.832Z,39.79
2018-12-09T10:36:35.182Z,39.72
2018-12-09T10:37:35.174Z,39.59
2018-12-09T10:38:35.177Z,39.61
2018-12-09T10:39:35.192Z,39.69
2018-12-09T10:40:35.867Z,39.81
2018-12-09T10:41:35.130Z,39.72
2018-12-09T10:42:35.126Z,39.81
2018-12-09T10:43:35.228Z,39.72
2018-12-09T10:44:35.095Z,39.51
2018-12-09T10:45:35.883Z,39.79
2018-12-09T10:46:35.088Z,39.51
2018-12-09T10:47:35.094Z,39.72
2018-12-09T10:48:35.078Z,39.72
2018-12-09T10:49:35.056Z,39.81
2018-12-09T10:50:35.032Z,39.61
2018-12-09T10:51:35.034Z,39.61
2018-12-09T10:52:35.022Z,39.51
2018-12-09T10:53:35.018Z,39.81
2018-12-09T10:54:35.010Z,39.69
2018-12-09T10:55:35.069Z,39.51
2018-12-09T10:56:34.963Z,40.11
2018-12-09T10:57:35.839Z,39.61
2018-12-09T10:58:34.973Z,39.61
2018-12-09T10:59:34.952Z,39.61
2018-12-09T11:00:34.927Z,39.61
2018-12-09T11:01:34.912Z,39.61
2018-12-09T11:02:34.913Z,39.61
2018-12-09T11:03:34.913Z,39.51
2018-12-09T11:04:34.879Z,39.61
2018-12-09T11:05:35.840Z,39.51
2018-12-09T11:06:34.867Z,39.72
2018-12-09T11:07:34.847Z,39.61
2018-12-09T11:08:34.869Z,39.61
2018-12-09T11:09:34.837Z,39.51
2018-12-09T11:10:34.821Z,39.61
2018-12-09T11:11:34.805Z,39.72
2018-12-09T11:12:34.789Z,39.61
2018-12-09T11:13:34.790Z,39.61
2018-12-09T11:14:34.854Z,39.81
2018-12-09T11:15:35.336Z,39.72
2018-12-09T11:16:34.766Z,39.51
2018-12-09T11:17:34.741Z,39.51
2018-12-09T11:18:34.734Z,39.81
2018-12-09T11:19:34.853Z,39.72
2018-12-09T11:20:34.707Z,39.81
2018-12-09T11:21:34.717Z,39.51
2018-12-09T11:22:34.682Z,39.61
2018-12-09T11:23:34.670Z,39.61
2018-12-09T11:24:34.680Z,39.72
2018-12-09T11:25:34.661Z,39.61
2018-12-09T11:26:34.647Z,39.81
2018-12-09T11:27:34.638Z,39.51
2018-12-09T11:28:34.619Z,39.61
2018-12-09T11:29:34.630Z,39.72
2018-12-09T11:30:34.614Z,39.61
2018-12-09T11:31:34.587Z,40.01
2018-12-09T11:32:35.339Z,39.72
2018-12-09T11:33:34.565Z,39.72
2018-12-09T11:34:34.575Z,39.72
2018-12-09T11:35:35.338Z,39.61
2018-12-09T11:36:34.539Z,39.72
2018-12-09T11:37:35.338Z,39.81
2018-12-09T11:38:34.513Z,39.81
2018-12-09T11:39:34.518Z,40.01
2018-12-09T11:40:35.342Z,39.72
2018-12-09T11:41:34.474Z,39.91
2018-12-09T11:42:34.467Z,39.91
2018-12-09T11:43:34.457Z,39.81
2018-12-09T11:44:34.468Z,39.91
2018-12-09T11:45:34.431Z,39.91
2018-12-09T11:46:34.419Z,39.91
2018-12-09T11:47:34.409Z,39.79
2018-12-09T11:48:34.403Z,39.89
2018-12-09T11:49:34.849Z,40.01
2018-12-09T11:50:34.387Z,39.81
2018-12-09T11:51:34.365Z,40.41
2018-12-09T11:52:35.347Z,40.41
2018-12-09T11:53:34.342Z,39.91
2018-12-09T11:54:34.360Z,40.09
2018-12-09T11:55:34.842Z,40.30
2018-12-09T11:56:34.840Z,40.09
2018-12-09T11:57:34.309Z,40.09
2018-12-09T11:58:34.294Z,39.91
2018-12-09T11:59:34.300Z,40.11
2018-12-09T12:00:34.276Z,40.09
2018-12-09T12:01:34.260Z,40.01
2018-12-09T12:02:34.251Z,39.91
2018-12-09T12:03:34.248Z,40.31
2018-12-09T12:04:34.352Z,40.00
2018-12-09T12:05:34.213Z,40.22
2018-12-09T12:06:34.839Z,39.91
2018-12-09T12:07:34.200Z,39.79
2018-12-09T12:08:34.180Z,40.11
2018-12-09T12:09:34.198Z,40.09
2018-12-09T12:10:34.168Z,40.50
2018-12-09T12:11:34.151Z,40.52
2018-12-09T12:12:34.151Z,40.09
2018-12-09T12:13:34.173Z,40.50
2018-12-09T12:14:34.144Z,40.31
2018-12-09T12:15:34.113Z,39.81
2018-12-09T12:16:34.101Z,40.00
2018-12-09T12:17:34.095Z,40.00
2018-12-09T12:18:34.086Z,39.79
2018-12-09T12:19:34.101Z,39.79
2018-12-09T12:20:34.057Z,39.50
2018-12-09T12:21:34.042Z,39.50
2018-12-09T12:22:34.841Z,39.89
2018-12-09T12:23:34.026Z,39.69
2018-12-09T12:24:34.028Z,39.69
2018-12-09T12:25:34.015Z,39.69
2018-12-09T12:26:33.990Z,39.50
2018-12-09T12:27:33.995Z,39.39
2018-12-09T12:28:34.840Z,39.69
2018-12-09T12:29:34.023Z,39.59
2018-12-09T12:30:33.952Z,39.59
2018-12-09T12:31:34.842Z,39.39
2018-12-09T12:32:33.933Z,39.89
2018-12-09T12:33:33.915Z,39.69
2018-12-09T12:34:33.927Z,39.79
2018-12-09T12:35:33.892Z,39.59
2018-12-09T12:36:33.903Z,39.39
2018-12-09T12:37:33.875Z,39.50
2018-12-09T12:38:33.870Z,39.50
2018-12-09T12:39:33.860Z,39.69
2018-12-09T12:40:33.836Z,39.39
2018-12-09T12:41:33.835Z,39.59
2018-12-09T12:42:33.819Z,39.59
2018-12-09T12:43:33.806Z,39.50
2018-12-09T12:44:33.824Z,39.59
2018-12-09T12:45:34.348Z,39.59
2018-12-09T12:46:33.865Z,39.69
2018-12-09T12:47:34.346Z,39.59
2018-12-09T12:48:33.831Z,39.59
2018-12-09T12:49:33.763Z,39.79
2018-12-09T12:50:34.347Z,39.39
2018-12-09T12:51:33.731Z,39.39
2018-12-09T12:52:33.722Z,39.91