createdAt,value
2023-05-19T00:01:09.019Z,4.53
2023-05-19T00:05:12.870Z,4.20
2023-05-19T00:09:14.423Z,4.47
2023-05-19T00:13:16.042Z,4.20
2023-05-19T00:17:17.727Z,4.80
2023-05-19T00:21:19.638Z,5.17
2023-05-19T00:25:21.224Z,4.50
2023-05-19T00:29:22.630Z,4.87
2023-05-19T00:33:23.985Z,4.83
2023-05-19T00:37:25.382Z,4.93
2023-05-19T00:41:26.828Z,5.20
2023-05-19T00:45:29.226Z,4.47
2023-05-19T00:49:30.702Z,5.07
2023-05-19T00:53:33.937Z,5.10
2023-05-19T00:57:35.685Z,5.30
2023-05-19T01:01:37.234Z,4.20
2023-05-19T01:05:41.690Z,4.40
2023-05-19T01:09:43.473Z,5.20
2023-05-19T01:13:45.617Z,4.20
2023-05-19T01:18:07.352Z,5.03
2023-05-19T01:22:13.186Z,5.43
2023-05-19T01:26:14.732Z,4.97
2023-05-19T01:30:25.386Z,5.30
2023-05-19T01:34:27.663Z,5.63
2023-05-19T01:38:29.939Z,5.90
2023-05-19T01:42:37.200Z,6.20
2023-05-19T01:46:38.821Z,6.33
2023-05-19T01:50:41.916Z,6.20
2023-05-19T01:54:43.364Z,6.23
2023-05-19T01:58:47.439Z,5.90
2023-05-19T02:03:03.871Z,6.97
2023-05-19T02:07:25.958Z,6.00
2023-05-19T02:11:38.441Z,6.73
2023-05-19T02:15:45.450Z,6.70
2023-05-19T02:19:47.234Z,6.20
2023-05-19T02:23:51.475Z,6.07
2023-05-19T02:27:52.919Z,6.73
2023-05-19T02:31:54.398Z,6.70
2023-05-19T02:35:57.148Z,6.60
2023-05-19T02:39:58.554Z,7.13
2023-05-19T02:43:59.987Z,7.53
2023-05-19T02:48:01.468Z,6.23
2023-05-19T02:52:03.798Z,6.27
2023-05-19T02:56:05.202Z,6.67
2023-05-19T03:00:07.885Z,6.63
2023-05-19T03:04:09.547Z,6.70
2023-05-19T03:08:11.002Z,6.43
2023-05-19T03:12:12.528Z,6.93
2023-05-19T03:16:14.068Z,6.90
2023-05-19T03:20:18.386Z,6.93
2023-05-19T03:24:19.849Z,5.93
2023-05-19T03:28:21.442Z,6.43
2023-05-19T03:32:22.951Z,6.73
2023-05-19T03:36:24.404Z,6.40
2023-05-19T03:40:25.830Z,7.00
2023-05-19T03:44:27.249Z,7.60
2023-05-19T03:48:28.604Z,7.37
2023-05-19T03:52:29.988Z,6.23
2023-05-19T03:56:32.699Z,6.80
2023-05-19T04:00:34.366Z,7.77
2023-05-19T04:04:37.349Z,7.03
2023-05-19T04:08:41.569Z,7.10
2023-05-19T04:12:43.000Z,6.90
2023-05-19T04:16:44.426Z,6.40
2023-05-19T04:20:45.832Z,7.10
2023-05-19T04:24:47.728Z,6.60
2023-05-19T04:28:49.136Z,6.83
2023-05-19T04:32:50.949Z,7.47
2023-05-19T04:36:53.463Z,5.57
2023-05-19T04:40:56.313Z,5.43
2023-05-19T04:44:58.122Z,5.67
2023-05-19T04:49:01.170Z,5.70
2023-05-19T04:53:02.622Z,5.63
2023-05-19T04:57:04.550Z,6.23
2023-05-19T05:01:05.955Z,6.70
2023-05-19T05:05:08.007Z,5.50
2023-05-19T05:09:10.507Z,6.10
2023-05-19T05:13:12.192Z,5.20
2023-05-19T05:17:14.030Z,4.93
2023-05-19T05:21:15.859Z,4.60
2023-05-19T05:25:18.007Z,4.30
2023-05-19T05:29:20.052Z,4.10
2023-05-19T05:33:22.244Z,4.30
2023-05-19T05:37:23.812Z,4.00
2023-05-19T05:41:25.266Z,4.00
2023-05-19T05:45:26.725Z,3.67
2023-05-19T05:49:28.439Z,3.70
2023-05-19T05:53:32.212Z,3.63
2023-05-19T05:57:35.473Z,3.53
2023-05-19T06:01:37.277Z,3.47
2023-05-19T06:05:39.148Z,3.50
2023-05-19T06:09:40.708Z,3.33
2023-05-19T06:13:42.171Z,2.72
2023-05-19T06:17:43.635Z,2.70
2023-05-19T06:21:45.157Z,2.47
2023-05-19T06:25:46.822Z,2.65
2023-05-19T06:29:48.349Z,3.05
2023-05-19T06:33:49.680Z,2.88
2023-05-19T06:37:51.300Z,2.60
2023-05-19T06:41:52.646Z,3.60
2023-05-19T06:45:54.246Z,2.20
2023-05-19T06:49:55.821Z,1.90
2023-05-19T06:53:57.395Z,1.98
2023-05-19T06:57:58.845Z,2.00
2023-05-19T07:02:02.412Z,2.25
2023-05-19T07:06:05.681Z,1.98
2023-05-19T07:10:08.898Z,3.17
2023-05-19T07:14:10.270Z,1.98
2023-05-19T07:18:11.706Z,1.80
2023-05-19T07:22:13.102Z,1.85
2023-05-19T07:26:14.500Z,2.17
2023-05-19T07:30:15.966Z,3.40
2023-05-19T07:34:17.376Z,3.28
2023-05-19T07:38:18.837Z,2.22
2023-05-19T07:42:20.326Z,2.10
2023-05-19T07:46:22.264Z,1.70
2023-05-19T07:50:23.826Z,2.00
2023-05-19T07:54:25.361Z,1.80
2023-05-19T07:58:26.867Z,2.00
2023-05-19T08:02:28.315Z,2.20
2023-05-19T08:06:30.103Z,2.22
2023-05-19T08:10:31.689Z,1.70
2023-05-19T08:14:34.776Z,2.10
2023-05-19T08:18:36.148Z,1.98
2023-05-19T08:22:37.651Z,1.55
2023-05-19T08:26:39.003Z,1.65
2023-05-19T08:30:40.413Z,1.60
2023-05-19T08:34:42.132Z,1.80
2023-05-19T08:38:43.588Z,1.83
2023-05-19T08:42:45.838Z,2.08
2023-05-19T08:46:47.911Z,1.95
2023-05-19T08:51:08.122Z,2.20
2023-05-19T08:55:21.611Z,1.52
2023-05-19T08:59:23.224Z,1.95
2023-05-19T09:03:26.525Z,1.65
2023-05-19T09:07:30.149Z,1.70
2023-05-19T09:11:32.693Z,1.90
2023-05-19T09:15:36.796Z,1.63
2023-05-19T09:19:43.189Z,1.73
2023-05-19T09:23:47.425Z,2.10
2023-05-19T09:27:49.604Z,1.60
2023-05-19T09:31:51.732Z,1.52
2023-05-19T09:35:55.223Z,1.60
2023-05-19T09:39:56.643Z,1.30
2023-05-19T09:43:58.472Z,1.85
2023-05-19T09:48:04.651Z,1.98
2023-05-19T09:52:07.772Z,1.70
2023-05-19T09:56:09.956Z,1.63
2023-05-19T10:00:14.706Z,2.00
2023-05-19T10:04:17.147Z,1.95
2023-05-19T10:08:18.669Z,2.35
2023-05-19T10:12:20.892Z,1.92
2023-05-19T10:16:26.623Z,1.80
2023-05-19T10:20:28.503Z,1.85
2023-05-19T10:24:29.874Z,1.63
2023-05-19T10:28:36.868Z,2.10
2023-05-19T10:32:40.392Z,2.58
2023-05-19T10:36:48.440Z,1.60
2023-05-19T10:40:58.771Z,1.70
2023-05-19T10:45:17.827Z,1.73
2023-05-19T10:49:22.750Z,1.85
2023-05-19T10:53:33.256Z,2.30
2023-05-19T10:57:35.443Z,1.80
2023-05-19T11:01:38.795Z,1.85
2023-05-19T11:05:40.256Z,1.75
2023-05-19T11:09:41.696Z,2.00
2023-05-19T11:13:47.990Z,2.00
2023-05-19T11:17:50.378Z,1.67
2023-05-19T11:21:54.863Z,1.58
2023-05-19T11:25:56.357Z,1.38
2023-05-19T11:30:00.333Z,1.98
2023-05-19T11:34:02.140Z,1.98
2023-05-19T11:38:03.737Z,2.35
2023-05-19T11:42:05.378Z,1.98
2023-05-19T11:46:09.388Z,1.73
2023-05-19T11:50:12.725Z,1.85
2023-05-19T11:54:14.242Z,2.65
2023-05-19T11:58:16.557Z,1.65
2023-05-19T12:02:25.056Z,1.80
2023-05-19T12:06:27.728Z,1.85
2023-05-19T12:10:34.348Z,2.60
2023-05-19T12:14:36.063Z,3.22
2023-05-19T12:18:38.479Z,2.00
2023-05-19T12:22:39.992Z,1.67
2023-05-19T12:26:41.407Z,1.83
2023-05-19T12:30:48.385Z,1.73
2023-05-19T12:34:53.749Z,1.95
2023-05-19T12:38:55.781Z,1.90
2023-05-19T12:42:59.214Z,1.80
2023-05-19T12:47:04.935Z,1.33
2023-05-19T12:51:06.373Z,1.67
2023-05-19T12:55:09.125Z,2.20
2023-05-19T12:59:10.624Z,1.63
2023-05-19T13:03:20.338Z,1.60
2023-05-19T13:07:22.204Z,2.45
2023-05-19T13:11:23.587Z,2.10
2023-05-19T13:15:26.737Z,1.60
2023-05-19T13:19:28.300Z,1.65
2023-05-19T13:23:29.684Z,2.10
2023-05-19T13:27:31.046Z,1.90
2023-05-19T13:31:32.631Z,1.73
2023-05-19T13:35:42.454Z,2.20
2023-05-19T13:39:43.985Z,1.77
2023-05-19T13:43:45.362Z,2.08
2023-05-19T13:47:46.708Z,1.90
2023-05-19T13:51:48.280Z,1.63
2023-05-19T13:55:52.912Z,1.92
2023-05-19T14:00:02.722Z,2.05
2023-05-19T14:04:05.604Z,1.88
2023-05-19T14:08:07.767Z,1.75
2023-05-19T14:12:12.065Z,1.85
2023-05-19T14:16:13.508Z,1.92
2023-05-19T14:20:15.293Z,1.73
2023-05-19T14:24:16.746Z,2.03
2023-05-19T14:28:18.112Z,2.78
2023-05-19T14:32:19.811Z,2.40
2023-05-19T14:36:21.515Z,2.13
2023-05-19T14:40:22.891Z,2.35
2023-05-19T14:44:24.341Z,2.08
2023-05-19T14:48:25.859Z,2.00
2023-05-19T14:52:27.317Z,2.50
2023-05-19T14:56:28.803Z,2.20
2023-05-19T15:00:30.310Z,2.10
2023-05-19T15:04:31.829Z,2.15
2023-05-19T15:08:33.523Z,2.25
2023-05-19T15:12:35.030Z,2.35
2023-05-19T15:16:36.541Z,3.05
2023-05-19T15:20:38.038Z,2.63
2023-05-19T15:24:41.118Z,2.60
2023-05-19T15:28:42.597Z,2.40
2023-05-19T15:32:43.999Z,2.53
2023-05-19T15:36:45.630Z,2.20
2023-05-19T15:40:47.161Z,2.30
2023-05-19T15:44:48.793Z,1.98
2023-05-19T15:48:50.443Z,2.50
2023-05-19T15:52:51.983Z,2.40
2023-05-19T15:56:53.368Z,2.50
2023-05-19T16:00:54.772Z,2.38
2023-05-19T16:04:56.245Z,1.73
2023-05-19T16:08:57.832Z,2.35
2023-05-19T16:12:59.186Z,2.45
2023-05-19T16:17:03.116Z,1.80
2023-05-19T16:21:04.785Z,1.98
2023-05-19T16:25:07.127Z,1.60
2023-05-19T16:29:08.622Z,1.30
2023-05-19T16:33:10.104Z,1.25
2023-05-19T16:37:11.546Z,2.10
2023-05-19T16:41:12.952Z,1.60
2023-05-19T16:45:17.347Z,2.00
2023-05-19T16:49:18.714Z,2.10
2023-05-19T16:53:20.085Z,2.20
2023-05-19T16:57:21.617Z,1.50
2023-05-19T17:01:23.227Z,1.70
2023-05-19T17:05:24.724Z,1.90
2023-05-19T17:09:26.392Z,1.70
2023-05-19T17:13:33.547Z,1.80
2023-05-19T17:17:34.971Z,1.60
2023-05-19T17:21:36.337Z,2.00
2023-05-19T17:25:37.837Z,2.00
2023-05-19T17:29:39.189Z,1.70
2023-05-19T17:33:41.181Z,2.17
2023-05-19T17:37:42.553Z,2.45
2023-05-19T17:41:43.934Z,2.55
2023-05-19T17:45:45.390Z,1.85
2023-05-19T17:49:47.691Z,1.95
2023-05-19T17:53:49.346Z,2.92
2023-05-19T17:57:51.101Z,2.47
2023-05-19T18:01:52.780Z,2.35
2023-05-19T18:05:54.552Z,2.83
2023-05-19T18:09:56.478Z,2.28
2023-05-19T18:13:57.924Z,2.50
2023-05-19T18:17:59.854Z,3.28
2023-05-19T18:22:01.303Z,2.53
2023-05-19T18:26:02.640Z,2.92
2023-05-19T18:30:04.731Z,2.90
2023-05-19T18:34:06.388Z,3.10
2023-05-19T18:38:07.868Z,3.03
2023-05-19T18:42:09.297Z,3.20
2023-05-19T18:46:11.268Z,2.90
2023-05-19T18:50:13.003Z,3.45
2023-05-19T18:54:14.760Z,2.85
2023-05-19T18:58:18.052Z,3.15
2023-05-19T19:02:19.508Z,3.30
2023-05-19T19:06:22.711Z,2.80
2023-05-19T19:10:24.357Z,2.50
2023-05-19T19:14:26.054Z,2.97
2023-05-19T19:18:27.668Z,2.60
2023-05-19T19:22:29.110Z,2.92
2023-05-19T19:26:30.583Z,3.22
2023-05-19T19:30:32.235Z,3.75
2023-05-19T19:34:33.866Z,4.15
2023-05-19T19:38:36.603Z,4.75
2023-05-19T19:42:38.525Z,5.03
2023-05-19T19:46:39.974Z,4.18
2023-05-19T19:50:41.976Z,3.10
2023-05-19T19:54:43.460Z,2.70
2023-05-19T19:58:45.102Z,4.10
2023-05-19T20:06:53.021Z,3.72
2023-05-19T20:10:55.128Z,3.85
2023-05-19T20:14:56.580Z,3.13
2023-05-19T20:18:58.086Z,5.23
2023-05-19T20:22:59.548Z,3.50
2023-05-19T20:27:01.053Z,3.72
2023-05-19T20:31:02.513Z,3.83
2023-05-19T20:35:04.122Z,3.95
2023-05-19T20:39:06.971Z,4.38
2023-05-19T20:43:08.397Z,4.05
2023-05-19T20:47:10.457Z,4.32
2023-05-19T20:51:11.903Z,4.70
2023-05-19T20:55:13.312Z,5.13
2023-05-19T20:59:14.722Z,4.57
2023-05-19T21:03:16.175Z,4.10
2023-05-19T21:07:17.828Z,5.53
2023-05-19T21:11:19.323Z,4.85
2023-05-19T21:15:20.906Z,4.63
2023-05-19T21:19:23.306Z,4.90
2023-05-19T21:23:24.809Z,5.33
2023-05-19T21:27:26.421Z,4.57
2023-05-19T21:31:27.904Z,3.67
2023-05-19T21:35:29.364Z,3.87
2023-05-19T21:39:30.759Z,3.40
2023-05-19T21:43:32.475Z,4.30
2023-05-19T21:47:33.930Z,4.30
2023-05-19T21:51:35.742Z,4.10
2023-05-19T21:55:37.124Z,3.17
2023-05-19T21:59:38.939Z,3.23
2023-05-19T22:03:40.618Z,3.00
2023-05-19T22:07:42.187Z,3.10
2023-05-19T22:11:43.650Z,2.87
2023-05-19T22:15:45.093Z,3.10
2023-05-19T22:19:46.525Z,3.57
2023-05-19T22:23:48.106Z,5.63
2023-05-19T22:27:49.605Z,4.40
2023-05-19T22:31:51.181Z,3.93
2023-05-19T22:35:52.529Z,3.80
2023-05-19T22:39:54.263Z,3.73
2023-05-19T22:43:55.692Z,3.60
2023-05-19T22:47:57.224Z,4.00
2023-05-19T22:51:58.645Z,3.50
2023-05-19T22:56:00.005Z,4.13
2023-05-19T23:00:01.531Z,3.80
2023-05-19T23:04:03.439Z,3.53
2023-05-19T23:08:05.099Z,3.97
2023-05-19T23:12:06.909Z,4.47
2023-05-19T23:16:08.429Z,4.10
2023-05-19T23:20:10.566Z,3.97
2023-05-19T23:24:12.021Z,4.17
2023-05-19T23:28:13.367Z,4.10
2023-05-19T23:32:15.280Z,3.80
2023-05-19T23:36:17.744Z,3.80
2023-05-19T23:40:19.091Z,3.60
2023-05-19T23:44:20.621Z,3.77
2023-05-19T23:48:22.046Z,3.50
2023-05-19T23:52:23.390Z,3.70
2023-05-19T23:56:24.863Z,3.00
