createdAt,value
2022-10-09T00:01:13.122Z,101367.00
2022-10-09T00:03:41.033Z,101355.00
2022-10-09T00:06:09.393Z,101359.00
2022-10-09T00:08:36.787Z,101366.00
2022-10-09T00:11:08.118Z,101376.00
2022-10-09T00:13:34.650Z,101379.00
2022-10-09T00:16:09.394Z,101382.00
2022-10-09T00:18:36.109Z,101385.00
2022-10-09T00:21:03.411Z,101384.00
2022-10-09T00:23:29.894Z,101388.00
2022-10-09T00:26:00.934Z,101393.00
2022-10-09T00:28:29.841Z,101390.00
2022-10-09T00:30:56.847Z,101396.00
2022-10-09T00:33:23.794Z,101398.00
2022-10-09T00:35:50.478Z,101407.00
2022-10-09T00:38:17.200Z,101394.00
2022-10-09T00:40:43.638Z,101405.00
2022-10-09T00:43:15.168Z,101403.00
2022-10-09T00:45:46.956Z,101408.00
2022-10-09T00:48:13.482Z,101400.00
2022-10-09T00:50:50.179Z,101407.00
2022-10-09T00:53:18.258Z,101412.00
2022-10-09T00:55:44.876Z,101410.00
2022-10-09T00:58:12.845Z,101408.00
2022-10-09T01:00:40.338Z,101416.00
2022-10-09T01:03:06.973Z,101421.00
2022-10-09T01:05:57.911Z,101414.00
2022-10-09T01:08:29.869Z,101412.00
2022-10-09T01:11:10.086Z,101409.00
2022-10-09T01:13:46.470Z,101419.00
2022-10-09T01:16:16.656Z,101420.00
2022-10-09T01:18:53.723Z,101422.00
2022-10-09T01:21:25.542Z,101423.00
2022-10-09T01:24:17.887Z,101436.00
2022-10-09T01:27:12.185Z,101435.00
2022-10-09T01:29:43.123Z,101441.00
2022-10-09T01:32:11.466Z,101434.00
2022-10-09T01:34:39.283Z,101434.00
2022-10-09T01:37:06.185Z,101434.00
2022-10-09T01:39:33.841Z,101439.00
2022-10-09T01:42:01.272Z,101423.00
2022-10-09T01:44:29.955Z,101436.00
2022-10-09T01:46:57.141Z,101448.00
2022-10-09T01:49:38.308Z,101447.00
2022-10-09T01:52:11.653Z,101447.00
2022-10-09T01:54:54.161Z,101449.00
2022-10-09T01:57:28.951Z,101452.00
2022-10-09T01:59:55.899Z,101457.00
2022-10-09T02:02:22.809Z,101465.00
2022-10-09T02:04:50.000Z,101455.00
2022-10-09T02:07:17.791Z,101457.00
2022-10-09T02:09:44.500Z,101456.00
2022-10-09T02:12:11.368Z,101460.00
2022-10-09T02:14:39.362Z,101458.00
2022-10-09T02:17:30.217Z,101462.00
2022-10-09T02:20:00.255Z,101447.00
2022-10-09T02:22:29.362Z,101456.00
2022-10-09T02:24:57.618Z,101461.00
2022-10-09T02:27:24.459Z,101463.00
2022-10-09T02:29:51.875Z,101460.00
2022-10-09T02:32:18.410Z,101462.00
2022-10-09T02:34:44.970Z,101466.00
2022-10-09T02:37:11.452Z,101460.00
2022-10-09T02:39:37.998Z,101468.00
2022-10-09T02:42:04.888Z,101469.00
2022-10-09T02:44:31.447Z,101469.00
2022-10-09T02:46:57.884Z,101473.00
2022-10-09T02:49:24.456Z,101471.00
2022-10-09T02:51:50.948Z,101474.00
2022-10-09T02:54:17.402Z,101464.00
2022-10-09T02:56:43.912Z,101462.00
2022-10-09T02:59:10.385Z,101464.00
2022-10-09T03:01:36.923Z,101466.00
2022-10-09T03:04:03.809Z,101474.00
2022-10-09T03:06:30.532Z,101475.00
2022-10-09T03:08:57.081Z,101478.00
2022-10-09T03:11:24.786Z,101471.00
2022-10-09T03:13:51.367Z,101482.00
2022-10-09T03:16:20.756Z,101483.00
2022-10-09T03:18:47.466Z,101481.00
2022-10-09T03:21:17.054Z,101483.00
2022-10-09T03:23:44.363Z,101482.00
2022-10-09T03:26:13.340Z,101482.00
2022-10-09T03:28:42.355Z,101483.00
2022-10-09T03:31:09.534Z,101485.00
2022-10-09T03:33:39.675Z,101491.00
2022-10-09T03:36:06.827Z,101483.00
2022-10-09T03:38:33.364Z,101495.00
2022-10-09T03:41:00.855Z,101498.00
2022-10-09T03:43:28.736Z,101495.00
2022-10-09T03:45:59.218Z,101499.00
2022-10-09T03:48:27.436Z,101506.00
2022-10-09T03:50:53.877Z,101507.00
2022-10-09T03:53:20.487Z,101508.00
2022-10-09T03:55:46.998Z,101501.00
2022-10-09T03:58:13.497Z,101500.00
2022-10-09T04:00:40.021Z,101498.00
2022-10-09T04:03:06.551Z,101506.00
2022-10-09T04:05:34.687Z,101508.00
2022-10-09T04:08:01.220Z,101508.00
2022-10-09T04:10:27.684Z,101513.00
2022-10-09T04:12:54.120Z,101509.00
2022-10-09T04:15:20.636Z,101522.00
2022-10-09T04:17:47.084Z,101515.00
2022-10-09T04:20:13.529Z,101518.00
2022-10-09T04:22:39.941Z,101528.00
2022-10-09T04:25:06.644Z,101530.00
2022-10-09T04:27:33.118Z,101531.00
2022-10-09T04:29:59.807Z,101525.00
2022-10-09T04:32:26.274Z,101523.00
2022-10-09T04:34:52.778Z,101531.00
2022-10-09T04:37:19.406Z,101521.00
2022-10-09T04:39:45.851Z,101519.00
2022-10-09T04:42:12.288Z,101527.00
2022-10-09T04:44:38.779Z,101524.00
2022-10-09T04:47:08.079Z,101529.00
2022-10-09T04:49:37.057Z,101536.00
2022-10-09T04:52:03.562Z,101545.00
2022-10-09T04:54:30.059Z,101544.00
2022-10-09T04:56:56.538Z,101542.00
2022-10-09T04:59:23.024Z,101539.00
2022-10-09T05:01:49.502Z,101543.00
2022-10-09T05:04:16.007Z,101548.00
2022-10-09T05:06:42.486Z,101553.00
2022-10-09T05:09:08.977Z,101550.00
2022-10-09T05:11:39.198Z,101550.00
2022-10-09T05:14:08.496Z,101552.00
2022-10-09T05:16:49.372Z,101557.00
2022-10-09T05:19:21.420Z,101562.00
2022-10-09T05:21:47.872Z,101563.00
2022-10-09T05:24:14.421Z,101552.00
2022-10-09T05:26:40.859Z,101549.00
2022-10-09T05:29:07.394Z,101565.00
2022-10-09T05:31:33.926Z,101563.00
2022-10-09T05:34:00.831Z,101570.00
2022-10-09T05:36:27.794Z,101577.00
2022-10-09T05:38:54.411Z,101577.00
2022-10-09T05:41:20.947Z,101574.00
2022-10-09T05:43:48.711Z,101575.00
2022-10-09T05:46:23.352Z,101584.00
2022-10-09T05:48:55.330Z,101575.00
2022-10-09T05:51:27.492Z,101588.00
2022-10-09T05:53:54.912Z,101593.00
2022-10-09T05:56:24.431Z,101595.00
2022-10-09T05:58:51.543Z,101592.00
2022-10-09T06:01:18.497Z,101596.00
2022-10-09T06:03:49.674Z,101595.00
2022-10-09T06:06:16.736Z,101606.00
2022-10-09T06:08:43.229Z,101603.00
2022-10-09T06:11:11.586Z,101612.00
2022-10-09T06:13:38.063Z,101603.00
2022-10-09T06:16:04.634Z,101614.00
2022-10-09T06:18:31.152Z,101614.00
2022-10-09T06:20:59.787Z,101621.00
2022-10-09T06:23:26.789Z,101625.00
2022-10-09T06:25:55.312Z,101624.00
2022-10-09T06:28:22.145Z,101622.00
2022-10-09T06:30:49.364Z,101630.00
2022-10-09T06:33:16.301Z,101635.00
2022-10-09T06:35:42.818Z,101634.00
2022-10-09T06:38:09.308Z,101640.00
2022-10-09T06:40:36.936Z,101640.00
2022-10-09T06:43:04.538Z,101652.00
2022-10-09T06:45:31.559Z,101650.00
2022-10-09T06:47:58.005Z,101647.00
2022-10-09T06:50:24.473Z,101653.00
2022-10-09T06:52:51.122Z,101655.00
2022-10-09T06:55:17.845Z,101657.00
2022-10-09T06:57:44.295Z,101659.00
2022-10-09T07:00:11.558Z,101657.00
2022-10-09T07:02:43.190Z,101661.00
2022-10-09T07:05:10.416Z,101661.00
2022-10-09T07:07:40.178Z,101660.00
2022-10-09T07:10:07.131Z,101671.00
2022-10-09T07:12:37.552Z,101675.00
2022-10-09T07:15:05.913Z,101677.00
2022-10-09T07:17:33.341Z,101675.00
2022-10-09T07:19:59.775Z,101673.00
2022-10-09T07:22:27.885Z,101676.00
2022-10-09T07:24:54.312Z,101679.00
2022-10-09T07:27:20.761Z,101679.00
2022-10-09T07:29:47.306Z,101684.00
2022-10-09T07:32:13.743Z,101682.00
2022-10-09T07:34:40.206Z,101691.00
2022-10-09T07:37:06.671Z,101689.00
2022-10-09T07:39:34.880Z,101683.00
2022-10-09T07:42:02.262Z,101683.00
2022-10-09T07:44:28.721Z,101683.00
2022-10-09T07:46:55.259Z,101688.00
2022-10-09T07:49:21.734Z,101682.00
2022-10-09T07:51:48.265Z,101689.00
2022-10-09T07:54:14.833Z,101687.00
2022-10-09T07:56:41.310Z,101685.00
2022-10-09T07:59:12.877Z,101687.00
2022-10-09T08:01:39.855Z,101692.00
2022-10-09T08:04:07.617Z,101682.00
2022-10-09T08:06:34.203Z,101691.00
2022-10-09T08:09:02.447Z,101691.00
2022-10-09T08:11:30.911Z,101690.00
2022-10-09T08:13:57.559Z,101697.00
2022-10-09T08:16:24.749Z,101694.00
2022-10-09T08:18:54.871Z,101704.00
2022-10-09T08:21:21.349Z,101703.00
2022-10-09T08:23:47.853Z,101703.00
2022-10-09T08:26:16.823Z,101698.00
2022-10-09T08:28:44.339Z,101702.00
2022-10-09T08:31:15.810Z,101714.00
2022-10-09T08:33:42.813Z,101705.00
2022-10-09T08:36:14.297Z,101709.00
2022-10-09T08:38:48.741Z,101718.00
2022-10-09T08:41:33.278Z,101712.00
2022-10-09T08:44:04.045Z,101719.00
2022-10-09T08:46:45.705Z,101720.00
2022-10-09T08:49:50.576Z,101721.00
2022-10-09T08:52:25.798Z,101718.00
2022-10-09T08:54:54.267Z,101720.00
2022-10-09T08:57:21.453Z,101714.00
2022-10-09T08:59:47.896Z,101719.00
2022-10-09T09:02:22.191Z,101720.00
2022-10-09T09:05:12.780Z,101719.00
2022-10-09T09:08:02.851Z,101713.00
2022-10-09T09:10:39.753Z,101716.00
2022-10-09T09:13:18.370Z,101719.00
2022-10-09T09:15:53.557Z,101721.00
2022-10-09T09:18:48.900Z,101711.00
2022-10-09T09:21:40.452Z,101723.00
2022-10-09T09:24:12.970Z,101715.00
2022-10-09T09:26:40.677Z,101714.00
2022-10-09T09:29:07.220Z,101717.00
2022-10-09T09:31:37.076Z,101702.00
2022-10-09T09:34:39.405Z,101712.00
2022-10-09T09:37:06.001Z,101713.00
2022-10-09T09:42:21.085Z,101704.00
2022-10-09T09:44:59.875Z,101707.00
2022-10-09T09:47:34.469Z,101705.00
2022-10-09T09:50:02.356Z,101701.00
2022-10-09T09:52:31.277Z,101706.00
2022-10-09T09:54:58.566Z,101701.00
2022-10-09T09:57:37.196Z,101697.00
2022-10-09T10:00:15.931Z,101696.00
2022-10-09T10:02:42.398Z,101697.00
2022-10-09T10:05:27.363Z,101696.00
2022-10-09T10:07:54.155Z,101693.00
2022-10-09T10:10:25.572Z,101697.00
2022-10-09T10:12:52.481Z,101693.00
2022-10-09T10:15:31.723Z,101694.00
2022-10-09T10:18:03.920Z,101681.00
2022-10-09T10:20:32.145Z,101683.00
2022-10-09T10:22:59.648Z,101679.00
2022-10-09T10:25:30.309Z,101680.00
2022-10-09T10:28:18.152Z,101684.00
2022-10-09T10:30:45.141Z,101684.00
2022-10-09T10:33:19.724Z,101682.00
2022-10-09T10:35:49.971Z,101683.00
2022-10-09T10:38:27.112Z,101695.00
2022-10-09T10:41:12.437Z,101689.00
2022-10-09T10:43:43.017Z,101685.00
2022-10-09T10:46:17.739Z,101690.00
2022-10-09T10:48:47.129Z,101679.00
2022-10-09T10:51:13.562Z,101683.00
2022-10-09T10:53:51.053Z,101684.00
2022-10-09T10:56:31.389Z,101672.00
2022-10-09T10:59:19.455Z,101677.00
2022-10-09T11:02:02.420Z,101662.00
2022-10-09T11:04:37.264Z,101664.00
2022-10-09T11:07:42.388Z,101664.00
2022-10-09T11:10:18.965Z,101660.00
2022-10-09T11:12:52.564Z,101661.00
2022-10-09T11:15:31.402Z,101658.00
2022-10-09T11:18:04.100Z,101656.00
2022-10-09T11:20:47.727Z,101656.00
2022-10-09T11:23:24.582Z,101661.00
2022-10-09T11:26:11.292Z,101651.00
2022-10-09T11:28:46.505Z,101643.00
2022-10-09T11:31:40.387Z,101647.00
2022-10-09T11:34:15.695Z,101638.00
2022-10-09T11:36:44.095Z,101644.00
2022-10-09T11:39:23.483Z,101632.00
2022-10-09T11:41:51.615Z,101634.00
2022-10-09T11:44:31.822Z,101638.00
2022-10-09T11:47:17.094Z,101627.00
2022-10-09T11:49:55.774Z,101621.00
2022-10-09T11:52:30.466Z,101621.00
2022-10-09T11:55:07.864Z,101624.00
2022-10-09T11:57:35.386Z,101617.00
2022-10-09T12:00:07.749Z,101603.00
2022-10-09T12:02:34.864Z,101612.00
2022-10-09T12:05:01.560Z,101606.00
2022-10-09T12:10:32.068Z,101606.00
2022-10-09T12:13:05.220Z,101597.00
2022-10-09T12:15:54.247Z,101592.00
2022-10-09T12:18:50.193Z,101598.00
2022-10-09T12:21:23.621Z,101601.00
2022-10-09T12:23:51.213Z,101596.00
2022-10-09T12:26:18.474Z,101588.00
2022-10-09T12:28:48.683Z,101593.00
2022-10-09T12:31:24.642Z,101590.00
2022-10-09T12:33:59.164Z,101583.00
2022-10-09T12:36:27.987Z,101579.00
2022-10-09T12:38:54.654Z,101580.00
2022-10-09T12:41:24.947Z,101572.00
2022-10-09T12:43:53.555Z,101573.00
2022-10-09T12:46:31.584Z,101570.00
2022-10-09T12:48:59.323Z,101571.00
2022-10-09T12:51:28.445Z,101565.00
2022-10-09T12:53:55.466Z,101560.00
2022-10-09T12:56:27.056Z,101562.00
2022-10-09T12:58:54.593Z,101563.00
2022-10-09T13:01:21.574Z,101562.00
2022-10-09T13:04:25.086Z,101550.00
2022-10-09T13:06:52.336Z,101559.00
2022-10-09T13:09:25.090Z,101557.00
2022-10-09T13:12:00.082Z,101553.00
2022-10-09T13:14:55.672Z,101545.00
2022-10-09T13:17:29.563Z,101544.00
2022-10-09T13:19:58.874Z,101549.00
2022-10-09T13:22:35.155Z,101556.00
2022-10-09T13:25:02.749Z,101551.00
2022-10-09T13:27:35.324Z,101542.00
2022-10-09T13:30:02.221Z,101543.00
2022-10-09T13:32:29.018Z,101538.00
2022-10-09T13:34:55.831Z,101548.00
2022-10-09T13:37:23.755Z,101536.00
2022-10-09T13:39:52.531Z,101543.00
2022-10-09T13:42:19.686Z,101547.00
2022-10-09T13:44:46.217Z,101537.00
2022-10-09T13:47:13.168Z,101539.00
2022-10-09T13:49:39.787Z,101533.00
2022-10-09T13:52:06.211Z,101536.00
2022-10-09T13:54:32.769Z,101531.00
2022-10-09T13:56:59.385Z,101531.00
2022-10-09T13:59:26.010Z,101525.00
2022-10-09T14:01:52.928Z,101542.00
2022-10-09T14:04:19.487Z,101528.00
2022-10-09T14:06:45.964Z,101521.00
2022-10-09T14:09:13.630Z,101517.00
2022-10-09T14:11:42.428Z,101523.00
2022-10-09T14:14:08.974Z,101515.00
2022-10-09T14:16:35.459Z,101515.00
2022-10-09T14:19:04.056Z,101515.00
2022-10-09T14:21:31.133Z,101511.00
2022-10-09T14:24:00.093Z,101508.00
2022-10-09T14:26:27.055Z,101501.00
2022-10-09T14:28:54.742Z,101497.00
2022-10-09T14:31:23.734Z,101500.00
2022-10-09T14:33:50.242Z,101499.00
2022-10-09T14:36:20.061Z,101490.00
2022-10-09T14:38:47.910Z,101493.00
2022-10-09T14:41:17.798Z,101489.00
2022-10-09T14:43:47.946Z,101497.00
2022-10-09T14:46:19.476Z,101490.00
2022-10-09T14:48:48.975Z,101485.00
2022-10-09T14:51:18.119Z,101488.00
2022-10-09T14:53:45.008Z,101469.00
2022-10-09T14:56:13.856Z,101475.00
2022-10-09T14:58:40.786Z,101471.00
2022-10-09T15:01:08.177Z,101477.00
2022-10-09T15:03:35.776Z,101473.00
2022-10-09T15:06:05.398Z,101473.00
2022-10-09T15:08:33.063Z,101470.00
2022-10-09T15:10:59.972Z,101472.00
2022-10-09T15:13:26.652Z,101471.00
2022-10-09T15:15:59.965Z,101467.00
2022-10-09T15:18:27.728Z,101464.00
2022-10-09T15:20:54.367Z,101464.00
2022-10-09T15:23:21.098Z,101459.00
2022-10-09T15:25:49.200Z,101467.00
2022-10-09T15:28:17.106Z,101455.00
2022-10-09T15:30:48.160Z,101457.00
2022-10-09T15:33:16.106Z,101460.00
2022-10-09T15:35:45.685Z,101459.00
2022-10-09T15:38:16.687Z,101458.00
2022-10-09T15:40:48.651Z,101454.00
2022-10-09T15:43:16.715Z,101452.00
2022-10-09T15:45:43.615Z,101456.00
2022-10-09T15:48:24.151Z,101455.00
2022-10-09T15:50:53.479Z,101452.00
2022-10-09T15:53:22.511Z,101454.00
2022-10-09T15:55:51.933Z,101457.00
2022-10-09T15:58:19.220Z,101448.00
2022-10-09T16:00:48.003Z,101454.00
2022-10-09T16:03:15.460Z,101449.00
2022-10-09T16:05:44.356Z,101451.00
2022-10-09T16:08:14.061Z,101448.00
2022-10-09T16:10:48.859Z,101451.00
2022-10-09T16:13:28.879Z,101455.00
2022-10-09T16:15:55.383Z,101443.00
2022-10-09T16:18:23.594Z,101451.00
2022-10-09T16:20:50.522Z,101449.00
2022-10-09T16:23:18.276Z,101447.00
2022-10-09T16:25:44.804Z,101445.00
2022-10-09T16:28:13.075Z,101447.00
2022-10-09T16:30:43.887Z,101441.00
2022-10-09T16:33:12.855Z,101446.00
2022-10-09T16:35:40.013Z,101447.00
2022-10-09T16:38:09.863Z,101437.00
2022-10-09T16:41:01.307Z,101446.00
2022-10-09T16:43:29.130Z,101446.00
2022-10-09T16:45:55.586Z,101446.00
2022-10-09T16:48:22.060Z,101444.00
2022-10-09T16:50:48.555Z,101446.00
2022-10-09T16:53:15.489Z,101442.00
2022-10-09T16:55:41.930Z,101430.00
2022-10-09T16:58:08.493Z,101440.00
2022-10-09T17:00:35.174Z,101436.00
2022-10-09T17:03:01.685Z,101427.00
2022-10-09T17:05:28.445Z,101439.00
2022-10-09T17:07:54.954Z,101436.00
2022-10-09T17:10:21.478Z,101434.00
2022-10-09T17:12:48.027Z,101433.00
2022-10-09T17:15:14.712Z,101437.00
2022-10-09T17:17:41.380Z,101421.00
2022-10-09T17:20:08.401Z,101423.00
2022-10-09T17:22:34.938Z,101427.00
2022-10-09T17:25:01.565Z,101429.00
2022-10-09T17:27:28.084Z,101419.00
2022-10-09T17:29:54.596Z,101425.00
2022-10-09T17:32:21.098Z,101432.00
2022-10-09T17:34:47.760Z,101422.00
2022-10-09T17:37:14.229Z,101428.00
2022-10-09T17:39:43.695Z,101431.00
2022-10-09T17:42:11.360Z,101427.00
2022-10-09T17:44:37.879Z,101421.00
2022-10-09T17:47:05.293Z,101418.00
2022-10-09T17:49:31.827Z,101417.00
2022-10-09T17:51:58.331Z,101417.00
2022-10-09T17:54:24.803Z,101417.00
2022-10-09T17:56:51.312Z,101414.00
2022-10-09T17:59:17.822Z,101412.00
2022-10-09T18:01:44.295Z,101418.00
2022-10-09T18:04:17.596Z,101403.00
2022-10-09T18:06:44.278Z,101409.00
2022-10-09T18:09:10.900Z,101406.00
2022-10-09T18:11:37.413Z,101401.00
2022-10-09T18:14:04.238Z,101407.00
2022-10-09T18:16:36.306Z,101406.00
2022-10-09T18:19:18.452Z,101396.00
2022-10-09T18:21:46.708Z,101404.00
2022-10-09T18:24:14.040Z,101401.00
2022-10-09T18:26:41.507Z,101407.00
2022-10-09T18:29:08.275Z,101402.00
2022-10-09T18:31:34.892Z,101399.00
2022-10-09T18:34:01.385Z,101399.00
2022-10-09T18:36:34.147Z,101390.00
2022-10-09T18:39:06.984Z,101391.00
2022-10-09T18:41:34.037Z,101388.00
2022-10-09T18:44:01.343Z,101394.00
2022-10-09T18:46:33.514Z,101394.00
2022-10-09T18:49:00.609Z,101391.00
2022-10-09T18:51:28.600Z,101385.00
2022-10-09T18:53:59.418Z,101383.00
2022-10-09T18:56:25.900Z,101391.00
2022-10-09T18:58:52.777Z,101384.00
2022-10-09T19:01:19.837Z,101378.00
2022-10-09T19:03:49.203Z,101375.00
2022-10-09T19:06:17.883Z,101375.00
2022-10-09T19:08:44.400Z,101368.00
2022-10-09T19:11:14.189Z,101383.00
2022-10-09T19:13:42.176Z,101371.00
2022-10-09T19:16:09.741Z,101380.00
2022-10-09T19:18:36.977Z,101380.00
2022-10-09T19:21:03.792Z,101371.00
2022-10-09T19:23:30.458Z,101368.00
2022-10-09T19:25:59.027Z,101366.00
2022-10-09T19:28:27.594Z,101363.00
2022-10-09T19:30:54.500Z,101368.00
2022-10-09T19:33:20.981Z,101360.00
2022-10-09T19:35:52.456Z,101361.00
2022-10-09T19:38:19.763Z,101351.00
2022-10-09T19:40:46.664Z,101363.00
2022-10-09T19:43:14.452Z,101345.00
2022-10-09T19:45:41.246Z,101347.00
2022-10-09T19:48:08.089Z,101344.00
2022-10-09T19:50:40.235Z,101355.00
2022-10-09T19:53:06.683Z,101347.00
2022-10-09T19:55:33.789Z,101342.00
2022-10-09T19:58:00.542Z,101349.00
2022-10-09T20:00:27.792Z,101343.00
2022-10-09T20:02:54.234Z,101340.00
2022-10-09T20:05:21.358Z,101336.00
2022-10-09T20:07:47.791Z,101335.00
2022-10-09T20:10:14.391Z,101333.00
2022-10-09T20:12:40.852Z,101329.00
2022-10-09T20:15:08.107Z,101321.00
2022-10-09T20:17:34.512Z,101329.00
2022-10-09T20:20:04.467Z,101333.00
2022-10-09T20:22:30.923Z,101330.00
2022-10-09T20:24:57.355Z,101318.00
2022-10-09T20:27:23.870Z,101324.00
2022-10-09T20:29:52.587Z,101324.00
2022-10-09T20:32:19.044Z,101322.00
2022-10-09T20:34:45.553Z,101320.00
2022-10-09T20:37:12.085Z,101316.00
2022-10-09T20:39:38.557Z,101317.00
2022-10-09T20:42:05.114Z,101318.00
2022-10-09T20:44:31.637Z,101317.00
2022-10-09T20:46:58.147Z,101313.00
2022-10-09T20:49:24.571Z,101306.00
2022-10-09T20:51:53.049Z,101314.00
2022-10-09T20:54:21.227Z,101321.00
2022-10-09T20:56:48.300Z,101307.00
2022-10-09T20:59:15.554Z,101304.00
2022-10-09T21:01:42.471Z,101312.00
2022-10-09T21:04:11.007Z,101306.00
2022-10-09T21:06:37.933Z,101306.00
2022-10-09T21:09:04.766Z,101302.00
2022-10-09T21:11:34.880Z,101305.00
2022-10-09T21:14:02.758Z,101305.00
2022-10-09T21:16:29.426Z,101302.00
2022-10-09T21:18:58.432Z,101306.00
2022-10-09T21:21:25.749Z,101299.00
2022-10-09T21:23:53.948Z,101298.00
2022-10-09T21:26:21.668Z,101289.00
2022-10-09T21:28:48.324Z,101291.00
2022-10-09T21:31:17.572Z,101285.00
2022-10-09T21:33:44.301Z,101285.00
2022-10-09T21:36:28.024Z,101283.00
2022-10-09T21:38:54.461Z,101280.00
2022-10-09T21:41:21.484Z,101287.00
2022-10-09T21:43:48.086Z,101284.00
2022-10-09T21:46:14.558Z,101287.00
2022-10-09T21:48:41.045Z,101285.00
2022-10-09T21:51:07.835Z,101290.00
2022-10-09T21:53:34.284Z,101282.00
2022-10-09T21:56:03.712Z,101283.00
2022-10-09T21:58:30.299Z,101291.00
2022-10-09T22:00:58.296Z,101286.00
2022-10-09T22:03:29.844Z,101287.00
2022-10-09T22:05:56.581Z,101271.00
2022-10-09T22:08:26.457Z,101277.00
2022-10-09T22:10:53.039Z,101268.00
2022-10-09T22:13:21.062Z,101263.00
2022-10-09T22:15:51.186Z,101271.00
2022-10-09T22:18:19.283Z,101267.00
2022-10-09T22:20:48.918Z,101269.00
2022-10-09T22:23:16.774Z,101266.00
2022-10-09T22:25:43.209Z,101252.00
2022-10-09T22:28:09.757Z,101262.00
2022-10-09T22:30:36.439Z,101249.00
2022-10-09T22:33:02.974Z,101254.00
2022-10-09T22:35:29.418Z,101258.00
2022-10-09T22:37:57.264Z,101244.00
2022-10-09T22:40:23.743Z,101233.00
2022-10-09T22:42:50.335Z,101245.00
2022-10-09T22:45:17.056Z,101243.00
2022-10-09T22:47:43.498Z,101240.00
2022-10-09T22:50:10.157Z,101234.00
2022-10-09T22:52:36.622Z,101244.00
2022-10-09T22:55:03.445Z,101238.00
2022-10-09T22:57:29.917Z,101237.00
2022-10-09T22:59:56.380Z,101232.00
2022-10-09T23:02:22.865Z,101230.00
2022-10-09T23:04:49.297Z,101226.00
2022-10-09T23:07:15.761Z,101230.00
2022-10-09T23:09:42.204Z,101230.00
2022-10-09T23:12:08.676Z,101223.00
2022-10-09T23:14:35.208Z,101219.00
2022-10-09T23:17:01.673Z,101224.00
2022-10-09T23:19:28.100Z,101219.00
2022-10-09T23:21:57.890Z,101217.00
2022-10-09T23:24:24.375Z,101209.00
2022-10-09T23:26:52.084Z,101218.00
2022-10-09T23:29:20.189Z,101205.00
2022-10-09T23:31:46.861Z,101214.00
2022-10-09T23:34:13.370Z,101210.00
2022-10-09T23:36:39.890Z,101206.00
2022-10-09T23:39:06.967Z,101202.00
2022-10-09T23:41:33.836Z,101209.00
2022-10-09T23:44:00.252Z,101204.00
2022-10-09T23:46:28.923Z,101199.00
2022-10-09T23:48:55.904Z,101197.00
2022-10-09T23:51:24.578Z,101194.00
2022-10-09T23:53:51.421Z,101197.00
2022-10-09T23:56:20.411Z,101200.00
2022-10-09T23:58:47.249Z,101201.00
