createdAt,value
2017-12-17T00:00:56.320Z,30.17
2017-12-17T00:03:23.882Z,29.60
2017-12-17T00:05:51.517Z,29.47
2017-12-17T00:08:19.099Z,26.03
2017-12-17T00:10:46.683Z,23.80
2017-12-17T00:13:16.414Z,23.23
2017-12-17T00:15:44.738Z,21.47
2017-12-17T00:18:12.305Z,22.33
2017-12-17T00:20:39.878Z,21.17
2017-12-17T00:23:07.502Z,22.40
2017-12-17T00:25:35.267Z,22.70
2017-12-17T00:28:03.046Z,21.17
2017-12-17T00:30:30.713Z,21.80
2017-12-17T00:32:58.335Z,23.53
2017-12-17T00:35:25.981Z,22.67
2017-12-17T00:37:53.555Z,21.47
2017-12-17T00:40:21.088Z,20.87
2017-12-17T00:42:49.416Z,20.50
2017-12-17T00:45:16.991Z,21.57
2017-12-17T00:47:44.553Z,22.23
2017-12-17T00:50:12.510Z,22.07
2017-12-17T00:52:40.108Z,21.83
2017-12-17T00:55:08.452Z,23.60
2017-12-17T00:57:36.019Z,22.73
2017-12-17T01:00:03.765Z,23.53
2017-12-17T01:02:31.302Z,21.60
2017-12-17T01:04:58.892Z,23.03
2017-12-17T01:07:26.432Z,22.33
2017-12-17T01:09:53.965Z,23.40
2017-12-17T01:12:21.563Z,24.10
2017-12-17T01:14:49.104Z,23.50
2017-12-17T01:17:16.639Z,22.33
2017-12-17T01:19:44.223Z,21.40
2017-12-17T01:22:11.751Z,20.50
2017-12-17T01:24:39.285Z,21.90
2017-12-17T01:27:07.309Z,20.90
2017-12-17T01:29:34.849Z,22.50
2017-12-17T01:32:02.391Z,21.85
2017-12-17T01:34:29.987Z,24.90
2017-12-17T01:36:57.523Z,27.10
2017-12-17T01:39:25.059Z,25.70
2017-12-17T01:41:53.412Z,31.00
2017-12-17T01:44:20.949Z,27.60
2017-12-17T01:46:50.018Z,26.67
2017-12-17T01:49:17.590Z,26.35
2017-12-17T01:51:45.134Z,27.97
2017-12-17T01:54:13.591Z,27.83
2017-12-17T01:56:41.171Z,25.20
2017-12-17T01:59:09.476Z,27.07
2017-12-17T02:01:37.003Z,27.47
2017-12-17T02:04:04.556Z,28.07
2017-12-17T02:06:32.843Z,27.80
2017-12-17T02:09:00.379Z,26.47
2017-12-17T02:11:27.940Z,27.53
2017-12-17T02:13:56.238Z,28.62
2017-12-17T02:16:23.767Z,26.80
2017-12-17T02:18:52.120Z,26.40
2017-12-17T02:21:19.656Z,27.13
2017-12-17T02:23:47.191Z,27.50
2017-12-17T02:26:15.537Z,26.70
2017-12-17T02:28:43.323Z,25.10
2017-12-17T02:31:11.621Z,26.43
2017-12-17T02:33:39.204Z,24.40
2017-12-17T02:36:06.727Z,23.20
2017-12-17T02:38:34.260Z,22.03
2017-12-17T02:41:02.048Z,22.20
2017-12-17T02:43:29.539Z,21.67
2017-12-17T02:45:57.078Z,22.83
2017-12-17T02:48:24.651Z,21.67
2017-12-17T02:50:52.184Z,23.57
2017-12-17T02:53:19.723Z,22.35
2017-12-17T02:55:48.083Z,22.00
2017-12-17T02:58:16.463Z,22.42
2017-12-17T03:00:44.479Z,22.27
2017-12-17T03:03:12.076Z,21.23
2017-12-17T03:05:39.612Z,20.80
2017-12-17T03:08:07.286Z,20.03
2017-12-17T03:10:34.867Z,21.10
2017-12-17T03:13:02.390Z,22.33
2017-12-17T03:15:29.926Z,22.80
2017-12-17T03:17:57.489Z,21.92
2017-12-17T03:20:25.457Z,20.33
2017-12-17T03:22:52.990Z,21.07
2017-12-17T03:25:20.593Z,19.50
2017-12-17T03:27:48.127Z,20.20
2017-12-17T03:30:17.053Z,20.12
2017-12-17T03:32:44.618Z,22.93
2017-12-17T03:35:12.163Z,21.83
2017-12-17T03:37:39.692Z,21.77
2017-12-17T03:40:07.250Z,21.50
2017-12-17T03:42:34.788Z,20.27
2017-12-17T03:45:03.089Z,21.40
2017-12-17T03:47:30.677Z,21.00
2017-12-17T03:49:58.219Z,21.37
2017-12-17T03:52:25.755Z,20.50
2017-12-17T03:54:53.344Z,19.67
2017-12-17T03:57:20.892Z,19.72
2017-12-17T03:59:48.437Z,19.15
2017-12-17T04:02:16.484Z,20.60
2017-12-17T04:04:44.780Z,18.50
2017-12-17T04:07:12.316Z,19.63
2017-12-17T04:09:39.895Z,19.40
2017-12-17T04:12:07.433Z,19.77
2017-12-17T04:14:35.167Z,19.00
2017-12-17T04:17:02.720Z,19.60
2017-12-17T04:19:30.277Z,20.10
2017-12-17T04:21:57.814Z,19.23
2017-12-17T04:24:25.372Z,19.53
2017-12-17T04:26:52.918Z,19.03
2017-12-17T04:29:20.456Z,17.36
2017-12-17T04:31:49.291Z,17.33
2017-12-17T04:34:16.827Z,17.10
2017-12-17T04:36:44.362Z,16.60
2017-12-17T04:39:11.914Z,16.03
2017-12-17T04:41:40.213Z,18.67
2017-12-17T04:44:07.743Z,19.07
2017-12-17T04:46:35.316Z,19.00
2017-12-17T04:49:03.615Z,17.53
2017-12-17T04:51:31.157Z,20.00
2017-12-17T04:53:59.093Z,20.63
2017-12-17T04:56:26.632Z,21.43
2017-12-17T04:58:54.159Z,22.40
2017-12-17T05:01:21.723Z,18.00
2017-12-17T05:03:49.263Z,17.47
2017-12-17T05:06:16.791Z,23.30
2017-12-17T05:08:44.387Z,22.37
2017-12-17T05:11:12.198Z,20.27
2017-12-17T05:13:39.727Z,20.47
2017-12-17T05:16:07.306Z,22.77
2017-12-17T05:18:34.847Z,22.17
2017-12-17T05:21:02.380Z,22.30
2017-12-17T05:23:29.987Z,22.13
2017-12-17T05:25:57.519Z,21.62
2017-12-17T05:28:25.232Z,21.30
2017-12-17T05:30:52.820Z,20.80
2017-12-17T05:33:20.570Z,20.20
2017-12-17T05:35:48.279Z,20.67
2017-12-17T05:38:17.297Z,20.90
2017-12-17T05:40:45.638Z,21.10
2017-12-17T05:43:15.467Z,19.75
2017-12-17T05:45:43.023Z,20.47
2017-12-17T05:48:10.547Z,21.53
2017-12-17T05:50:38.127Z,22.43
2017-12-17T05:53:05.680Z,21.10
2017-12-17T05:55:33.255Z,20.20
2017-12-17T05:58:01.556Z,21.97
2017-12-17T06:00:29.188Z,21.77
2017-12-17T06:02:56.791Z,21.52
2017-12-17T06:05:24.371Z,21.90
2017-12-17T06:07:52.852Z,21.53
2017-12-17T06:10:20.438Z,18.15
2017-12-17T06:12:47.974Z,19.73
2017-12-17T06:15:16.475Z,21.78
2017-12-17T06:17:44.004Z,21.00
2017-12-17T06:20:11.535Z,19.37
2017-12-17T06:22:39.135Z,20.73
2017-12-17T06:25:06.831Z,19.60
2017-12-17T06:27:34.371Z,18.70
2017-12-17T06:30:02.004Z,20.63
2017-12-17T06:32:30.297Z,19.90
2017-12-17T06:34:58.462Z,19.70
2017-12-17T06:37:26.033Z,21.63
2017-12-17T06:39:53.566Z,20.77
2017-12-17T06:42:21.123Z,25.57
2017-12-17T06:44:49.496Z,20.70
2017-12-17T06:47:17.031Z,20.80
2017-12-17T06:49:44.559Z,20.10
2017-12-17T06:52:12.130Z,20.83
2017-12-17T06:54:39.670Z,21.37
2017-12-17T06:57:07.247Z,22.00
2017-12-17T06:59:34.824Z,20.80
2017-12-17T07:02:02.536Z,21.15
2017-12-17T07:04:30.068Z,20.23
2017-12-17T07:06:58.923Z,22.15
2017-12-17T07:09:26.480Z,20.85
2017-12-17T07:11:54.119Z,19.47
2017-12-17T07:14:21.687Z,19.90
2017-12-17T07:16:49.215Z,20.80
2017-12-17T07:19:16.764Z,18.83
2017-12-17T07:21:44.660Z,19.03
2017-12-17T07:24:12.672Z,18.77
2017-12-17T07:26:40.207Z,20.20
2017-12-17T07:29:08.283Z,17.50
2017-12-17T07:31:35.812Z,17.30
2017-12-17T07:34:03.342Z,17.00
2017-12-17T07:36:31.966Z,16.92
2017-12-17T07:38:59.534Z,16.98
2017-12-17T07:41:27.068Z,19.30
2017-12-17T07:43:54.619Z,17.03
2017-12-17T07:46:22.154Z,18.87
2017-12-17T07:48:49.857Z,18.30
2017-12-17T07:51:17.459Z,18.17
2017-12-17T07:53:45.767Z,18.20
2017-12-17T07:56:15.524Z,16.52
2017-12-17T07:58:43.075Z,17.90
2017-12-17T08:01:10.748Z,15.90
2017-12-17T08:03:38.363Z,16.93
2017-12-17T08:06:05.947Z,18.60
2017-12-17T08:08:33.508Z,14.43
2017-12-17T08:11:01.218Z,18.20
2017-12-17T08:13:28.807Z,18.07
2017-12-17T08:15:56.336Z,16.53
2017-12-17T08:18:23.872Z,14.53
2017-12-17T08:20:51.435Z,17.52
2017-12-17T08:23:19.060Z,16.77
2017-12-17T08:25:47.403Z,15.63
2017-12-17T08:28:16.356Z,16.00
2017-12-17T08:30:43.907Z,17.00
2017-12-17T08:33:11.445Z,16.70
2017-12-17T08:35:39.072Z,15.97
2017-12-17T08:38:07.664Z,16.20
2017-12-17T08:40:35.205Z,16.13
2017-12-17T08:43:03.543Z,15.30
2017-12-17T08:45:31.108Z,16.13
2017-12-17T08:47:58.637Z,15.70
2017-12-17T08:50:26.192Z,15.10
2017-12-17T08:52:53.724Z,12.17
2017-12-17T08:55:22.023Z,15.03
2017-12-17T08:57:49.603Z,15.10
2017-12-17T09:00:17.158Z,14.70
2017-12-17T09:02:44.684Z,14.07
2017-12-17T09:05:12.235Z,14.60
2017-12-17T09:07:40.541Z,15.00
2017-12-17T09:10:08.082Z,15.20
2017-12-17T09:12:35.650Z,15.30
2017-12-17T09:15:03.187Z,15.20
2017-12-17T09:17:31.493Z,14.67
2017-12-17T09:19:59.943Z,14.67
2017-12-17T09:22:27.471Z,14.67
2017-12-17T09:24:55.016Z,14.00
2017-12-17T09:27:22.608Z,14.90
2017-12-17T09:29:50.167Z,14.10
2017-12-17T09:32:17.779Z,15.23
2017-12-17T09:34:45.331Z,13.33
2017-12-17T09:37:14.408Z,14.60
2017-12-17T09:48:12.048Z,12.45
2017-12-17T09:50:40.456Z,12.43
2017-12-17T09:53:08.347Z,14.77
2017-12-17T09:55:36.699Z,14.50
2017-12-17T09:58:05.153Z,15.40
2017-12-17T10:00:33.065Z,15.63
2017-12-17T10:03:01.747Z,14.38
2017-12-17T10:05:32.612Z,17.23
2017-12-17T10:08:00.156Z,15.53
2017-12-17T10:10:28.553Z,11.02
2017-12-17T10:12:56.123Z,12.40
2017-12-17T10:15:23.803Z,13.05
2017-12-17T10:17:51.643Z,12.47
2017-12-17T10:20:19.898Z,11.80
2017-12-17T10:22:48.486Z,12.20
2017-12-17T10:25:16.538Z,12.07
2017-12-17T10:27:44.142Z,12.37
2017-12-17T10:30:11.693Z,12.83
2017-12-17T10:32:39.329Z,12.70
2017-12-17T10:35:07.698Z,13.23
2017-12-17T10:37:35.273Z,12.10
2017-12-17T10:40:03.864Z,13.23
2017-12-17T10:42:31.409Z,12.77
2017-12-17T10:44:59.722Z,13.60
2017-12-17T10:47:27.287Z,12.27
2017-12-17T10:49:55.114Z,13.30
2017-12-17T10:52:22.660Z,13.80
2017-12-17T10:54:51.034Z,13.20
2017-12-17T14:24:28.409Z,10.30
2017-12-17T14:26:56.014Z,9.33
2017-12-17T14:29:23.575Z,10.40
2017-12-17T14:31:51.104Z,9.67
2017-12-17T14:34:18.636Z,11.00
2017-12-17T14:36:46.252Z,9.93
2017-12-17T14:39:16.909Z,11.25
2017-12-17T14:41:44.450Z,10.40
2017-12-17T14:44:12.086Z,11.40
2017-12-17T14:46:39.638Z,10.27
2017-12-17T14:49:07.245Z,11.23
2017-12-17T14:51:38.157Z,10.80
2017-12-17T14:54:05.738Z,11.10
2017-12-17T14:56:33.318Z,10.30
2017-12-17T14:59:00.980Z,12.00
2017-12-17T15:01:28.531Z,11.80
2017-12-17T15:03:56.072Z,10.37
2017-12-17T15:06:24.494Z,12.43
2017-12-17T15:08:52.032Z,10.13
2017-12-17T15:11:19.569Z,11.30
2017-12-17T15:13:48.310Z,10.23
2017-12-17T15:16:17.755Z,11.04
2017-12-17T15:18:46.055Z,9.00
2017-12-17T15:21:14.527Z,9.60
2017-12-17T15:32:17.415Z,9.43
2017-12-17T15:34:44.995Z,9.40
2017-12-17T15:37:12.574Z,10.23
2017-12-17T15:39:40.933Z,10.53
2017-12-17T15:42:08.467Z,11.12
2017-12-17T15:44:36.000Z,10.73
2017-12-17T15:47:03.564Z,14.27
2017-12-17T15:49:31.104Z,12.20
2017-12-17T15:51:58.712Z,13.00
2017-12-17T15:54:26.363Z,12.57
2017-12-17T15:56:53.900Z,11.53
2017-12-17T15:59:21.449Z,11.80
2017-12-17T16:01:49.046Z,10.60
2017-12-17T16:04:16.633Z,11.50
2017-12-17T16:06:45.178Z,11.50
2017-12-17T16:09:13.714Z,13.63
2017-12-17T16:11:41.341Z,11.77
2017-12-17T16:14:08.882Z,9.53
2017-12-17T16:16:37.525Z,10.38
2017-12-17T16:19:05.163Z,9.70
2017-12-17T16:21:32.736Z,11.18
2017-12-17T16:24:00.579Z,11.40
2017-12-17T16:26:28.201Z,11.50
2017-12-17T16:28:55.784Z,11.90
2017-12-17T16:31:23.357Z,12.45
2017-12-17T16:33:52.215Z,10.93
2017-12-17T16:36:19.840Z,12.65
2017-12-17T16:38:47.583Z,11.70
2017-12-17T16:41:17.252Z,11.50
2017-12-17T16:43:44.784Z,11.97
2017-12-17T16:46:12.362Z,11.23
2017-12-17T16:48:39.950Z,10.00
2017-12-17T16:51:07.728Z,11.65
2017-12-17T16:53:36.070Z,12.10
2017-12-17T16:56:03.688Z,13.90
2017-12-17T16:58:31.333Z,10.87
2017-12-17T17:00:59.005Z,11.97
2017-12-17T17:03:26.601Z,13.27
2017-12-17T17:05:54.186Z,13.53
2017-12-17T17:08:22.576Z,13.35
2017-12-17T17:10:50.926Z,12.60
2017-12-17T17:13:18.552Z,12.73
2017-12-17T17:15:46.239Z,13.00
2017-12-17T17:18:15.651Z,12.98
2017-12-17T17:20:44.132Z,12.60
2017-12-17T17:23:11.778Z,11.87
2017-12-17T17:25:39.312Z,11.87
2017-12-17T17:28:06.891Z,11.57
2017-12-17T17:30:34.494Z,14.30
2017-12-17T17:33:02.089Z,11.97
2017-12-17T17:35:30.071Z,14.30
2017-12-17T17:37:57.732Z,13.27
2017-12-17T17:40:25.336Z,14.73
2017-12-17T17:42:52.915Z,14.73
2017-12-17T17:45:27.202Z,14.18
2017-12-17T17:47:54.936Z,15.37
2017-12-17T17:50:22.527Z,12.40
2017-12-17T17:52:50.140Z,12.70
2017-12-17T17:55:17.744Z,12.20
2017-12-17T17:57:45.421Z,13.00
2017-12-17T18:00:23.583Z,14.87
2017-12-17T18:02:52.015Z,15.03
2017-12-17T18:05:22.108Z,14.65
2017-12-17T18:07:49.771Z,13.70
2017-12-17T18:10:25.219Z,12.15
2017-12-17T18:12:52.822Z,15.07
2017-12-17T18:15:20.355Z,12.37
2017-12-17T18:17:48.706Z,12.67
2017-12-17T18:20:17.326Z,12.02
2017-12-17T18:22:44.850Z,13.60
2017-12-17T18:25:12.416Z,14.33
2017-12-17T18:27:40.067Z,14.20
2017-12-17T18:30:07.614Z,14.47
2017-12-17T18:32:35.968Z,14.57
2017-12-17T18:35:03.578Z,15.07
2017-12-17T18:37:31.430Z,17.17
2017-12-17T18:39:59.031Z,15.57
2017-12-17T18:42:27.466Z,13.73
2017-12-17T18:44:55.764Z,13.60
2017-12-17T18:47:23.332Z,14.83
2017-12-17T18:49:51.746Z,14.77
2017-12-17T18:52:19.285Z,14.90
2017-12-17T18:54:46.883Z,15.10
2017-12-17T18:57:15.607Z,14.35
2017-12-17T18:59:43.240Z,15.00
2017-12-17T19:02:10.830Z,13.27
2017-12-17T19:04:38.475Z,14.47
2017-12-17T19:07:07.106Z,12.60
2017-12-17T19:09:34.691Z,12.07
2017-12-17T19:12:02.351Z,12.60
2017-12-17T19:14:29.935Z,13.17
2017-12-17T19:16:57.691Z,14.52
2017-12-17T19:19:25.575Z,11.77
2017-12-17T19:21:53.458Z,13.33
2017-12-17T19:24:21.026Z,12.17
2017-12-17T19:26:49.402Z,12.10
2017-12-17T19:29:17.004Z,14.27
2017-12-17T19:31:44.611Z,12.73
2017-12-17T19:34:13.956Z,14.37
2017-12-17T19:36:41.572Z,15.60
2017-12-17T19:39:10.259Z,14.97
2017-12-17T19:41:38.648Z,14.40
2017-12-17T19:44:06.239Z,16.70
2017-12-17T19:46:33.784Z,15.43
2017-12-17T19:49:01.403Z,15.60
2017-12-17T19:51:28.995Z,16.67
2017-12-17T19:53:57.358Z,18.02
2017-12-17T19:56:25.771Z,17.70
2017-12-17T19:58:53.359Z,14.85
2017-12-17T20:01:20.946Z,13.62
2017-12-17T20:03:48.528Z,16.83
2017-12-17T20:06:16.463Z,15.53
2017-12-17T20:08:44.171Z,14.13
2017-12-17T20:11:12.058Z,14.57
2017-12-17T20:13:39.662Z,14.00
2017-12-17T20:16:07.210Z,12.90
2017-12-17T20:18:34.800Z,14.20
2017-12-17T20:21:02.340Z,13.73
2017-12-17T20:23:30.091Z,13.70
2017-12-17T20:25:57.977Z,15.57
2017-12-17T20:28:25.655Z,13.50
2017-12-17T20:30:53.263Z,15.27
2017-12-17T20:33:20.919Z,14.83
2017-12-17T20:35:48.507Z,15.83
2017-12-17T20:38:16.540Z,14.18
2017-12-17T20:40:44.192Z,16.03
2017-12-17T20:43:12.094Z,11.53
2017-12-17T20:45:39.692Z,14.87
2017-12-17T20:48:07.310Z,15.00
2017-12-17T20:50:34.916Z,13.20
2017-12-17T20:53:02.534Z,13.88
2017-12-17T20:55:30.166Z,13.50
2017-12-17T20:57:58.032Z,13.27
2017-12-17T21:00:25.635Z,14.35
2017-12-17T21:02:53.439Z,12.60
2017-12-17T21:05:21.028Z,11.53
2017-12-17T21:07:48.615Z,13.60
2017-12-17T21:10:16.546Z,14.83
2017-12-17T21:12:44.131Z,14.83
2017-12-17T21:15:12.591Z,12.53
2017-12-17T21:17:40.199Z,17.40
2017-12-17T21:20:08.560Z,17.23
2017-12-17T21:22:36.385Z,14.83
2017-12-17T21:25:04.053Z,15.13
2017-12-17T21:27:31.654Z,16.00
2017-12-17T21:29:59.369Z,18.40
2017-12-17T21:32:26.994Z,15.63
2017-12-17T21:34:55.343Z,17.73
2017-12-17T21:37:22.932Z,17.00
2017-12-17T21:39:51.653Z,16.33
2017-12-17T21:42:19.446Z,16.87
2017-12-17T21:44:47.189Z,15.67
2017-12-17T21:47:16.506Z,15.98
2017-12-17T21:49:44.091Z,17.13
2017-12-17T21:52:12.517Z,17.53
2017-12-17T21:54:40.130Z,15.07
2017-12-17T21:57:08.166Z,14.70
2017-12-17T21:59:35.775Z,14.77
2017-12-17T22:02:04.176Z,13.83
2017-12-17T22:04:31.763Z,13.30
2017-12-17T22:06:59.351Z,12.43
2017-12-17T22:09:27.770Z,12.93
2017-12-17T22:11:55.381Z,12.70
2017-12-17T22:14:22.963Z,12.57
2017-12-17T22:16:51.350Z,14.87
2017-12-17T22:19:18.967Z,13.10
2017-12-17T22:21:46.601Z,12.03
2017-12-17T22:24:15.629Z,13.00
2017-12-17T22:26:43.214Z,13.80
2017-12-17T22:29:10.808Z,13.23
2017-12-17T22:31:38.645Z,12.57
2017-12-17T22:34:07.026Z,12.90
2017-12-17T22:36:34.611Z,11.87
2017-12-17T22:39:02.240Z,13.27
2017-12-17T22:41:30.594Z,13.50
2017-12-17T22:43:59.345Z,11.73
2017-12-17T22:46:27.021Z,12.33
2017-12-17T22:48:54.660Z,12.63
2017-12-17T22:51:22.254Z,12.73
2017-12-17T22:53:50.174Z,12.10
2017-12-17T22:56:18.544Z,11.63
2017-12-17T22:58:46.129Z,13.27
2017-12-17T23:01:19.542Z,14.10
2017-12-17T23:07:00.417Z,11.77
2017-12-17T23:09:28.004Z,12.67
2017-12-17T23:11:55.577Z,13.20
2017-12-17T23:14:24.002Z,12.00
2017-12-17T23:16:51.582Z,13.48
2017-12-17T23:19:19.168Z,11.60
2017-12-17T23:21:48.229Z,11.87
2017-12-17T23:24:16.486Z,12.98
2017-12-17T23:26:44.088Z,12.33
2017-12-17T23:29:11.672Z,13.50
2017-12-17T23:31:39.213Z,13.00
2017-12-17T23:34:06.797Z,11.97
2017-12-17T23:36:34.527Z,12.17
2017-12-17T23:39:02.156Z,11.87
2017-12-17T23:41:29.682Z,13.93
2017-12-17T23:43:58.016Z,12.63
2017-12-17T23:46:26.167Z,12.02
2017-12-17T23:48:53.708Z,12.30
2017-12-17T23:51:21.522Z,11.07
2017-12-17T23:53:49.087Z,10.97
2017-12-17T23:56:16.823Z,10.88
2017-12-17T23:58:44.430Z,12.33
