createdAt,value
2019-04-11T00:02:26.802Z,10.60
2019-04-11T00:04:57.225Z,11.03
2019-04-11T00:07:28.002Z,10.85
2019-04-11T00:09:58.859Z,10.05
2019-04-11T00:12:30.598Z,13.80
2019-04-11T00:15:00.914Z,9.40
2019-04-11T00:17:32.444Z,10.38
2019-04-11T00:20:04.116Z,9.13
2019-04-11T00:22:35.376Z,10.85
2019-04-11T00:25:05.946Z,8.25
2019-04-11T00:27:37.223Z,8.70
2019-04-11T00:30:10.104Z,12.33
2019-04-11T00:32:41.442Z,7.30
2019-04-11T00:35:12.242Z,15.38
2019-04-11T00:37:43.433Z,8.23
2019-04-11T00:40:15.174Z,10.68
2019-04-11T00:42:45.507Z,8.75
2019-04-11T00:45:15.939Z,11.12
2019-04-11T00:47:47.032Z,9.25
2019-04-11T00:50:17.397Z,9.78
2019-04-11T00:52:47.947Z,7.42
2019-04-11T00:55:19.556Z,7.58
2019-04-11T00:57:49.961Z,8.60
2019-04-11T01:00:20.938Z,9.18
2019-04-11T01:02:51.354Z,9.73
2019-04-11T01:05:21.739Z,9.50
2019-04-11T01:07:53.108Z,9.45
2019-04-11T01:10:24.544Z,9.18
2019-04-11T01:12:55.052Z,9.10
2019-04-11T01:15:25.434Z,9.23
2019-04-11T01:17:55.970Z,9.23
2019-04-11T01:20:27.187Z,9.00
2019-04-11T01:22:58.434Z,8.58
2019-04-11T01:25:28.871Z,8.55
2019-04-11T01:28:00.470Z,9.50
2019-04-11T01:30:37.421Z,10.30
2019-04-11T01:33:07.823Z,8.60
2019-04-11T01:35:39.447Z,11.33
2019-04-11T01:38:10.837Z,9.48
2019-04-11T01:40:42.251Z,10.58
2019-04-11T01:43:13.531Z,14.23
2019-04-11T01:45:44.074Z,11.85
2019-04-11T01:48:19.599Z,10.15
2019-04-11T01:50:51.756Z,9.25
2019-04-11T01:53:23.348Z,14.73
2019-04-11T01:55:53.729Z,9.90
2019-04-11T01:58:24.625Z,11.10
2019-04-11T02:01:00.718Z,8.53
2019-04-11T02:03:33.078Z,9.98
2019-04-11T02:06:03.537Z,9.05
2019-04-11T02:08:33.901Z,10.30
2019-04-11T02:11:05.395Z,9.48
2019-04-11T02:13:36.492Z,8.90
2019-04-11T02:16:06.875Z,10.23
2019-04-11T02:18:37.358Z,11.90
2019-04-11T02:21:07.791Z,10.25
2019-04-11T02:23:55.969Z,12.55
2019-04-11T02:26:28.010Z,9.45
2019-04-11T02:28:59.339Z,11.28
2019-04-11T02:31:30.613Z,7.87
2019-04-11T02:34:02.450Z,9.35
2019-04-11T02:36:34.252Z,8.45
2019-04-11T02:39:12.926Z,8.88
2019-04-11T02:41:42.207Z,10.90
2019-04-11T02:44:30.682Z,10.63
2019-04-11T02:46:55.841Z,9.00
2019-04-11T02:49:17.042Z,10.72
2019-04-11T02:51:49.347Z,11.15
2019-04-11T02:54:22.316Z,9.55
2019-04-11T02:56:54.577Z,11.97
2019-04-11T02:59:25.434Z,12.07
2019-04-11T03:01:58.053Z,9.13
2019-04-11T03:04:28.951Z,8.73
2019-04-11T03:07:00.593Z,11.20
2019-04-11T03:09:44.056Z,10.13
2019-04-11T03:12:15.656Z,10.23
2019-04-11T03:15:05.645Z,8.13
2019-04-11T03:17:24.955Z,8.68
2019-04-11T03:20:17.062Z,9.18
2019-04-11T03:22:38.401Z,9.60
2019-04-11T03:25:09.074Z,11.68
2019-04-11T03:27:40.926Z,7.72
2019-04-11T03:30:16.123Z,7.28
2019-04-11T03:38:12.536Z,8.43
2019-04-11T03:40:38.665Z,9.03
2019-04-11T03:43:07.890Z,7.62
2019-04-11T03:45:48.045Z,8.98
2019-04-11T03:48:12.498Z,8.95
2019-04-11T03:50:32.836Z,10.95
2019-04-11T03:53:06.096Z,7.28
2019-04-11T03:55:36.919Z,8.25
2019-04-11T03:58:08.538Z,7.85
2019-04-11T04:00:43.752Z,6.67
2019-04-11T04:03:13.468Z,6.62
2019-04-11T04:05:44.749Z,7.40
2019-04-11T04:08:15.569Z,8.18
2019-04-11T04:11:04.158Z,7.15
2019-04-11T04:13:38.786Z,7.40
2019-04-11T04:16:24.682Z,7.78
2019-04-11T04:18:51.804Z,6.37
2019-04-11T04:21:28.815Z,7.00
2019-04-11T04:24:02.231Z,6.97
2019-04-11T04:26:33.711Z,8.00
2019-04-11T04:29:04.425Z,7.22
2019-04-11T04:31:35.177Z,6.53
2019-04-11T04:34:07.183Z,6.03
2019-04-11T04:36:37.923Z,7.97
2019-04-11T04:39:08.711Z,8.78
2019-04-11T04:41:47.599Z,6.25
2019-04-11T04:44:17.110Z,7.58
2019-04-11T04:47:00.158Z,6.50
2019-04-11T04:49:21.326Z,8.98
2019-04-11T04:51:53.307Z,8.23
2019-04-11T04:54:24.144Z,8.08
2019-04-11T04:56:55.202Z,5.92
2019-04-11T04:59:25.643Z,6.72
2019-04-11T05:01:56.004Z,6.83
2019-04-11T05:04:27.544Z,6.72
2019-04-11T05:06:59.052Z,9.18
2019-04-11T05:09:29.860Z,6.72
2019-04-11T05:12:01.380Z,7.97
2019-04-11T05:14:32.899Z,7.97
2019-04-11T05:17:03.244Z,7.12
2019-04-11T05:19:34.119Z,7.15
2019-04-11T05:22:04.553Z,9.73
2019-04-11T05:24:34.942Z,6.92
2019-04-11T05:27:06.260Z,10.18
2019-04-11T05:29:37.634Z,9.20
2019-04-11T05:32:09.272Z,7.80
2019-04-11T05:34:39.710Z,7.95
2019-04-11T05:37:11.100Z,9.60
2019-04-11T05:39:42.457Z,9.90
2019-04-11T05:42:15.866Z,8.75
2019-04-11T05:44:45.161Z,7.33
2019-04-11T05:47:18.504Z,10.05
2019-04-11T05:49:55.204Z,7.42
2019-04-11T05:52:27.368Z,7.87
2019-04-11T05:55:00.612Z,7.85
2019-04-11T05:57:35.441Z,15.03
2019-04-11T06:00:05.550Z,9.80
2019-04-11T06:02:41.568Z,9.35
2019-04-11T06:05:23.775Z,8.33
2019-04-11T06:07:57.260Z,8.98
2019-04-11T06:10:33.912Z,8.98
2019-04-11T06:13:14.704Z,9.90
2019-04-11T06:15:49.401Z,9.10
2019-04-11T06:18:43.179Z,8.30
2019-04-11T06:21:17.917Z,7.17
2019-04-11T06:23:49.968Z,8.48
2019-04-11T06:26:30.785Z,9.45
2019-04-11T06:29:17.160Z,7.83
2019-04-11T06:31:48.060Z,7.78
2019-04-11T06:34:18.426Z,6.83
2019-04-11T06:36:57.141Z,5.97
2019-04-11T06:39:29.519Z,10.40
2019-04-11T06:42:01.573Z,9.98
2019-04-11T06:44:37.675Z,8.40
2019-04-11T06:47:10.379Z,6.50
2019-04-11T06:49:48.877Z,11.22
2019-04-11T06:52:19.415Z,6.70
2019-04-11T06:55:10.735Z,7.28
2019-04-11T06:57:43.160Z,8.73
2019-04-11T07:00:16.981Z,6.25
2019-04-11T07:02:55.404Z,5.97
2019-04-11T07:05:28.853Z,6.30
2019-04-11T07:08:02.127Z,5.22
2019-04-11T07:10:34.329Z,6.33
2019-04-11T07:13:07.751Z,7.65
2019-04-11T07:15:39.888Z,13.20
2019-04-11T07:18:29.090Z,8.28
2019-04-11T07:21:19.121Z,7.70
2019-04-11T07:24:08.040Z,4.75
2019-04-11T07:26:41.632Z,6.80
2019-04-11T07:29:25.897Z,6.85
2019-04-11T07:32:11.694Z,5.45
2019-04-11T07:35:02.361Z,7.80
2019-04-11T07:37:34.461Z,3.98
2019-04-11T07:40:17.739Z,4.62
2019-04-11T07:42:53.185Z,6.20
2019-04-11T07:45:35.302Z,6.25
2019-04-11T07:48:08.744Z,5.47
2019-04-11T07:50:39.910Z,7.17
2019-04-11T07:53:12.882Z,7.87
2019-04-11T07:55:44.576Z,4.70
2019-04-11T07:58:22.409Z,5.62
2019-04-11T08:01:10.615Z,4.67
2019-04-11T08:03:45.123Z,3.85
2019-04-11T08:12:31.770Z,3.65
2019-04-11T08:15:04.878Z,3.80
2019-04-11T08:17:41.714Z,6.05
2019-04-11T08:20:29.083Z,4.10
2019-04-11T08:23:00.288Z,3.65
2019-04-11T08:25:50.650Z,3.83
2019-04-11T08:28:21.106Z,3.27
2019-04-11T08:30:53.131Z,3.45
2019-04-11T08:33:25.137Z,4.25
2019-04-11T08:36:13.732Z,5.10
2019-04-11T08:38:44.720Z,5.40
2019-04-11T08:41:31.709Z,4.65
2019-04-11T08:44:03.626Z,5.75
2019-04-11T08:46:39.256Z,6.47
2019-04-11T08:49:11.360Z,4.87
2019-04-11T08:51:43.252Z,4.45
2019-04-11T08:54:24.348Z,4.30
2019-04-11T08:56:55.746Z,5.45
2019-04-11T08:59:44.425Z,6.22
2019-04-11T09:02:16.332Z,4.58
2019-04-11T09:05:10.328Z,4.50
2019-04-11T09:07:38.060Z,5.25
2019-04-11T09:10:26.327Z,6.40
2019-04-11T09:12:58.624Z,5.37
2019-04-11T09:15:47.013Z,4.08
2019-04-11T09:18:19.667Z,4.35
2019-04-11T09:21:07.880Z,3.02
2019-04-11T09:23:38.995Z,2.75
2019-04-11T09:26:27.697Z,1.80
2019-04-11T09:28:58.397Z,3.77
2019-04-11T09:31:49.130Z,2.35
2019-04-11T09:34:27.923Z,4.42
2019-04-11T09:37:03.231Z,1.95
2019-04-11T09:39:41.582Z,5.97
2019-04-11T09:42:45.053Z,2.50
2019-04-11T09:45:20.106Z,1.92
2019-04-11T09:48:14.746Z,2.02
2019-04-11T09:51:00.900Z,5.83
2019-04-11T09:53:31.873Z,3.02
2019-04-11T09:56:20.806Z,1.90
2019-04-11T09:58:52.855Z,5.78
2019-04-11T10:01:41.252Z,3.45
2019-04-11T10:04:14.373Z,2.35
2019-04-11T10:06:48.791Z,6.12
2019-04-11T10:09:22.012Z,3.60
2019-04-11T10:11:54.920Z,2.27
2019-04-11T10:14:25.832Z,3.58
2019-04-11T10:17:14.876Z,2.85
2019-04-11T10:19:46.460Z,4.65
2019-04-11T10:22:18.608Z,13.93
2019-04-11T10:25:00.997Z,3.08
2019-04-11T10:27:38.965Z,3.35
2019-04-11T10:30:27.363Z,3.02
2019-04-11T10:33:08.755Z,3.98
2019-04-11T10:35:58.966Z,1.80
2019-04-11T10:38:29.268Z,1.35
2019-04-11T10:41:01.305Z,3.17
2019-04-11T10:43:34.213Z,2.47
2019-04-11T10:46:19.582Z,3.60
2019-04-11T10:48:52.790Z,1.20
2019-04-11T10:51:31.757Z,6.45
2019-04-11T10:54:04.320Z,3.87
2019-04-11T10:56:39.231Z,2.95
2019-04-11T10:59:10.194Z,3.72
2019-04-11T11:01:58.473Z,5.22
2019-04-11T11:04:36.727Z,2.77
2019-04-11T11:07:10.201Z,1.98
2019-04-11T11:09:58.803Z,2.87
2019-04-11T11:12:47.598Z,2.15
2019-04-11T11:15:25.774Z,2.27
2019-04-11T11:20:55.240Z,3.47
2019-04-11T11:23:40.732Z,1.95
2019-04-11T11:26:12.763Z,2.55
2019-04-11T11:29:07.377Z,2.12
2019-04-11T11:31:40.883Z,2.05
2019-04-11T11:34:17.381Z,1.62
2019-04-11T11:36:54.697Z,2.37
2019-04-11T11:39:26.874Z,3.85
2019-04-11T11:42:15.548Z,2.58
2019-04-11T11:44:57.268Z,1.67
2019-04-11T11:47:45.953Z,4.00
2019-04-11T11:50:23.290Z,2.05
2019-04-11T11:53:13.225Z,4.40
2019-04-11T11:55:45.407Z,2.90
2019-04-11T11:58:19.562Z,1.95
2019-04-11T12:00:53.540Z,4.87
2019-04-11T12:03:40.805Z,4.00
2019-04-11T12:06:12.569Z,2.22
2019-04-11T12:09:02.385Z,2.50
2019-04-11T12:11:36.075Z,4.40
2019-04-11T12:14:20.173Z,1.62
2019-04-11T12:17:11.592Z,2.60
2019-04-11T12:19:52.301Z,6.35
2019-04-11T12:22:16.334Z,8.53
2019-04-11T12:24:48.371Z,3.70
2019-04-11T12:27:37.120Z,3.30
2019-04-11T12:30:10.963Z,3.85
2019-04-11T12:32:46.674Z,3.50
2019-04-11T12:35:19.898Z,4.30
2019-04-11T12:37:53.360Z,5.08
2019-04-11T12:40:25.674Z,3.62
2019-04-11T12:42:57.561Z,2.80
2019-04-11T12:45:45.795Z,3.02
2019-04-11T12:48:16.271Z,3.90
2019-04-11T12:50:56.972Z,5.37
2019-04-11T12:53:27.594Z,2.55
2019-04-11T12:55:59.645Z,4.75
2019-04-11T12:58:31.671Z,2.87
2019-04-11T13:01:09.812Z,2.72
2019-04-11T13:03:47.963Z,3.83
2019-04-11T13:06:34.588Z,3.30
2019-04-11T13:09:05.669Z,4.10
2019-04-11T13:11:41.644Z,2.90
2019-04-11T13:14:19.440Z,3.72
2019-04-11T13:16:54.182Z,2.72
2019-04-11T13:19:32.156Z,5.17
2019-04-11T13:22:07.170Z,7.05
2019-04-11T13:24:42.103Z,5.62
2019-04-11T13:27:14.177Z,3.55
2019-04-11T13:29:46.172Z,3.60
2019-04-11T13:32:36.481Z,2.72
2019-04-11T13:35:26.918Z,3.80
2019-04-11T13:38:11.199Z,3.20
2019-04-11T13:41:11.695Z,3.02
2019-04-11T13:43:43.886Z,4.67
2019-04-11T13:46:25.793Z,3.90
2019-04-11T13:49:06.804Z,3.20
2019-04-11T13:51:44.683Z,3.58
2019-04-11T13:54:32.912Z,5.00
2019-04-11T13:57:10.997Z,3.70
2019-04-11T14:00:01.525Z,2.40
2019-04-11T14:02:50.939Z,3.15
2019-04-11T14:05:19.482Z,3.95
2019-04-11T14:07:51.450Z,2.95
2019-04-11T14:10:22.892Z,3.45
2019-04-11T14:12:57.547Z,3.00
2019-04-11T14:15:29.520Z,3.67
2019-04-11T14:18:01.754Z,4.10
2019-04-11T14:20:33.830Z,2.62
2019-04-11T14:23:06.726Z,3.40
2019-04-11T14:25:51.168Z,2.65
2019-04-11T14:28:23.283Z,3.10
2019-04-11T14:30:55.277Z,3.62
2019-04-11T14:33:27.355Z,2.75
2019-04-11T14:36:12.507Z,2.40
2019-04-11T14:38:47.699Z,3.47
2019-04-11T14:41:30.373Z,3.60
2019-04-11T14:44:03.405Z,3.95
2019-04-11T14:46:51.919Z,3.30
2019-04-11T14:49:22.263Z,4.78
2019-04-11T14:52:10.455Z,4.37
2019-04-11T14:54:42.455Z,4.03
2019-04-11T14:57:14.473Z,3.75
2019-04-11T14:59:46.472Z,4.33
2019-04-11T15:02:21.916Z,4.10
2019-04-11T15:05:14.406Z,3.22
2019-04-11T15:07:46.089Z,3.02
2019-04-11T15:10:30.435Z,2.70
2019-04-11T15:13:00.816Z,5.80
2019-04-11T15:15:48.908Z,3.80
2019-04-11T15:18:19.664Z,5.58
2019-04-11T15:20:55.531Z,3.12
2019-04-11T15:23:25.374Z,4.12
2019-04-11T15:26:13.715Z,5.67
2019-04-11T15:28:45.735Z,4.72
2019-04-11T15:31:39.495Z,4.58
2019-04-11T15:34:18.689Z,3.62
2019-04-11T15:37:06.942Z,3.60
2019-04-11T15:39:47.914Z,3.90
2019-04-11T15:42:40.217Z,3.47
2019-04-11T15:45:16.577Z,4.42
2019-04-11T15:47:51.293Z,5.67
2019-04-11T15:50:39.776Z,2.92
2019-04-11T15:53:11.674Z,5.17
2019-04-11T15:55:43.690Z,3.05
2019-04-11T15:58:14.047Z,4.12
2019-04-11T16:00:55.477Z,5.20
2019-04-11T16:03:26.932Z,4.55
2019-04-11T16:06:05.144Z,4.03
2019-04-11T16:08:39.435Z,4.05
2019-04-11T16:11:16.470Z,3.37
2019-04-11T16:13:48.454Z,3.90
2019-04-11T16:16:20.509Z,6.70
2019-04-11T16:19:07.512Z,6.22
2019-04-11T16:21:48.335Z,12.85
2019-04-11T16:24:35.203Z,7.47
2019-04-11T16:27:08.288Z,6.53
2019-04-11T16:29:43.675Z,4.17
2019-04-11T16:32:15.219Z,5.58
2019-04-11T16:34:59.537Z,6.85
2019-04-11T16:37:31.042Z,3.72
2019-04-11T16:40:23.137Z,4.20
2019-04-11T16:42:54.923Z,4.75
2019-04-11T16:45:42.522Z,4.72
2019-04-11T16:48:13.957Z,8.35
2019-04-11T16:50:44.345Z,7.08
2019-04-11T16:53:14.686Z,6.83
2019-04-11T16:55:45.045Z,3.92
2019-04-11T16:58:19.325Z,5.53
2019-04-11T17:00:52.142Z,7.20
2019-04-11T17:03:19.743Z,4.90
2019-04-11T17:06:00.984Z,4.92
2019-04-11T17:08:35.709Z,3.67
2019-04-11T17:11:07.709Z,4.15
2019-04-11T17:13:50.829Z,7.30
2019-04-11T17:16:21.450Z,7.60
2019-04-11T17:18:52.031Z,4.85
2019-04-11T17:21:23.334Z,5.12
2019-04-11T17:23:53.887Z,5.42
2019-04-11T17:26:24.304Z,4.10
2019-04-11T17:29:02.374Z,3.65
2019-04-11T17:31:33.084Z,3.67
2019-04-11T17:34:05.644Z,4.67
2019-04-11T17:36:35.630Z,4.03
2019-04-11T17:39:07.718Z,4.20
2019-04-11T17:41:41.763Z,4.05
2019-04-11T17:44:10.566Z,4.80
2019-04-11T17:46:40.912Z,3.05
2019-04-11T17:49:11.474Z,2.83
2019-04-11T17:51:55.324Z,2.20
2019-04-11T17:54:16.568Z,2.65
2019-04-11T17:56:46.991Z,3.90
2019-04-11T17:59:17.363Z,4.12
2019-04-11T18:01:47.795Z,5.75
2019-04-11T18:04:18.145Z,7.05
2019-04-11T18:06:48.501Z,11.45
2019-04-11T18:09:20.438Z,9.10
2019-04-11T18:11:50.927Z,4.42
2019-04-11T18:14:21.307Z,6.03
2019-04-11T18:16:51.658Z,6.30
2019-04-11T18:19:22.955Z,6.70
2019-04-11T18:21:53.311Z,8.20
2019-04-11T18:24:23.687Z,6.70
2019-04-11T18:26:54.045Z,12.63
2019-04-11T18:29:25.254Z,8.65
2019-04-11T18:31:55.909Z,7.20
2019-04-11T18:34:26.242Z,8.15
2019-04-11T18:36:56.818Z,7.55
2019-04-11T18:39:27.190Z,10.32
2019-04-11T18:41:57.716Z,9.40
2019-04-11T18:44:28.095Z,9.93
2019-04-11T18:46:58.485Z,10.63
2019-04-11T18:49:28.907Z,11.45
2019-04-11T18:51:59.349Z,15.90
2019-04-11T18:54:29.702Z,18.92
2019-04-11T18:57:00.148Z,13.28
2019-04-11T18:59:33.794Z,17.25
2019-04-11T19:02:02.578Z,17.32
2019-04-11T19:04:33.123Z,16.57
2019-04-11T19:07:05.010Z,16.60
2019-04-11T19:09:35.525Z,12.55
2019-04-11T19:12:07.717Z,13.85
2019-04-11T19:14:38.338Z,13.72
2019-04-11T19:17:08.928Z,14.83
2019-04-11T19:19:39.278Z,14.53
2019-04-11T19:22:09.662Z,14.60
2019-04-11T19:24:42.394Z,14.73
2019-04-11T19:27:13.972Z,14.83
2019-04-11T19:29:44.157Z,10.53
2019-04-11T19:32:14.676Z,13.05
2019-04-11T19:34:45.037Z,13.03
2019-04-11T19:37:15.415Z,12.30
2019-04-11T19:39:46.002Z,12.65
2019-04-11T19:42:19.591Z,11.73
2019-04-11T19:44:49.694Z,12.25
2019-04-11T19:47:22.375Z,11.85
2019-04-11T19:49:53.732Z,12.07
2019-04-11T19:52:24.110Z,14.53
2019-04-11T19:54:56.099Z,12.23
2019-04-11T19:57:26.481Z,11.83
2019-04-11T19:59:56.837Z,14.60
2019-04-11T20:02:27.211Z,11.33
2019-04-11T20:04:58.341Z,15.95
2019-04-11T20:07:28.842Z,12.07
2019-04-11T20:10:00.910Z,11.25
2019-04-11T20:12:31.273Z,11.85
2019-04-11T20:15:04.698Z,10.03
2019-04-11T20:17:44.148Z,12.53
2019-04-11T20:20:08.044Z,11.50
2019-04-11T20:22:39.826Z,12.45
2019-04-11T20:25:10.534Z,13.08
2019-04-11T20:27:40.919Z,13.83
2019-04-11T20:30:11.397Z,14.58
2019-04-11T20:32:41.809Z,16.62
2019-04-11T20:35:12.165Z,17.87
2019-04-11T20:37:44.710Z,14.05
2019-04-11T20:40:17.430Z,12.18
2019-04-11T20:42:46.676Z,8.78
2019-04-11T20:45:17.027Z,10.72
2019-04-11T20:47:47.473Z,13.30
2019-04-11T20:50:17.828Z,11.43
2019-04-11T20:52:48.239Z,10.40
2019-04-11T20:55:18.589Z,15.78
2019-04-11T20:57:48.973Z,11.38
2019-04-11T21:00:19.667Z,11.18
2019-04-11T21:02:50.051Z,12.53
2019-04-11T21:05:20.436Z,14.43
2019-04-11T21:07:50.819Z,14.25
2019-04-11T21:10:21.173Z,13.68
2019-04-11T21:12:51.549Z,12.20
2019-04-11T21:15:22.092Z,11.73
2019-04-11T21:17:53.600Z,15.53
2019-04-11T21:20:24.523Z,13.35
2019-04-11T21:22:54.904Z,11.73
2019-04-11T21:25:26.109Z,13.48
2019-04-11T21:27:59.041Z,15.08
2019-04-11T21:30:31.196Z,11.08
2019-04-11T21:33:03.620Z,12.65
2019-04-11T21:35:34.023Z,14.75
2019-04-11T21:38:04.437Z,12.85
2019-04-11T21:40:35.954Z,12.45
2019-04-11T21:43:06.928Z,10.23
2019-04-11T21:45:37.286Z,10.35
2019-04-11T21:48:07.663Z,12.37
2019-04-11T21:50:40.499Z,9.83
2019-04-11T21:53:36.419Z,10.88
2019-04-11T21:56:01.499Z,8.28
2019-04-11T21:58:31.973Z,7.25
2019-04-11T22:01:16.837Z,9.48
2019-04-11T22:03:49.090Z,8.35
2019-04-11T22:06:20.229Z,8.78
2019-04-11T22:08:50.578Z,8.18
2019-04-11T22:11:21.903Z,11.63
2019-04-11T22:13:52.272Z,9.10
2019-04-11T22:16:22.622Z,6.83
2019-04-11T22:18:52.999Z,5.72
2019-04-11T22:21:23.351Z,8.25
2019-04-11T22:23:53.728Z,6.28
2019-04-11T22:26:24.147Z,6.58
2019-04-11T22:28:55.137Z,6.67
2019-04-11T22:31:25.958Z,5.55
2019-04-11T22:33:58.419Z,5.50
2019-04-11T22:36:30.748Z,7.78
2019-04-11T22:39:02.287Z,6.67
2019-04-11T22:41:34.256Z,4.45
2019-04-11T22:44:07.763Z,6.40
2019-04-11T22:46:37.756Z,4.80
2019-04-11T22:49:09.408Z,6.00
2019-04-11T22:51:42.679Z,9.23
2019-04-11T22:54:13.696Z,5.95
2019-04-11T22:56:45.277Z,5.33
2019-04-11T22:59:15.655Z,5.12
2019-04-11T23:01:47.083Z,5.17
2019-04-11T23:04:19.056Z,3.85
2019-04-11T23:06:49.389Z,5.00
2019-04-11T23:09:19.839Z,5.65
2019-04-11T23:11:50.199Z,6.97
2019-04-11T23:14:20.585Z,8.40
2019-04-11T23:16:50.935Z,8.20
2019-04-11T23:19:21.313Z,6.62
2019-04-11T23:21:51.688Z,6.50
2019-04-11T23:24:22.056Z,8.70
2019-04-11T23:26:52.408Z,8.15
2019-04-11T23:29:22.784Z,6.58
2019-04-11T23:31:53.139Z,8.53
2019-04-11T23:34:23.509Z,9.35
2019-04-11T23:36:53.860Z,6.90
2019-04-11T23:39:24.239Z,7.47
2019-04-11T23:41:54.589Z,6.55
2019-04-11T23:44:25.030Z,7.22
2019-04-11T23:46:55.379Z,8.15
2019-04-11T23:49:25.824Z,7.45
2019-04-11T23:51:57.148Z,10.18
2019-04-11T23:54:29.221Z,8.65
2019-04-11T23:57:00.955Z,7.08
2019-04-11T23:59:32.914Z,7.17
