createdAt,value
2018-01-15T00:00:29.474Z,3.25
2018-01-15T00:01:09.882Z,3.22
2018-01-15T00:01:50.288Z,3.39
2018-01-15T00:02:30.665Z,3.23
2018-01-15T00:03:11.141Z,3.23
2018-01-15T00:03:51.482Z,3.23
2018-01-15T00:04:31.869Z,3.16
2018-01-15T00:05:12.548Z,3.17
2018-01-15T00:05:52.864Z,3.28
2018-01-15T00:06:33.249Z,3.28
2018-01-15T00:07:13.749Z,3.31
2018-01-15T00:07:54.190Z,3.31
2018-01-15T00:08:34.666Z,3.31
2018-01-15T00:09:14.978Z,3.28
2018-01-15T00:09:55.351Z,3.39
2018-01-15T00:10:35.802Z,3.41
2018-01-15T00:11:16.254Z,3.35
2018-01-15T00:11:56.619Z,3.31
2018-01-15T00:12:37.020Z,3.31
2018-01-15T00:13:17.480Z,3.53
2018-01-15T00:13:57.898Z,3.54
2018-01-15T00:14:38.332Z,3.59
2018-01-15T00:15:19.079Z,3.56
2018-01-15T00:15:59.521Z,3.6
2018-01-15T00:16:40.039Z,3.52
2018-01-15T00:17:20.443Z,3.57
2018-01-15T00:18:00.741Z,3.54
2018-01-15T00:18:41.169Z,3.56
2018-01-15T00:19:21.625Z,3.53
2018-01-15T00:20:02.003Z,3.53
2018-01-15T00:21:55.038Z,3.5
2018-01-15T00:22:36.553Z,3.52
2018-01-15T00:23:16.956Z,3.53
2018-01-15T00:23:57.487Z,3.49
2018-01-15T00:24:38.314Z,3.44
2018-01-15T00:25:18.777Z,3.37
2018-01-15T00:25:59.104Z,3.31
2018-01-15T00:26:39.538Z,3.37
2018-01-15T00:27:19.904Z,3.39
2018-01-15T00:28:00.282Z,3.33
2018-01-15T00:28:40.663Z,3.37
2018-01-15T00:29:21.057Z,3.31
2018-01-15T00:30:01.499Z,3.34
2018-01-15T00:30:41.880Z,3.31
2018-01-15T00:31:22.294Z,3.37
2018-01-15T00:32:02.690Z,3.46
2018-01-15T00:32:43.064Z,3.49
2018-01-15T00:33:23.430Z,3.46
2018-01-15T00:34:03.865Z,3.31
2018-01-15T00:34:45.126Z,3.41
2018-01-15T00:35:25.528Z,3.37
2018-01-15T00:36:05.896Z,3.35
2018-01-15T00:36:46.320Z,3.37
2018-01-15T00:37:26.718Z,3.41
2018-01-15T00:38:07.110Z,3.41
2018-01-15T00:38:47.519Z,3.39
2018-01-15T00:39:27.947Z,3.33
2018-01-15T00:40:08.347Z,3.37
2018-01-15T00:40:48.723Z,3.33
2018-01-15T00:41:29.927Z,3.39
2018-01-15T00:42:10.103Z,3.28
2018-01-15T00:42:50.471Z,3.2
2018-01-15T00:43:31.228Z,3.17
2018-01-15T00:44:11.485Z,3.1
2018-01-15T00:44:51.900Z,2.97
2018-01-15T00:45:32.425Z,3.12
2018-01-15T00:46:12.693Z,2.95
2018-01-15T00:46:53.083Z,2.9
2018-01-15T00:47:33.471Z,2.87
2018-01-15T00:48:14.153Z,2.94
2018-01-15T00:48:54.299Z,2.94
2018-01-15T00:49:34.705Z,2.95
2018-01-15T00:50:15.106Z,3.05
2018-01-15T00:50:55.561Z,3.04
2018-01-15T00:51:36.006Z,2.98
2018-01-15T00:52:16.569Z,3.1
2018-01-15T00:52:56.805Z,3.12
2018-01-15T00:53:37.233Z,3.12
2018-01-15T00:54:17.672Z,3.12
2018-01-15T00:54:58.280Z,3.08
2018-01-15T00:55:38.434Z,3.17
2018-01-15T00:56:18.880Z,3.19
2018-01-15T00:56:59.296Z,3.22
2018-01-15T00:57:39.696Z,3.16
2018-01-15T00:58:20.126Z,3.25
2018-01-15T00:59:00.493Z,3.23
2018-01-15T00:59:40.879Z,3.39
2018-01-15T01:00:21.247Z,3.26
2018-01-15T01:01:01.626Z,3.28
2018-01-15T01:01:42.035Z,3.25
2018-01-15T01:02:22.748Z,3.17
2018-01-15T01:03:03.141Z,3.28
2018-01-15T01:03:43.536Z,3.3
2018-01-15T01:04:24.373Z,3.26
2018-01-15T01:05:04.337Z,3.26
2018-01-15T01:05:44.719Z,3.37
2018-01-15T01:06:25.112Z,3.26
2018-01-15T01:07:05.511Z,3.22
2018-01-15T01:07:45.919Z,3.35
2018-01-15T01:08:26.615Z,3.35
2018-01-15T01:09:06.862Z,3.33
2018-01-15T01:09:47.237Z,3.28
2018-01-15T01:10:27.806Z,3.13
2018-01-15T01:11:08.165Z,3.28
2018-01-15T01:11:48.601Z,3.19
2018-01-15T01:12:29.188Z,3.23
2018-01-15T01:13:09.625Z,3.17
2018-01-15T01:13:49.960Z,3.16
2018-01-15T01:14:30.368Z,3.12
2018-01-15T01:15:10.769Z,3.1
2018-01-15T01:15:51.228Z,3.08
2018-01-15T01:16:31.570Z,3.04
2018-01-15T01:17:11.959Z,3.1
2018-01-15T01:17:52.412Z,3.12
2018-01-15T01:18:32.763Z,3.13
2018-01-15T01:19:13.240Z,3.12
2018-01-15T01:19:53.567Z,2.97
2018-01-15T01:20:34.221Z,3.08
2018-01-15T01:21:14.538Z,3.04
2018-01-15T01:21:54.938Z,3.1
2018-01-15T01:22:35.382Z,3.05
2018-01-15T01:23:15.798Z,3.13
2018-01-15T01:23:56.235Z,3.13
2018-01-15T01:24:36.704Z,3.13
2018-01-15T01:25:17.090Z,3.16
2018-01-15T01:25:57.449Z,3.28
2018-01-15T01:26:37.841Z,3.33
2018-01-15T01:27:18.272Z,3.22
2018-01-15T01:27:58.814Z,3.26
2018-01-15T01:28:39.210Z,3.37
2018-01-15T01:29:19.847Z,3.33
2018-01-15T01:30:00.158Z,3.37
2018-01-15T01:30:40.524Z,3.33
2018-01-15T01:31:20.929Z,3.3
2018-01-15T01:32:01.314Z,3.41
2018-01-15T01:32:41.744Z,3.49
2018-01-15T01:33:22.288Z,3.49
2018-01-15T01:34:02.683Z,3.5
2018-01-15T01:34:43.135Z,3.5
2018-01-15T01:35:23.508Z,3.5
2018-01-15T01:36:03.913Z,3.5
2018-01-15T01:36:44.432Z,3.49
2018-01-15T01:37:24.829Z,3.56
2018-01-15T01:38:05.248Z,3.54
2018-01-15T01:38:45.648Z,3.57
2018-01-15T01:39:26.064Z,3.56
2018-01-15T01:40:06.537Z,3.59
2018-01-15T01:40:46.904Z,3.53
2018-01-15T01:41:27.278Z,3.5
2018-01-15T01:42:07.673Z,3.44
2018-01-15T01:42:48.063Z,3.5
2018-01-15T01:43:28.442Z,3.56
2018-01-15T01:44:09.070Z,3.56
2018-01-15T01:44:49.478Z,3.53
2018-01-15T01:45:29.765Z,3.6
2018-01-15T01:46:10.161Z,3.57
2018-01-15T01:46:50.554Z,3.56
2018-01-15T01:47:30.969Z,3.62
2018-01-15T01:48:11.386Z,3.62
2018-01-15T01:48:51.762Z,3.7
2018-01-15T01:49:32.154Z,3.62
2018-01-15T01:50:12.576Z,3.67
2018-01-15T01:50:53.057Z,3.67
2018-01-15T01:51:33.457Z,3.6
2018-01-15T01:52:13.857Z,3.57
2018-01-15T01:52:54.259Z,3.6
2018-01-15T01:53:34.648Z,3.68
2018-01-15T01:54:15.058Z,3.57
2018-01-15T01:54:55.536Z,3.63
2018-01-15T01:55:35.925Z,3.68
2018-01-15T01:56:16.326Z,3.62
2018-01-15T01:56:56.779Z,3.67
2018-01-15T01:57:37.194Z,3.63
2018-01-15T01:58:17.648Z,3.7
2018-01-15T01:58:58.009Z,3.81
2018-01-15T01:59:38.463Z,3.71
2018-01-15T02:00:18.916Z,3.8
2018-01-15T02:00:59.598Z,3.68
2018-01-15T02:01:40.031Z,3.7
2018-01-15T02:02:20.431Z,3.63
2018-01-15T02:03:00.823Z,3.67
2018-01-15T02:03:41.585Z,3.63
2018-01-15T02:04:21.732Z,3.62
2018-01-15T02:05:02.151Z,3.56
2018-01-15T02:05:42.550Z,3.67
2018-01-15T02:06:22.968Z,3.64
2018-01-15T02:07:03.391Z,3.67
2018-01-15T02:07:43.782Z,3.67
2018-01-15T02:08:24.174Z,3.75
2018-01-15T02:09:04.548Z,3.74
2018-01-15T02:09:45.072Z,3.8
2018-01-15T02:10:25.392Z,3.84
2018-01-15T02:11:05.975Z,3.88
2018-01-15T02:11:46.212Z,3.96
2018-01-15T02:12:26.601Z,3.92
2018-01-15T02:13:07.009Z,3.96
2018-01-15T02:13:47.398Z,3.86
2018-01-15T02:14:27.802Z,3.84
2018-01-15T02:15:08.193Z,3.84
2018-01-15T02:15:48.609Z,3.84
2018-01-15T02:16:29.029Z,3.9
2018-01-15T02:17:09.380Z,3.86
2018-01-15T02:17:49.771Z,3.86
2018-01-15T02:18:30.203Z,3.95
2018-01-15T02:19:10.554Z,3.99
2018-01-15T02:19:50.946Z,3.96
2018-01-15T02:20:31.361Z,3.98
2018-01-15T02:21:11.769Z,3.99
2018-01-15T02:21:52.200Z,4.04
2018-01-15T02:22:32.636Z,4
2018-01-15T02:23:13.102Z,4
2018-01-15T02:23:53.708Z,4.07
2018-01-15T02:24:33.964Z,4.14
2018-01-15T02:25:14.382Z,4.08
2018-01-15T02:27:16.669Z,4.24
2018-01-15T02:29:34.310Z,4.32
2018-01-15T02:30:14.881Z,4.35
2018-01-15T02:30:55.160Z,4.31
2018-01-15T02:31:35.538Z,4.39
2018-01-15T02:32:15.926Z,4.46
2018-01-15T02:32:56.318Z,4.44
2018-01-15T02:33:36.748Z,4.42
2018-01-15T02:34:17.154Z,4.47
2018-01-15T02:34:57.524Z,4.57
2018-01-15T02:35:37.907Z,4.53
2018-01-15T02:36:18.331Z,4.65
2018-01-15T02:36:58.708Z,4.51
2018-01-15T02:37:39.976Z,4.68
2018-01-15T02:38:19.766Z,4.61
2018-01-15T02:39:00.213Z,4.67
2018-01-15T02:39:40.628Z,4.68
2018-01-15T02:40:21.026Z,4.62
2018-01-15T02:41:01.531Z,4.65
2018-01-15T02:41:41.916Z,4.64
2018-01-15T02:42:22.482Z,4.64
2018-01-15T02:43:02.921Z,4.64
2018-01-15T02:45:00.224Z,4.71
2018-01-15T02:45:42.517Z,4.69
2018-01-15T02:46:22.866Z,4.67
2018-01-15T02:47:03.348Z,4.62
2018-01-15T02:47:43.633Z,4.65
2018-01-15T02:48:24.034Z,4.61
2018-01-15T02:49:04.443Z,4.64
2018-01-15T02:49:44.842Z,4.51
2018-01-15T02:50:25.330Z,4.61
2018-01-15T02:51:05.635Z,4.59
2018-01-15T02:51:46.569Z,4.61
2018-01-15T02:52:26.961Z,4.61
2018-01-15T02:53:07.358Z,4.62
2018-01-15T02:53:47.847Z,4.57
2018-01-15T02:55:25.518Z,4.62
2018-01-15T02:56:07.107Z,4.54
2018-01-15T02:56:47.853Z,4.62
2018-01-15T02:57:28.270Z,4.49
2018-01-15T02:58:08.776Z,4.62
2018-01-15T02:58:49.263Z,4.57
2018-01-15T02:59:29.805Z,4.67
2018-01-15T03:00:10.210Z,4.59
2018-01-15T03:00:50.577Z,4.57
2018-01-15T03:01:31.043Z,4.64
2018-01-15T03:02:11.437Z,4.56
2018-01-15T03:02:51.870Z,4.68
2018-01-15T03:03:32.248Z,4.57
2018-01-15T03:04:12.635Z,4.56
2018-01-15T03:04:53.045Z,4.61
2018-01-15T03:05:33.486Z,4.53
2018-01-15T03:06:13.860Z,4.5
2018-01-15T03:06:54.257Z,4.49
2018-01-15T03:07:34.738Z,4.44
2018-01-15T03:08:15.210Z,4.43
2018-01-15T03:08:55.580Z,4.54
2018-01-15T03:09:35.970Z,4.42
2018-01-15T03:10:16.375Z,4.44
2018-01-15T03:10:56.805Z,4.46
2018-01-15T03:11:37.203Z,4.43
2018-01-15T03:12:17.583Z,4.44
2018-01-15T03:12:58.068Z,4.43
2018-01-15T03:13:38.373Z,4.39
2018-01-15T03:14:18.763Z,4.32
2018-01-15T03:14:59.218Z,4.35
2018-01-15T03:15:39.557Z,4.31
2018-01-15T03:16:19.988Z,4.35
2018-01-15T03:17:00.395Z,4.32
2018-01-15T03:17:40.798Z,4.34
2018-01-15T03:18:21.405Z,4.32
2018-01-15T03:19:01.781Z,4.32
2018-01-15T03:19:42.221Z,4.29
2018-01-15T03:20:22.593Z,4.35
2018-01-15T03:22:00.366Z,4.49
2018-01-15T03:22:40.722Z,4.43
2018-01-15T03:23:21.169Z,4.36
2018-01-15T03:24:01.552Z,4.56
2018-01-15T03:24:41.960Z,4.49
2018-01-15T03:25:22.375Z,4.59
2018-01-15T03:26:02.775Z,4.51
2018-01-15T03:26:43.328Z,4.56
2018-01-15T03:27:23.767Z,4.5
2018-01-15T03:28:04.166Z,4.54
2018-01-15T03:28:44.552Z,4.53
2018-01-15T03:29:25.002Z,4.62
2018-01-15T03:30:05.313Z,4.56
2018-01-15T03:30:45.774Z,4.53
2018-01-15T03:31:26.250Z,4.64
2018-01-15T03:32:06.752Z,4.62
2018-01-15T03:32:47.088Z,4.62
2018-01-15T03:33:27.660Z,4.59
2018-01-15T03:34:08.046Z,4.65
2018-01-15T03:34:48.444Z,4.62
2018-01-15T03:35:28.915Z,4.56
2018-01-15T03:36:09.322Z,4.56
2018-01-15T03:36:49.702Z,4.59
2018-01-15T03:37:30.167Z,4.64
2018-01-15T03:38:10.640Z,4.67
2018-01-15T03:38:51.006Z,4.68
2018-01-15T03:39:31.435Z,4.71
2018-01-15T03:40:12.022Z,4.59
2018-01-15T03:40:52.352Z,4.62
2018-01-15T03:41:32.785Z,4.65
2018-01-15T03:42:13.245Z,4.65
2018-01-15T03:42:54.653Z,4.71
2018-01-15T03:43:35.128Z,4.68
2018-01-15T03:44:15.495Z,4.72
2018-01-15T03:44:55.894Z,4.8
2018-01-15T03:45:36.310Z,4.71
2018-01-15T03:46:16.718Z,4.77
2018-01-15T03:46:57.170Z,4.67
2018-01-15T03:47:37.515Z,4.72
2018-01-15T03:48:17.923Z,4.67
2018-01-15T03:48:58.308Z,4.62
2018-01-15T03:49:38.717Z,4.65
2018-01-15T03:50:19.153Z,4.61
2018-01-15T03:50:59.568Z,4.65
2018-01-15T03:51:40.137Z,4.69
2018-01-15T03:52:20.508Z,4.67
2018-01-15T03:53:00.916Z,4.67
2018-01-15T03:53:41.311Z,4.64
2018-01-15T03:54:21.684Z,4.64
2018-01-15T03:55:02.058Z,4.64
2018-01-15T03:55:42.448Z,4.59
2018-01-15T03:56:22.871Z,4.65
2018-01-15T03:57:03.304Z,4.61
2018-01-15T03:57:43.646Z,4.65
2018-01-15T03:58:24.478Z,4.67
2018-01-15T03:59:04.809Z,4.57
2018-01-15T03:59:45.351Z,4.61
2018-01-15T04:00:25.857Z,4.64
2018-01-15T04:01:06.205Z,4.69
2018-01-15T04:01:46.592Z,4.68
2018-01-15T04:02:27.017Z,4.57
2018-01-15T04:42:07.007Z,3.75
2018-01-15T04:42:47.147Z,3.77
2018-01-15T04:43:27.756Z,3.74
2018-01-15T04:44:08.159Z,3.75
2018-01-15T04:44:48.550Z,3.74
2018-01-15T04:45:28.963Z,3.67
2018-01-15T04:46:09.363Z,3.62
2018-01-15T04:46:49.749Z,3.72
2018-01-15T04:47:30.172Z,3.72
2018-01-15T04:48:10.540Z,3.71
2018-01-15T04:48:50.934Z,3.77
2018-01-15T04:49:31.420Z,3.7
2018-01-15T04:50:11.959Z,3.8
2018-01-15T04:50:52.578Z,3.8
2018-01-15T04:51:32.944Z,3.84
2018-01-15T04:52:13.321Z,3.95
2018-01-15T04:52:54.369Z,3.98
2018-01-15T04:53:34.827Z,3.92
2018-01-15T04:54:15.326Z,3.9
2018-01-15T04:54:55.671Z,4.06
2018-01-15T04:55:36.054Z,3.95
2018-01-15T04:56:16.490Z,4
2018-01-15T04:56:56.879Z,3.98
2018-01-15T04:57:37.274Z,3.95
2018-01-15T04:58:18.427Z,3.95
2018-01-15T04:58:58.108Z,4.02
2018-01-15T04:59:38.820Z,4.02
2018-01-15T05:01:52.202Z,4.04
2018-01-15T05:02:32.149Z,4.08
2018-01-15T05:03:12.539Z,4.02
2018-01-15T05:03:52.892Z,4.16
2018-01-15T05:04:33.361Z,4.26
2018-01-15T05:05:13.695Z,4.38
2018-01-15T05:05:54.076Z,4.32
2018-01-15T05:06:34.535Z,4.46
2018-01-15T05:07:14.986Z,4.47
2018-01-15T05:07:55.312Z,4.47
2018-01-15T05:08:35.729Z,4.44
2018-01-15T05:09:16.113Z,4.36
2018-01-15T05:09:56.651Z,4.51
2018-01-15T05:10:37.200Z,4.53
2018-01-15T05:11:18.060Z,4.65
2018-01-15T05:11:58.438Z,4.65
2018-01-15T05:12:38.850Z,4.57
2018-01-15T05:13:19.896Z,4.69
2018-01-15T05:14:00.388Z,4.56
2018-01-15T05:14:40.753Z,4.57
2018-01-15T05:15:21.373Z,4.64
2018-01-15T05:16:01.780Z,4.59
2018-01-15T05:16:42.341Z,4.69
2018-01-15T05:17:22.763Z,4.65
2018-01-15T05:18:03.250Z,4.65
2018-01-15T05:18:43.733Z,4.64
2018-01-15T05:19:24.155Z,4.72
2018-01-15T05:20:04.551Z,4.67
2018-01-15T05:20:45.101Z,4.62
2018-01-15T05:21:25.511Z,4.62
2018-01-15T05:22:05.980Z,4.54
2018-01-15T05:22:46.625Z,4.62
2018-01-15T05:23:27.003Z,4.57
2018-01-15T05:24:07.553Z,4.44
2018-01-15T05:24:47.964Z,4.46
2018-01-15T05:25:28.408Z,4.44
2018-01-15T05:26:08.787Z,4.43
2018-01-15T05:26:49.243Z,4.46
2018-01-15T05:27:29.696Z,4.44
2018-01-15T05:28:10.138Z,4.46
2018-01-15T05:28:50.549Z,4.28
2018-01-15T05:29:30.916Z,4.26
2018-01-15T05:30:11.320Z,4.18
2018-01-15T05:30:51.876Z,4.04
2018-01-15T05:31:32.282Z,4.1
2018-01-15T05:32:12.664Z,4.14
2018-01-15T05:32:53.031Z,4.13
2018-01-15T05:33:33.510Z,4.06
2018-01-15T05:34:13.924Z,4.06
2018-01-15T05:34:54.400Z,3.99
2018-01-15T05:35:34.737Z,4
2018-01-15T05:36:15.132Z,4
2018-01-15T05:36:55.535Z,3.92
2018-01-15T05:37:35.940Z,3.93
2018-01-15T05:38:16.344Z,3.98
2018-01-15T05:38:56.819Z,3.99
2018-01-15T05:39:37.132Z,3.95
2018-01-15T05:40:17.515Z,3.93
2018-01-15T05:40:57.941Z,3.95
2018-01-15T05:41:38.292Z,3.86
2018-01-15T05:42:18.697Z,3.82
2018-01-15T05:42:59.143Z,3.88
2018-01-15T05:43:39.593Z,3.93
2018-01-15T05:44:19.965Z,3.95
2018-01-15T05:45:00.416Z,3.99
2018-01-15T05:45:40.798Z,4
2018-01-15T05:46:21.203Z,4.02
2018-01-15T05:47:01.589Z,4.02
2018-01-15T05:47:42.133Z,3.99
2018-01-15T05:48:22.566Z,4.02
2018-01-15T05:49:02.966Z,3.93
2018-01-15T05:49:43.462Z,4.02
2018-01-15T05:50:23.833Z,3.92
2018-01-15T05:51:04.387Z,3.86
2018-01-15T05:51:44.774Z,3.84
2018-01-15T05:53:34.339Z,3.95
2018-01-15T05:54:13.087Z,3.95
2018-01-15T05:54:53.517Z,3.95
2018-01-15T05:55:33.854Z,4.06
2018-01-15T05:56:14.375Z,4.08
2018-01-15T05:56:54.775Z,4.04
2018-01-15T05:57:35.306Z,4.08
2018-01-15T05:58:15.672Z,4
2018-01-15T05:58:56.069Z,4.06
2018-01-15T05:59:36.497Z,4.02
2018-01-15T06:00:16.886Z,3.95
2018-01-15T06:00:57.322Z,3.93
2018-01-15T06:01:37.899Z,3.95
2018-01-15T06:02:18.278Z,3.96
2018-01-15T06:02:58.822Z,3.88
2018-01-15T06:03:39.885Z,3.89
2018-01-15T06:04:19.872Z,3.92
2018-01-15T06:05:00.366Z,4.06
2018-01-15T06:05:40.675Z,4.11
2018-01-15T06:06:21.209Z,4.28
2018-01-15T06:07:01.550Z,4.38
2018-01-15T06:07:41.961Z,4.42
2018-01-15T06:08:22.381Z,4.47
2018-01-15T06:09:02.830Z,4.5
2018-01-15T06:09:43.265Z,4.46
2018-01-15T06:10:23.649Z,4.56
2018-01-15T06:11:04.088Z,4.56
2018-01-15T06:11:44.470Z,4.5
2018-01-15T06:12:25.052Z,4.47
2018-01-15T06:13:05.384Z,4.46
2018-01-15T06:13:45.747Z,4.49
2018-01-15T06:14:26.249Z,4.49
2018-01-15T06:15:06.545Z,4.43
2018-01-15T06:15:47.303Z,4.49
2018-01-15T06:16:27.450Z,4.38
2018-01-15T06:17:07.870Z,4.42
2018-01-15T06:17:48.224Z,4.38
2018-01-15T06:18:28.630Z,4.29
2018-01-15T06:19:09.040Z,4.34
2018-01-15T06:19:49.469Z,4.31
2018-01-15T06:20:29.950Z,4.26
2018-01-15T06:21:10.405Z,4.29
2018-01-15T06:21:50.800Z,4.29
2018-01-15T06:22:31.446Z,4.25
2018-01-15T06:23:11.685Z,4.24
2018-01-15T06:23:52.056Z,4.29
2018-01-15T06:24:32.483Z,4.26
2018-01-15T06:25:12.831Z,4.2
2018-01-15T06:25:53.247Z,4.2
2018-01-15T06:26:33.679Z,4.14
2018-01-15T06:28:21.241Z,3.99
2018-01-15T06:29:03.463Z,3.92
2018-01-15T06:29:44.160Z,3.92
2018-01-15T06:30:24.739Z,3.93
2018-01-15T06:31:05.448Z,3.86
2018-01-15T06:31:45.886Z,3.89
2018-01-15T06:32:26.251Z,3.96
2018-01-15T06:33:06.634Z,3.95
2018-01-15T06:33:47.034Z,3.84
2018-01-15T06:34:28.436Z,3.95
2018-01-15T06:35:08.609Z,4.04
2018-01-15T06:35:49.130Z,4.08
2018-01-15T06:36:29.644Z,4.16
2018-01-15T06:37:09.891Z,4.13
2018-01-15T06:37:50.274Z,4.24
2018-01-15T06:38:31.136Z,4.2
2018-01-15T06:39:11.463Z,4.1
2018-01-15T06:39:51.872Z,4.07
2018-01-15T06:40:32.338Z,3.9
2018-01-15T06:41:12.758Z,3.95
2018-01-15T06:41:53.091Z,3.98
2018-01-15T06:42:33.612Z,3.92
2018-01-15T06:43:14.079Z,3.99
2018-01-15T06:43:54.435Z,3.93
2018-01-15T06:44:35.040Z,3.88
2018-01-15T06:45:15.427Z,3.98
2018-01-15T06:45:55.880Z,3.93
2018-01-15T06:46:36.231Z,3.98
2018-01-15T06:47:16.677Z,3.95
2018-01-15T06:47:57.072Z,3.81
2018-01-15T06:48:37.626Z,3.86
2018-01-15T06:49:17.999Z,3.82
2018-01-15T06:49:58.413Z,3.96
2018-01-15T06:50:38.810Z,3.92
2018-01-15T06:52:52.021Z,4.02
2018-01-15T06:53:33.536Z,3.93
2018-01-15T06:54:13.371Z,4.06
2018-01-15T06:54:54.102Z,3.99
2018-01-15T06:55:34.410Z,4.16
2018-01-15T06:56:14.835Z,4.16
2018-01-15T06:56:55.188Z,4.24
2018-01-15T06:57:35.975Z,4.18
2018-01-15T06:58:16.367Z,4.17
2018-01-15T06:58:56.917Z,4.13
2018-01-15T06:59:37.788Z,4.2
2018-01-15T07:00:18.257Z,4.18
2018-01-15T07:00:58.649Z,4.11
2018-01-15T07:01:39.019Z,4.1
2018-01-15T07:02:19.437Z,4.04
2018-01-15T07:02:59.815Z,4
2018-01-15T07:03:40.252Z,4.04
2018-01-15T07:04:20.633Z,3.93
2018-01-15T07:05:01.084Z,3.99
2018-01-15T07:05:41.437Z,4
2018-01-15T07:06:22.829Z,4.04
2018-01-15T07:07:03.216Z,4
2018-01-15T07:07:43.617Z,4
2018-01-15T07:08:24.654Z,3.99
2018-01-15T07:09:04.678Z,3.95
2018-01-15T07:09:45.052Z,4.04
2018-01-15T07:11:39.592Z,4.02
2018-01-15T07:12:19.222Z,4.04
2018-01-15T07:12:59.610Z,4.08
2018-01-15T07:13:40.021Z,3.99
2018-01-15T07:14:20.859Z,4.06
2018-01-15T07:15:01.867Z,4.04
2018-01-15T07:17:00.598Z,4.02
2018-01-15T07:20:23.971Z,4.16
2018-01-15T07:21:04.053Z,4.14
2018-01-15T07:21:44.575Z,4.2
2018-01-15T07:22:25.049Z,4.28
2018-01-15T07:23:05.447Z,4.34
2018-01-15T07:23:45.871Z,4.32
2018-01-15T07:24:26.269Z,4.29
2018-01-15T07:26:38.681Z,4.29
2018-01-15T07:27:19.215Z,4.34
2018-01-15T07:27:59.617Z,4.43
2018-01-15T07:28:39.995Z,4.36
2018-01-15T07:29:20.417Z,4.28
2018-01-15T07:30:00.914Z,4.38
2018-01-15T07:30:41.220Z,4.43
2018-01-15T07:31:21.653Z,4.46
2018-01-15T07:32:02.070Z,4.5
2018-01-15T07:32:42.559Z,4.46
2018-01-15T07:33:22.895Z,4.51
2018-01-15T07:34:03.384Z,4.62
2018-01-15T07:34:43.743Z,4.65
2018-01-15T07:35:24.125Z,4.62
2018-01-15T07:37:21.653Z,4.68
2018-01-15T07:38:04.296Z,4.62
2018-01-15T07:38:44.686Z,4.5
2018-01-15T07:39:25.866Z,4.64
2018-01-15T07:41:12.506Z,4.54
2018-01-15T07:41:53.598Z,4.62
2018-01-15T07:42:34.062Z,4.68
2018-01-15T07:43:14.439Z,4.75
2018-01-15T07:43:54.839Z,4.72
2018-01-15T07:44:35.288Z,4.74
2018-01-15T07:46:22.504Z,4.79
2018-01-15T07:47:03.022Z,4.8
2018-01-15T07:47:43.385Z,4.91
2018-01-15T07:48:23.764Z,4.99
2018-01-15T07:49:04.217Z,4.93
2018-01-15T07:49:44.664Z,5.04
2018-01-15T07:50:25.050Z,5.04
2018-01-15T07:51:05.459Z,5.14
2018-01-15T07:51:45.881Z,5.2
2018-01-15T07:52:26.246Z,5.26
2018-01-15T07:53:06.644Z,5.3
2018-01-15T07:53:47.100Z,5.32
2018-01-15T07:55:48.211Z,5.44
2018-01-15T07:56:31.742Z,5.51
2018-01-15T07:57:12.141Z,5.55
2018-01-15T07:57:52.564Z,5.62
2018-01-15T07:58:33.025Z,5.58
2018-01-15T07:59:13.409Z,5.58
2018-01-15T07:59:53.785Z,5.55
2018-01-15T08:00:34.158Z,5.65
2018-01-15T08:01:14.576Z,5.6
2018-01-15T08:01:55.129Z,5.73
2018-01-15T08:02:35.542Z,5.75
2018-01-15T08:03:15.946Z,5.75
2018-01-15T08:03:56.333Z,5.78
2018-01-15T08:04:36.773Z,5.88
2018-01-15T08:05:17.167Z,5.83
2018-01-15T08:05:58.265Z,5.84
2018-01-15T08:06:39.542Z,5.83
2018-01-15T08:08:37.001Z,5.9
2018-01-15T08:09:18.333Z,5.92
2018-01-15T08:09:58.805Z,5.88
2018-01-15T08:10:39.195Z,5.78
2018-01-15T08:11:19.593Z,5.74
2018-01-15T08:12:00.053Z,5.87
2018-01-15T08:12:40.384Z,5.85
2018-01-15T08:13:20.917Z,5.87
2018-01-15T08:14:01.931Z,5.84
2018-01-15T08:14:42.955Z,5.88
2018-01-15T08:15:23.386Z,5.88
2018-01-15T08:16:03.761Z,5.85
2018-01-15T08:16:44.182Z,5.93
2018-01-15T08:18:21.330Z,5.88
2018-01-15T08:19:01.827Z,5.9
2018-01-15T08:19:42.170Z,5.88
2018-01-15T08:20:22.605Z,5.87
2018-01-15T08:21:03.210Z,5.92
2018-01-15T08:21:43.601Z,5.88
2018-01-15T08:22:24.151Z,5.88
2018-01-15T08:23:04.478Z,5.85
2018-01-15T08:23:44.865Z,5.85
2018-01-15T08:24:25.406Z,5.93
2018-01-15T08:25:05.800Z,5.9
2018-01-15T08:25:46.313Z,6.01
2018-01-15T08:26:26.870Z,6.06
2018-01-15T08:27:07.255Z,6.02
2018-01-15T08:27:47.694Z,6.02
2018-01-15T08:28:28.439Z,6.14
2018-01-15T08:29:08.838Z,6.21
2018-01-15T08:29:49.237Z,6.25
2018-01-15T08:30:29.684Z,6.11
2018-01-15T08:31:10.150Z,6.28
2018-01-15T08:31:50.589Z,6.27
2018-01-15T08:32:31.030Z,6.25
2018-01-15T08:33:11.547Z,6.28
2018-01-15T08:33:51.973Z,6.32
2018-01-15T08:34:32.414Z,6.3
2018-01-15T08:35:13.132Z,6.35
2018-01-15T08:35:53.867Z,6.5
2018-01-15T08:36:34.613Z,6.46
2018-01-15T08:37:15.418Z,6.46
2018-01-15T08:37:55.857Z,6.48
2018-01-15T08:38:36.456Z,6.46
2018-01-15T08:39:17.174Z,6.5
2018-01-15T08:39:57.589Z,6.43
2018-01-15T08:40:38.704Z,6.46
2018-01-15T08:41:19.816Z,6.48
2018-01-15T08:42:00.653Z,6.45
2018-01-15T08:42:41.872Z,6.43
2018-01-15T08:43:22.557Z,6.43
2018-01-15T08:46:09.522Z,6.42
2018-01-15T08:46:50.397Z,6.4
2018-01-15T08:47:31.468Z,6.45
2018-01-15T08:48:12.486Z,6.53
2018-01-15T08:48:54.218Z,6.51
2018-01-15T08:49:34.835Z,6.48
2018-01-15T08:50:14.608Z,6.53
2018-01-15T08:50:55.552Z,6.5
2018-01-15T08:51:36.709Z,6.48
2018-01-15T08:52:16.803Z,6.45
2018-01-15T08:52:57.104Z,6.51
2018-01-15T08:53:38.063Z,6.32
2018-01-15T08:54:18.482Z,6.28
2018-01-15T08:54:59.557Z,6.36
2018-01-15T08:55:40.100Z,6.33
2018-01-15T08:56:21.731Z,6.32
2018-01-15T08:57:03.752Z,6.32
2018-01-15T08:57:44.416Z,6.35
2018-01-15T08:58:24.828Z,6.32
2018-01-15T08:59:05.841Z,6.32
2018-01-15T08:59:46.838Z,6.38
2018-01-15T09:00:27.300Z,6.35
2018-01-15T09:01:07.938Z,6.35
2018-01-15T09:01:49.728Z,6.35
2018-01-15T09:02:29.535Z,6.45
2018-01-15T09:03:10.033Z,6.38
2018-01-15T09:03:50.536Z,6.43
2018-01-15T09:04:32.639Z,6.39
2018-01-15T09:05:13.838Z,6.38
2018-01-15T09:08:04.459Z,6.48
2018-01-15T09:08:44.754Z,6.46
2018-01-15T09:09:25.197Z,6.5
2018-01-15T09:10:05.580Z,6.45
2018-01-15T09:10:46.520Z,6.46
2018-01-15T09:14:52.090Z,6.36
2018-01-15T09:15:32.463Z,6.35
2018-01-15T09:16:12.936Z,6.35
2018-01-15T09:16:53.304Z,6.3
2018-01-15T09:17:33.731Z,6.3
2018-01-15T09:18:14.177Z,6.35
2018-01-15T09:18:55.998Z,6.38
2018-01-15T09:20:49.413Z,6.35
2018-01-15T09:21:30.388Z,6.35
2018-01-15T09:22:10.788Z,6.35
2018-01-15T09:22:51.236Z,6.27
2018-01-15T09:23:31.632Z,6.35
2018-01-15T09:24:12.190Z,6.38
2018-01-15T09:24:52.572Z,6.33
2018-01-15T09:25:33.171Z,6.38
2018-01-15T09:26:13.646Z,6.42
2018-01-15T09:26:54.034Z,6.27
2018-01-15T09:27:34.455Z,6.43
2018-01-15T09:28:14.830Z,6.45
2018-01-15T09:28:55.228Z,6.45
2018-01-15T09:29:35.597Z,6.48
2018-01-15T09:31:17.043Z,6.51
2018-01-15T09:32:00.601Z,6.55
2018-01-15T09:32:40.917Z,6.58
2018-01-15T09:33:21.427Z,6.53
2018-01-15T09:34:01.877Z,6.53
2018-01-15T09:34:42.675Z,6.51
2018-01-15T09:35:23.016Z,6.55
2018-01-15T09:36:03.458Z,6.69
2018-01-15T09:36:43.926Z,6.71
2018-01-15T09:37:24.507Z,6.82
2018-01-15T09:38:04.901Z,6.78
2018-01-15T09:38:45.295Z,6.83
2018-01-15T09:39:25.723Z,6.94
2018-01-15T09:40:06.155Z,7
2018-01-15T09:40:46.717Z,7
2018-01-15T09:41:27.219Z,7.12
2018-01-15T09:42:09.242Z,7.15
2018-01-15T09:42:50.054Z,7.14
2018-01-15T09:43:30.643Z,7.16
2018-01-15T09:44:11.103Z,7.18
2018-01-15T09:44:51.575Z,7.21
2018-01-15T09:45:32.055Z,7.29
2018-01-15T09:46:12.942Z,7.32
2018-01-15T09:46:53.378Z,7.37
2018-01-15T09:47:33.939Z,7.37
2018-01-15T09:48:14.275Z,7.39
2018-01-15T09:48:54.708Z,7.37
2018-01-15T09:49:35.252Z,7.37
2018-01-15T09:50:16.129Z,7.48
2018-01-15T09:50:56.228Z,7.37
2018-01-15T09:51:36.665Z,7.48
2018-01-15T09:52:17.642Z,7.39
2018-01-15T09:52:58.278Z,7.44
2018-01-15T09:53:39.006Z,7.58
2018-01-15T09:54:19.458Z,7.48
2018-01-15T09:54:59.835Z,7.57
2018-01-15T09:55:40.209Z,7.57
2018-01-15T09:56:21.157Z,7.51
2018-01-15T09:57:02.436Z,7.5
2018-01-15T09:57:42.868Z,7.54
2018-01-15T09:58:23.264Z,7.57
2018-01-15T09:59:03.694Z,7.54
2018-01-15T09:59:44.168Z,7.55
2018-01-15T10:00:24.657Z,7.6
2018-01-15T10:01:05.400Z,7.57
2018-01-15T10:01:47.491Z,7.55
2018-01-15T10:02:27.442Z,7.66
2018-01-15T10:03:08.035Z,7.67
2018-01-15T10:03:48.404Z,7.73
2018-01-15T10:41:52.280Z,7.54
2018-01-15T10:42:32.721Z,7.54
2018-01-15T10:43:13.182Z,7.54
2018-01-15T10:43:55.101Z,7.57
2018-01-15T10:44:36.990Z,7.6
2018-01-15T10:45:16.950Z,7.6
2018-01-15T10:45:58.387Z,7.63
2018-01-15T10:46:38.607Z,7.55
2018-01-15T10:47:19.427Z,7.57
2018-01-15T10:48:00.272Z,7.63
2018-01-15T10:48:41.070Z,7.66
2018-01-15T10:49:22.683Z,7.55
2018-01-15T10:50:02.281Z,7.6
2018-01-15T10:50:42.739Z,7.66
2018-01-15T10:51:24.035Z,7.62
2018-01-15T10:52:04.234Z,7.63
2018-01-15T10:52:44.995Z,7.57
2018-01-15T10:53:28.921Z,7.62
2018-01-15T10:54:09.519Z,7.69