createdAt,value
2023-01-04T00:01:44.036Z,1.70
2023-01-04T00:04:10.612Z,2.17
2023-01-04T00:06:37.131Z,1.65
2023-01-04T00:09:03.733Z,2.25
2023-01-04T00:11:30.237Z,1.67
2023-01-04T00:13:59.290Z,2.10
2023-01-04T00:16:27.923Z,1.63
2023-01-04T00:18:55.623Z,1.45
2023-01-04T00:21:25.964Z,1.80
2023-01-04T00:23:55.058Z,1.88
2023-01-04T00:26:27.176Z,1.45
2023-01-04T00:28:58.818Z,2.13
2023-01-04T00:31:26.936Z,1.42
2023-01-04T00:33:54.929Z,1.65
2023-01-04T00:36:22.112Z,1.95
2023-01-04T00:39:06.839Z,1.85
2023-01-04T00:44:25.894Z,1.33
2023-01-04T00:46:52.551Z,1.77
2023-01-04T00:49:19.141Z,1.80
2023-01-04T00:51:45.607Z,1.98
2023-01-04T00:54:15.839Z,1.77
2023-01-04T00:56:42.822Z,1.40
2023-01-04T00:59:11.902Z,1.58
2023-01-04T01:01:39.717Z,1.63
2023-01-04T01:04:06.684Z,1.50
2023-01-04T01:06:34.312Z,1.40
2023-01-04T01:09:01.251Z,1.58
2023-01-04T01:11:29.194Z,1.27
2023-01-04T01:13:56.263Z,1.80
2023-01-04T01:16:51.629Z,1.95
2023-01-04T01:19:11.062Z,1.30
2023-01-04T01:21:38.121Z,1.50
2023-01-04T01:24:05.819Z,1.52
2023-01-04T01:26:32.686Z,1.60
2023-01-04T01:28:59.566Z,1.45
2023-01-04T01:31:28.474Z,1.60
2023-01-04T01:33:56.768Z,1.85
2023-01-04T01:36:25.862Z,1.42
2023-01-04T01:38:52.937Z,1.55
2023-01-04T01:41:25.815Z,1.95
2023-01-04T01:43:56.984Z,1.58
2023-01-04T01:46:27.577Z,1.60
2023-01-04T01:48:58.985Z,1.55
2023-01-04T01:51:26.849Z,1.63
2023-01-04T01:54:01.050Z,1.77
2023-01-04T01:56:30.573Z,1.48
2023-01-04T01:58:59.637Z,1.50
2023-01-04T02:01:27.252Z,1.38
2023-01-04T02:03:54.781Z,1.48
2023-01-04T02:06:30.571Z,1.70
2023-01-04T02:08:57.484Z,1.48
2023-01-04T02:11:24.204Z,2.10
2023-01-04T02:14:09.812Z,1.88
2023-01-04T02:17:04.323Z,1.50
2023-01-04T02:20:08.076Z,1.48
2023-01-04T02:25:25.671Z,1.63
2023-01-04T02:27:58.225Z,1.60
2023-01-04T02:31:02.226Z,1.33
2023-01-04T02:33:42.195Z,1.60
2023-01-04T02:36:32.770Z,1.67
2023-01-04T02:39:19.530Z,1.52
2023-01-04T02:41:52.672Z,1.65
2023-01-04T02:44:45.857Z,1.50
2023-01-04T02:47:39.884Z,1.85
2023-01-04T02:50:33.310Z,1.65
2023-01-04T02:55:51.771Z,1.30
2023-01-04T03:01:39.488Z,1.55
2023-01-04T03:04:57.794Z,1.65
2023-01-04T03:07:45.940Z,1.77
2023-01-04T03:10:21.100Z,1.73
2023-01-04T03:13:02.475Z,2.00
2023-01-04T03:15:34.254Z,1.83
2023-01-04T03:18:24.158Z,1.80
2023-01-04T03:20:53.730Z,2.15
2023-01-04T03:23:43.412Z,2.35
2023-01-04T03:26:41.418Z,1.80
2023-01-04T03:29:34.688Z,2.47
2023-01-04T03:32:25.598Z,1.50
2023-01-04T03:35:10.923Z,2.00
2023-01-04T03:38:15.487Z,1.90
2023-01-04T03:41:05.873Z,2.10
2023-01-04T03:44:00.044Z,1.88
2023-01-04T03:46:54.191Z,2.42
2023-01-04T03:49:57.556Z,2.10
2023-01-04T03:52:27.864Z,2.05
2023-01-04T03:54:57.595Z,2.10
2023-01-04T03:57:25.603Z,2.30
2023-01-04T03:59:57.919Z,2.20
2023-01-04T04:02:30.521Z,2.28
2023-01-04T04:05:15.702Z,2.00
2023-01-04T04:08:01.044Z,2.28
2023-01-04T04:10:27.589Z,1.98
2023-01-04T04:12:54.124Z,2.42
2023-01-04T04:15:20.672Z,2.40
2023-01-04T04:17:47.270Z,2.60
2023-01-04T04:20:13.870Z,2.53
2023-01-04T04:22:40.924Z,2.50
2023-01-04T04:25:07.906Z,2.60
2023-01-04T04:27:34.472Z,2.55
2023-01-04T04:30:02.563Z,2.90
2023-01-04T04:32:29.103Z,2.80
2023-01-04T04:34:55.832Z,2.92
2023-01-04T04:37:22.304Z,3.03
2023-01-04T04:39:48.871Z,3.08
2023-01-04T04:42:15.289Z,3.13
2023-01-04T04:44:41.771Z,3.60
2023-01-04T04:47:08.303Z,3.08
2023-01-04T04:49:34.929Z,3.30
2023-01-04T04:52:01.516Z,4.03
2023-01-04T04:54:28.020Z,4.07
2023-01-04T04:56:54.589Z,3.50
2023-01-04T04:59:21.232Z,4.10
2023-01-04T05:01:48.178Z,4.18
2023-01-04T05:04:16.961Z,3.92
2023-01-04T05:06:44.487Z,4.35
2023-01-04T05:09:15.108Z,4.72
2023-01-04T05:12:00.612Z,4.90
2023-01-04T05:14:27.973Z,4.93
2023-01-04T05:16:54.707Z,5.32
2023-01-04T05:19:22.145Z,5.05
2023-01-04T05:21:48.724Z,5.07
2023-01-04T05:24:15.236Z,4.53
2023-01-04T05:26:41.795Z,4.85
2023-01-04T05:29:28.287Z,4.30
2023-01-04T05:31:54.983Z,4.90
2023-01-04T05:34:22.390Z,4.82
2023-01-04T05:36:49.137Z,5.57
2023-01-04T05:39:15.843Z,4.85
2023-01-04T05:42:00.949Z,4.70
2023-01-04T05:44:27.495Z,4.88
2023-01-04T05:46:54.015Z,4.78
2023-01-04T05:49:20.915Z,5.32
2023-01-04T05:51:47.467Z,5.78
2023-01-04T05:54:19.357Z,6.07
2023-01-04T05:56:47.755Z,5.32
2023-01-04T05:59:15.047Z,5.35
2023-01-04T06:01:41.685Z,5.70
2023-01-04T06:04:08.404Z,6.32
2023-01-04T06:06:35.170Z,5.15
2023-01-04T06:09:01.638Z,5.45
2023-01-04T06:11:28.191Z,5.63
2023-01-04T06:13:54.710Z,5.35
2023-01-04T06:16:21.320Z,5.72
2023-01-04T06:18:47.836Z,5.50
2023-01-04T06:21:14.435Z,5.68
2023-01-04T06:23:40.972Z,6.13
2023-01-04T06:26:07.530Z,5.88
2023-01-04T06:28:40.360Z,6.05
2023-01-04T06:31:09.071Z,5.20
2023-01-04T06:33:35.751Z,5.35
2023-01-04T06:36:02.583Z,4.50
2023-01-04T06:38:29.223Z,4.43
2023-01-04T06:40:55.693Z,4.35
2023-01-04T06:43:22.674Z,4.38
2023-01-04T06:45:49.248Z,4.32
2023-01-04T06:48:18.133Z,3.80
2023-01-04T06:50:45.011Z,3.90
2023-01-04T06:53:12.527Z,3.10
2023-01-04T06:55:39.035Z,3.45
2023-01-04T06:58:05.467Z,3.38
2023-01-04T07:00:32.053Z,3.20
2023-01-04T07:03:14.744Z,2.70
2023-01-04T07:05:42.631Z,2.90
2023-01-04T07:08:09.203Z,2.88
2023-01-04T07:10:35.927Z,2.15
2023-01-04T07:13:02.742Z,2.38
2023-01-04T07:15:38.028Z,2.20
2023-01-04T07:18:06.778Z,1.77
2023-01-04T07:20:33.259Z,1.90
2023-01-04T07:22:59.773Z,1.77
2023-01-04T07:25:26.440Z,1.50
2023-01-04T07:27:53.909Z,1.88
2023-01-04T07:30:22.144Z,1.52
2023-01-04T07:32:49.608Z,1.40
2023-01-04T07:35:16.175Z,1.70
2023-01-04T07:37:43.633Z,1.77
2023-01-04T07:40:11.042Z,1.92
2023-01-04T07:42:38.151Z,1.60
2023-01-04T07:45:06.558Z,1.60
2023-01-04T07:47:33.356Z,1.73
2023-01-04T07:50:00.263Z,2.28
2023-01-04T07:52:27.423Z,1.80
2023-01-04T07:54:54.007Z,1.95
2023-01-04T07:57:20.541Z,1.85
2023-01-04T07:59:47.058Z,1.83
2023-01-04T08:02:13.949Z,1.92
2023-01-04T08:04:40.534Z,1.90
2023-01-04T08:07:07.173Z,1.90
2023-01-04T08:09:33.681Z,2.25
2023-01-04T08:12:00.649Z,1.85
2023-01-04T08:14:27.243Z,1.92
2023-01-04T08:16:53.673Z,2.08
2023-01-04T08:19:21.760Z,1.85
2023-01-04T08:21:48.852Z,1.77
2023-01-04T08:24:18.163Z,1.80
2023-01-04T08:26:46.002Z,1.77
2023-01-04T08:29:13.351Z,1.85
2023-01-04T08:31:41.094Z,1.77
2023-01-04T08:34:09.247Z,1.80
2023-01-04T08:36:47.432Z,1.80
2023-01-04T08:39:14.494Z,1.70
2023-01-04T08:42:09.880Z,1.60
2023-01-04T08:44:37.779Z,1.95
2023-01-04T08:47:04.470Z,1.90
2023-01-04T08:49:31.195Z,1.67
2023-01-04T08:51:57.703Z,2.15
2023-01-04T08:54:24.257Z,2.00
2023-01-04T08:56:50.965Z,1.40
2023-01-04T08:59:17.428Z,1.73
2023-01-04T09:01:43.956Z,1.60
2023-01-04T09:04:10.576Z,1.40
2023-01-04T09:06:38.236Z,1.55
2023-01-04T09:09:05.293Z,1.40
2023-01-04T09:11:31.658Z,1.50
2023-01-04T09:14:07.166Z,1.48
2023-01-04T09:16:35.656Z,1.40
2023-01-04T09:19:02.102Z,1.23
2023-01-04T09:21:28.622Z,1.42
2023-01-04T09:23:57.583Z,1.52
2023-01-04T09:26:24.561Z,1.42
2023-01-04T09:28:53.320Z,1.60
2023-01-04T09:31:23.248Z,1.38
2023-01-04T09:36:36.256Z,1.75
2023-01-04T09:39:02.899Z,1.63
2023-01-04T09:41:43.258Z,1.60
2023-01-04T09:44:09.522Z,1.90
2023-01-04T09:46:42.184Z,1.60
2023-01-04T09:49:26.542Z,1.90
2023-01-04T09:52:22.946Z,1.90
2023-01-04T09:54:57.613Z,2.30
2023-01-04T09:57:36.499Z,2.30
2023-01-04T10:00:06.050Z,2.10
2023-01-04T10:03:03.173Z,2.28
2023-01-04T10:05:32.429Z,2.10
2023-01-04T10:07:58.770Z,2.20
2023-01-04T10:10:42.573Z,2.00
2023-01-04T10:13:22.265Z,2.17
2023-01-04T10:16:44.356Z,1.88
2023-01-04T10:22:33.154Z,1.73
2023-01-04T10:25:14.518Z,1.40
2023-01-04T10:28:11.967Z,1.45
2023-01-04T10:30:56.574Z,0.93
2023-01-04T10:33:38.496Z,1.20
2023-01-04T10:36:16.945Z,1.10
2023-01-04T10:38:43.548Z,0.93
2023-01-04T10:41:18.156Z,1.10
2023-01-04T10:44:10.551Z,1.10
2023-01-04T10:46:52.696Z,1.02
2023-01-04T10:49:29.034Z,1.10
2023-01-04T10:52:20.534Z,1.13
2023-01-04T10:55:04.303Z,0.90
2023-01-04T10:57:46.700Z,0.90
2023-01-04T11:00:23.392Z,0.87
2023-01-04T11:03:04.897Z,1.10
2023-01-04T11:05:40.840Z,2.55
2023-01-04T11:08:16.932Z,0.98
2023-01-04T11:10:52.522Z,1.00
2023-01-04T11:13:19.215Z,1.27
2023-01-04T11:15:47.754Z,1.00
2023-01-04T11:18:16.222Z,1.00
2023-01-04T11:20:42.848Z,1.20
2023-01-04T11:23:14.571Z,1.13
2023-01-04T11:25:56.183Z,1.20
2023-01-04T11:28:29.811Z,1.23
2023-01-04T11:31:03.934Z,1.15
2023-01-04T11:33:30.460Z,0.98
2023-01-04T11:35:58.948Z,1.30
2023-01-04T11:38:30.489Z,1.30
2023-01-04T11:41:01.755Z,1.13
2023-01-04T11:43:30.850Z,1.20
2023-01-04T11:45:58.854Z,1.13
2023-01-04T11:48:52.470Z,1.30
2023-01-04T11:53:57.741Z,0.80
2023-01-04T11:56:26.364Z,1.02
2023-01-04T11:59:17.752Z,0.80
2023-01-04T12:01:51.716Z,1.13
2023-01-04T12:04:26.164Z,0.85
2023-01-04T12:06:59.952Z,0.75
2023-01-04T12:09:26.528Z,0.90
2023-01-04T12:11:56.155Z,0.70
2023-01-04T12:14:32.560Z,0.82
2023-01-04T12:17:23.417Z,0.73
2023-01-04T12:19:54.467Z,0.90
2023-01-04T12:22:40.505Z,0.70
2023-01-04T12:25:30.385Z,0.77
2023-01-04T12:27:56.987Z,0.73
2023-01-04T12:30:44.397Z,0.70
2023-01-04T12:33:30.015Z,0.68
2023-01-04T12:36:15.928Z,0.98
2023-01-04T12:38:54.443Z,0.80
2023-01-04T12:41:22.720Z,0.77
2023-01-04T12:43:50.064Z,0.60
2023-01-04T12:46:47.448Z,0.68
2023-01-04T12:49:25.814Z,0.80
2023-01-04T12:52:29.457Z,0.90
2023-01-04T12:55:00.376Z,0.70
2023-01-04T12:57:39.776Z,1.00
2023-01-04T13:00:08.317Z,0.80
2023-01-04T13:02:44.141Z,0.90
2023-01-04T13:08:10.177Z,0.70
2023-01-04T13:10:46.836Z,0.95
2023-01-04T13:13:34.751Z,0.77
2023-01-04T13:16:15.846Z,0.73
2023-01-04T13:18:47.443Z,0.77
2023-01-04T13:21:28.363Z,0.70
2023-01-04T13:23:58.207Z,0.73
2023-01-04T13:26:31.485Z,0.60
2023-01-04T13:29:08.419Z,0.60
2023-01-04T13:35:15.465Z,0.50
2023-01-04T13:37:46.487Z,0.70
2023-01-04T13:40:37.379Z,0.70
2023-01-04T13:43:09.479Z,0.90
2023-01-04T13:45:51.006Z,0.68
2023-01-04T13:48:21.462Z,0.90
2023-01-04T13:51:05.073Z,0.90
2023-01-04T13:53:32.758Z,1.10
2023-01-04T13:56:02.261Z,1.40
2023-01-04T13:58:31.509Z,1.40
2023-01-04T14:01:06.943Z,1.70
2023-01-04T14:03:50.157Z,1.38
2023-01-04T14:06:31.563Z,1.20
2023-01-04T14:09:14.380Z,1.50
2023-01-04T14:12:07.357Z,1.40
2023-01-04T14:14:40.231Z,1.60
2023-01-04T14:17:14.626Z,1.27
2023-01-04T14:19:50.647Z,1.63
2023-01-04T14:22:23.253Z,1.20
2023-01-04T14:25:08.863Z,1.67
2023-01-04T14:27:36.945Z,1.85
2023-01-04T14:30:18.517Z,1.48
2023-01-04T14:32:57.287Z,1.98
2023-01-04T14:35:24.708Z,1.60
2023-01-04T14:37:51.919Z,1.40
2023-01-04T14:40:28.125Z,1.60
2023-01-04T14:42:55.190Z,1.65
2023-01-04T14:45:21.614Z,1.58
2023-01-04T14:47:48.139Z,1.63
2023-01-04T14:50:15.321Z,1.90
2023-01-04T14:52:41.788Z,1.83
2023-01-04T14:55:12.878Z,2.22
2023-01-04T14:57:43.185Z,1.58
2023-01-04T15:02:41.158Z,2.10
2023-01-04T15:05:08.507Z,2.58
2023-01-04T15:07:39.720Z,2.33
2023-01-04T15:10:19.434Z,1.90
2023-01-04T15:12:45.935Z,1.85
2023-01-04T15:15:12.519Z,1.95
2023-01-04T15:17:39.094Z,1.70
2023-01-04T15:20:06.600Z,1.70
2023-01-04T15:22:33.244Z,2.00
2023-01-04T15:25:00.108Z,1.80
2023-01-04T15:27:30.927Z,2.33
2023-01-04T15:29:59.834Z,1.88
2023-01-04T15:32:26.569Z,2.08
2023-01-04T15:34:53.136Z,1.70
2023-01-04T15:37:23.924Z,2.40
2023-01-04T15:40:01.974Z,2.63
2023-01-04T15:42:47.599Z,2.05
2023-01-04T15:45:14.102Z,1.90
2023-01-04T15:47:40.561Z,1.80
2023-01-04T15:50:07.253Z,2.50
2023-01-04T15:52:33.960Z,2.10
2023-01-04T15:55:00.602Z,2.05
2023-01-04T15:57:27.114Z,2.28
2023-01-04T15:59:53.655Z,2.17
2023-01-04T16:02:20.401Z,2.42
2023-01-04T16:04:47.338Z,2.33
2023-01-04T16:07:13.964Z,2.28
2023-01-04T16:09:40.516Z,2.10
2023-01-04T16:12:25.773Z,2.22
2023-01-04T16:14:52.803Z,2.47
2023-01-04T16:17:19.631Z,2.22
2023-01-04T16:19:46.184Z,2.15
2023-01-04T16:22:12.726Z,2.35
2023-01-04T16:27:31.190Z,2.47
2023-01-04T16:30:05.609Z,2.30
2023-01-04T16:32:32.097Z,2.78
2023-01-04T16:34:58.649Z,2.63
2023-01-04T16:37:29.245Z,2.30
2023-01-04T16:40:11.143Z,2.22
2023-01-04T16:42:38.440Z,2.50
2023-01-04T16:45:05.671Z,2.08
2023-01-04T16:47:41.129Z,2.33
2023-01-04T16:50:09.617Z,2.28
2023-01-04T16:52:36.276Z,2.30
2023-01-04T16:55:02.955Z,2.55
2023-01-04T16:57:29.537Z,2.83
2023-01-04T16:59:56.205Z,3.25
2023-01-04T17:02:23.353Z,2.75
2023-01-04T17:04:55.396Z,3.17
2023-01-04T17:07:22.127Z,3.65
2023-01-04T17:09:51.781Z,3.38
2023-01-04T17:17:52.651Z,3.13
2023-01-04T17:20:19.228Z,3.20
2023-01-04T17:22:45.721Z,3.22
2023-01-04T17:25:12.441Z,3.20
2023-01-04T17:27:38.881Z,2.95
2023-01-04T17:30:05.935Z,3.50
2023-01-04T17:32:32.554Z,3.15
2023-01-04T17:34:59.077Z,3.40
2023-01-04T17:37:26.016Z,3.17
2023-01-04T17:39:52.603Z,3.40
2023-01-04T17:42:19.285Z,3.25
2023-01-04T17:44:49.369Z,3.25
2023-01-04T17:47:15.913Z,3.40
2023-01-04T17:49:42.450Z,3.55
2023-01-04T17:52:10.297Z,3.45
2023-01-04T17:54:39.609Z,3.35
2023-01-04T17:57:06.111Z,3.50
2023-01-04T17:59:32.767Z,3.67
2023-01-04T18:01:59.398Z,3.70
2023-01-04T18:04:25.955Z,3.80
2023-01-04T18:06:52.438Z,3.92
2023-01-04T18:09:22.303Z,3.55
2023-01-04T18:11:51.071Z,4.15
2023-01-04T18:14:17.646Z,3.95
2023-01-04T18:16:57.175Z,3.85
2023-01-04T18:19:30.696Z,3.55
2023-01-04T18:21:57.765Z,3.97
2023-01-04T18:24:41.620Z,4.13
2023-01-04T18:27:26.938Z,3.47
2023-01-04T18:29:56.071Z,3.53
2023-01-04T18:32:24.483Z,4.25
2023-01-04T18:34:51.125Z,4.03
2023-01-04T18:37:19.004Z,4.13
2023-01-04T18:39:46.303Z,4.63
2023-01-04T18:42:12.894Z,3.88
2023-01-04T18:44:44.149Z,4.35
2023-01-04T18:47:14.900Z,4.53
2023-01-04T18:49:41.535Z,4.13
2023-01-04T18:52:08.181Z,4.32
2023-01-04T18:54:34.765Z,4.47
2023-01-04T18:57:01.839Z,4.30
2023-01-04T18:59:32.159Z,4.68
2023-01-04T19:02:01.502Z,4.03
2023-01-04T19:04:30.349Z,4.35
2023-01-04T19:06:56.936Z,4.28
2023-01-04T19:09:23.475Z,4.05
2023-01-04T19:11:50.077Z,4.40
2023-01-04T19:14:17.013Z,3.17
2023-01-04T19:16:43.661Z,4.00
2023-01-04T19:19:10.673Z,3.75
2023-01-04T19:21:37.765Z,3.70
2023-01-04T19:24:04.535Z,3.97
2023-01-04T19:26:30.994Z,3.40
2023-01-04T19:28:57.550Z,4.05
2023-01-04T19:31:24.094Z,4.38
2023-01-04T19:33:50.546Z,4.28
2023-01-04T19:36:19.199Z,3.50
2023-01-04T19:38:45.970Z,3.72
2023-01-04T19:41:20.878Z,4.15
2023-01-04T19:43:47.615Z,4.70
2023-01-04T19:46:14.560Z,4.63
2023-01-04T19:48:41.433Z,3.90
2023-01-04T19:51:16.085Z,3.35
2023-01-04T19:53:44.295Z,3.83
2023-01-04T19:56:12.777Z,4.43
2023-01-04T19:58:39.744Z,4.30
2023-01-04T20:01:07.368Z,4.43
2023-01-04T20:03:33.964Z,3.95
2023-01-04T20:06:03.246Z,3.88
2023-01-04T20:08:29.773Z,3.80
2023-01-04T20:10:58.186Z,3.75
2023-01-04T20:13:24.703Z,4.55
2023-01-04T20:15:52.063Z,4.55
2023-01-04T20:18:19.289Z,5.07
2023-01-04T20:20:46.376Z,4.38
2023-01-04T20:23:14.277Z,5.53
2023-01-04T20:25:46.125Z,4.38
2023-01-04T20:28:13.508Z,4.57
2023-01-04T20:30:40.164Z,4.30
2023-01-04T20:33:07.432Z,4.68
2023-01-04T20:35:37.891Z,4.88
2023-01-04T20:38:04.381Z,4.80
2023-01-04T20:40:31.067Z,4.75
2023-01-04T20:43:16.064Z,4.75
2023-01-04T20:45:46.940Z,4.68
2023-01-04T20:48:14.907Z,4.50
2023-01-04T20:50:42.380Z,5.10
2023-01-04T20:53:09.094Z,5.03
2023-01-04T20:55:40.524Z,5.13
2023-01-04T20:58:10.833Z,4.80
2023-01-04T21:00:37.907Z,5.88
2023-01-04T21:03:05.854Z,4.75
2023-01-04T21:05:43.954Z,5.35
2023-01-04T21:08:12.132Z,6.40
2023-01-04T21:10:43.468Z,4.97
2023-01-04T21:13:11.654Z,6.30
2023-01-04T21:15:39.189Z,5.43
2023-01-04T21:18:06.538Z,4.88
2023-01-04T21:20:33.007Z,5.82
2023-01-04T21:22:59.440Z,6.22
2023-01-04T21:25:25.821Z,5.18
2023-01-04T21:27:52.242Z,5.68
2023-01-04T21:30:18.600Z,6.45
2023-01-04T21:32:44.987Z,4.97
2023-01-04T21:35:11.433Z,5.65
2023-01-04T21:37:37.820Z,4.88
2023-01-04T21:40:04.667Z,5.47
2023-01-04T21:42:31.109Z,5.50
2023-01-04T21:44:57.761Z,6.72
2023-01-04T21:47:24.101Z,5.63
2023-01-04T21:49:50.697Z,5.82
2023-01-04T21:52:17.046Z,6.35
2023-01-04T21:54:44.309Z,5.32
2023-01-04T21:57:10.654Z,5.80
2023-01-04T21:59:37.252Z,5.78
2023-01-04T22:02:04.795Z,5.47
2023-01-04T22:04:33.248Z,6.38
2023-01-04T22:06:59.638Z,5.88
2023-01-04T22:09:26.109Z,6.10
2023-01-04T22:11:52.632Z,6.15
2023-01-04T22:14:19.147Z,5.25
2023-01-04T22:16:45.632Z,4.95
2023-01-04T22:19:13.232Z,5.63
2023-01-04T22:21:40.000Z,5.35
2023-01-04T22:24:07.171Z,4.97
2023-01-04T22:26:34.264Z,5.82
2023-01-04T22:29:01.438Z,5.95
2023-01-04T22:31:27.820Z,4.50
2023-01-04T22:33:56.269Z,5.88
2023-01-04T22:36:23.758Z,4.65
2023-01-04T22:38:55.640Z,5.07
2023-01-04T22:41:24.767Z,4.57
2023-01-04T22:43:56.835Z,4.53
2023-01-04T22:46:24.573Z,4.63
2023-01-04T22:48:51.091Z,4.80
2023-01-04T22:51:19.487Z,4.72
2023-01-04T22:53:46.120Z,5.45
2023-01-04T22:56:20.760Z,4.80
2023-01-04T22:58:53.140Z,5.43
2023-01-04T23:01:22.054Z,3.42
2023-01-04T23:03:48.891Z,6.07
2023-01-04T23:06:15.687Z,4.63
2023-01-04T23:08:42.286Z,5.35
2023-01-04T23:11:11.868Z,4.90
2023-01-04T23:13:38.354Z,5.03
2023-01-04T23:16:10.362Z,4.88
2023-01-04T23:18:37.503Z,5.15
2023-01-04T23:21:04.614Z,4.72
2023-01-04T23:23:31.192Z,5.18
2023-01-04T23:25:57.570Z,4.88
2023-01-04T23:28:23.972Z,5.72
2023-01-04T23:30:50.330Z,5.82
2023-01-04T23:33:16.841Z,4.32
2023-01-04T23:35:43.224Z,5.90
2023-01-04T23:38:09.641Z,4.70
2023-01-04T23:40:36.034Z,4.80
2023-01-04T23:43:02.395Z,4.90
2023-01-04T23:45:28.840Z,4.80
2023-01-04T23:47:55.256Z,4.90
2023-01-04T23:50:22.121Z,4.72
2023-01-04T23:52:48.741Z,3.75
2023-01-04T23:55:15.239Z,4.68
2023-01-04T23:57:41.563Z,4.72
