createdAt,value
2022-08-07T00:04:30.555Z,51.6
2022-08-07T00:10:31.363Z,51.5
2022-08-07T00:16:30.952Z,51.7
2022-08-07T00:22:35.127Z,51.9
2022-08-07T00:28:33.711Z,52.6
2022-08-07T00:34:31.543Z,52.7
2022-08-07T00:40:39.459Z,52.9
2022-08-07T00:46:33.094Z,54
2022-08-07T00:52:33.176Z,54.9
2022-08-07T00:58:30.134Z,54.9
2022-08-07T01:04:30.906Z,54.8
2022-08-07T01:10:30.345Z,54.9
2022-08-07T01:16:31.680Z,55.3
2022-08-07T01:22:30.691Z,55.4
2022-08-07T01:28:30.845Z,55.5
2022-08-07T01:34:31.061Z,55.8
2022-08-07T01:40:30.059Z,56.1
2022-08-07T01:46:31.180Z,56.4
2022-08-07T01:52:30.033Z,56.7
2022-08-07T01:58:33.336Z,57
2022-08-07T02:04:31.733Z,57.2
2022-08-07T02:10:30.421Z,57.5
2022-08-07T02:16:33.216Z,57.3
2022-08-07T02:22:31.324Z,57.2
2022-08-07T02:28:32.581Z,57.2
2022-08-07T02:34:32.712Z,57.2
2022-08-07T02:40:35.133Z,57.8
2022-08-07T02:46:31.431Z,58.1
2022-08-07T02:52:31.006Z,58.2
2022-08-07T02:58:33.280Z,58.8
2022-08-07T03:04:30.220Z,59.1
2022-08-07T03:10:33.264Z,59.3
2022-08-07T03:16:30.368Z,59.2
2022-08-07T03:22:31.047Z,59.3
2022-08-07T03:28:37.996Z,59.7
2022-08-07T03:34:30.323Z,59.8
2022-08-07T03:40:36.146Z,59.8
2022-08-07T03:46:31.110Z,60
2022-08-07T03:52:30.699Z,60.3
2022-08-07T03:59:06.836Z,60.5
2022-08-07T04:04:32.731Z,60.4
2022-08-07T04:10:30.413Z,60.6
2022-08-07T04:16:32.272Z,61
2022-08-07T04:22:30.252Z,61
2022-08-07T04:28:30.347Z,61.2
2022-08-07T04:34:33.296Z,61.4
2022-08-07T04:40:32.154Z,61.4
2022-08-07T04:46:34.370Z,61.3
2022-08-07T04:52:29.941Z,61.2
2022-08-07T04:58:47.634Z,61.2
2022-08-07T05:04:30.335Z,61
2022-08-07T05:10:30.037Z,60.8
2022-08-07T05:16:30.316Z,60.6
2022-08-07T05:22:30.739Z,60.3
2022-08-07T05:28:30.349Z,60.1
2022-08-07T05:34:30.477Z,60.1
2022-08-07T05:40:30.130Z,60
2022-08-07T05:46:30.330Z,59.5
2022-08-07T05:52:32.648Z,59.5
2022-08-07T05:58:36.599Z,59.5
2022-08-07T06:04:30.475Z,59.5
2022-08-07T06:10:31.265Z,59.4
2022-08-07T06:16:30.475Z,58.7
2022-08-07T06:22:31.732Z,59.5
2022-08-07T06:28:30.703Z,58.9
2022-08-07T06:34:31.452Z,58.9
2022-08-07T06:40:34.445Z,58.5
2022-08-07T06:46:31.435Z,57.2
2022-08-07T06:52:31.896Z,56.4
2022-08-07T06:58:32.031Z,56.4
2022-08-07T07:04:33.208Z,55.2
2022-08-07T07:10:31.165Z,54.6
2022-08-07T07:16:30.833Z,55.2
2022-08-07T07:22:36.093Z,54.9
2022-08-07T07:28:48.429Z,53.3
2022-08-07T07:34:31.182Z,52.4
2022-08-07T07:40:30.434Z,51.5
2022-08-07T07:46:49.963Z,51.5
2022-08-07T07:52:30.977Z,48.7
2022-08-07T07:58:30.755Z,49.1
2022-08-07T08:04:30.210Z,49.5
2022-08-07T08:10:35.588Z,47.4
2022-08-07T08:16:31.149Z,47.3
2022-08-07T08:22:32.754Z,47
2022-08-07T08:28:37.589Z,46.6
2022-08-07T08:34:31.237Z,46.8
2022-08-07T08:40:30.677Z,45.1
2022-08-07T08:46:30.070Z,45.7
2022-08-07T08:52:32.269Z,45.7
2022-08-07T08:58:30.314Z,45
2022-08-07T09:04:30.250Z,44.5
2022-08-07T09:10:29.946Z,45.7
2022-08-07T09:16:30.821Z,42.6
2022-08-07T09:24:29.234Z,42.6
2022-08-07T09:30:04.032Z,42.6
2022-08-07T09:34:29.987Z,43.1
2022-08-07T09:40:30.324Z,43.1
2022-08-07T09:47:51.948Z,42.7
2022-08-07T09:52:33.773Z,42.7
2022-08-07T09:58:32.608Z,39.4
2022-08-07T10:04:33.010Z,39.4
2022-08-07T10:10:30.037Z,39.4
2022-08-07T10:16:29.914Z,39.4
2022-08-07T10:22:33.779Z,39.2
2022-08-07T10:28:29.883Z,38.4
2022-08-07T10:34:31.925Z,36.8
2022-08-07T10:40:30.533Z,36.8
2022-08-07T10:46:30.248Z,36.8
2022-08-07T10:52:31.736Z,35.6
2022-08-07T10:58:33.014Z,35
2022-08-07T11:04:34.513Z,35.6
2022-08-07T11:10:30.217Z,35.6
2022-08-07T11:16:30.885Z,33.6
2022-08-07T11:22:37.007Z,34.5
2022-08-07T11:28:30.026Z,32.9
2022-08-07T11:34:30.430Z,33.5
2022-08-07T11:40:30.048Z,32.4
2022-08-07T11:46:30.033Z,33.6
2022-08-07T11:52:35.755Z,33.6
2022-08-07T11:58:33.607Z,31.6
2022-08-07T12:04:30.119Z,31.6
2022-08-07T12:10:30.292Z,32.7
2022-08-07T12:16:30.888Z,31.7
2022-08-07T12:22:39.372Z,31.3
2022-08-07T12:28:30.989Z,30.4
2022-08-07T12:34:31.554Z,31.3
2022-08-07T12:40:46.322Z,31
2022-08-07T12:46:32.376Z,30.8
2022-08-07T12:52:34.079Z,31.4
2022-08-07T12:58:35.235Z,29.3
2022-08-07T13:04:34.164Z,28.8
2022-08-07T13:10:39.934Z,29.6
2022-08-07T13:16:29.913Z,28.4
2022-08-07T13:22:30.097Z,28.4
2022-08-07T13:28:30.099Z,29.1
2022-08-07T13:34:35.469Z,27.7
2022-08-07T13:40:34.975Z,27.8
2022-08-07T13:46:33.166Z,28.1
2022-08-07T13:52:36.200Z,27.9
2022-08-07T13:58:31.737Z,28.3
2022-08-07T14:04:35.741Z,27.4
2022-08-07T14:10:31.499Z,28.8
2022-08-07T14:16:31.721Z,27.1
2022-08-07T14:22:34.395Z,25.8
2022-08-07T14:28:33.206Z,26.5
2022-08-07T14:34:31.099Z,25.7
2022-08-07T14:40:35.025Z,25.8
2022-08-07T14:46:31.961Z,24.8
2022-08-07T14:52:30.237Z,24.6
2022-08-07T14:58:31.122Z,23
2022-08-07T15:04:31.312Z,23.2
2022-08-07T15:10:30.677Z,22.2
2022-08-07T15:16:33.781Z,21.2
2022-08-07T15:22:33.510Z,20.7
2022-08-07T15:28:37.761Z,18.6
2022-08-07T15:34:30.664Z,18
2022-08-07T15:40:33.867Z,17.8
2022-08-07T15:46:31.651Z,16.7
2022-08-07T15:52:33.070Z,16.2
2022-08-07T15:58:32.438Z,16.2
2022-08-07T16:04:30.955Z,15.3
2022-08-07T16:10:30.455Z,15.7
2022-08-07T16:16:47.899Z,15.7
2022-08-07T16:22:36.512Z,15.7
2022-08-07T16:30:08.828Z,15.7
2022-08-07T16:34:30.086Z,12.6
2022-08-07T16:40:30.739Z,13.7
2022-08-07T16:52:52.603Z,13.1
2022-08-07T16:58:54.263Z,12.4
2022-08-07T17:04:30.513Z,12.9
2022-08-07T17:10:33.359Z,13.3
2022-08-07T17:16:30.119Z,13.1
2022-08-07T17:22:37.726Z,13.1
2022-08-07T17:28:31.225Z,14.3
2022-08-07T17:34:34.941Z,14.7
2022-08-07T17:40:31.037Z,15.9
2022-08-07T17:46:34.421Z,17.1
2022-08-07T17:52:31.120Z,22.2
2022-08-07T17:58:31.037Z,25
2022-08-07T18:04:31.062Z,25.4
2022-08-07T18:10:32.385Z,26.9
2022-08-07T18:16:30.804Z,28
2022-08-07T18:22:30.445Z,28
2022-08-07T18:28:35.200Z,29.1
2022-08-07T18:34:37.550Z,29
2022-08-07T18:40:42.652Z,29.3
2022-08-07T18:46:30.125Z,30.2
2022-08-07T18:52:37.995Z,30.2
2022-08-07T18:58:30.111Z,30.4
2022-08-07T19:04:37.886Z,30.8
2022-08-07T19:10:31.572Z,31.3
2022-08-07T19:17:04.479Z,32.2
2022-08-07T19:22:31.981Z,31.9
2022-08-07T19:30:55.907Z,31.7
2022-08-07T19:34:36.268Z,32.1
2022-08-07T19:40:33.440Z,32.1
2022-08-07T19:46:30.471Z,36.4
2022-08-07T19:52:31.167Z,36.8
2022-08-07T19:58:30.577Z,35.7
2022-08-07T20:04:31.438Z,35.3
2022-08-07T20:10:35.890Z,36.2
2022-08-07T20:16:35.059Z,36.4
2022-08-07T20:22:34.519Z,36.5
2022-08-07T20:28:33.082Z,36.7
2022-08-07T20:34:49.444Z,37.2
2022-08-07T20:40:34.715Z,37.3
2022-08-07T20:46:33.458Z,38
2022-08-07T20:52:50.395Z,38.4
2022-08-07T20:58:30.832Z,38.9
2022-08-07T21:04:30.730Z,39.5
2022-08-07T21:10:31.811Z,40.1
2022-08-07T21:16:31.556Z,39.5
2022-08-07T21:22:33.372Z,40.6
2022-08-07T21:28:48.981Z,40.6
2022-08-07T21:34:31.757Z,42.4
2022-08-07T21:40:35.977Z,42.4
2022-08-07T21:46:32.235Z,42.1
2022-08-07T21:52:33.125Z,42.2
2022-08-07T21:58:32.923Z,42.2
2022-08-07T22:04:30.233Z,42.8
2022-08-07T22:10:32.764Z,43
2022-08-07T22:16:42.807Z,43.4
2022-08-07T22:22:30.567Z,44
2022-08-07T22:28:32.475Z,44.4
2022-08-07T22:34:35.641Z,44.7
2022-08-07T22:40:31.005Z,44.9
2022-08-07T22:47:02.621Z,45.7
2022-08-07T22:52:36.962Z,45.6
2022-08-07T22:58:30.167Z,46.1
2022-08-07T23:04:30.742Z,46.1
2022-08-07T23:10:36.286Z,46.1
2022-08-07T23:16:43.272Z,47.5
2022-08-07T23:22:30.501Z,47.7
2022-08-07T23:28:30.172Z,47.3
2022-08-07T23:34:37.751Z,47.3
2022-08-07T23:40:30.198Z,48.8
2022-08-07T23:46:30.290Z,48.8
2022-08-07T23:52:59.939Z,49.4
2022-08-07T23:58:30.424Z,49.5
