createdAt,value
2017-08-10T00:02:10.242Z,1.77
2017-08-10T00:04:37.931Z,1.67
2017-08-10T00:07:06.351Z,1.43
2017-08-10T00:09:34.044Z,1.83
2017-08-10T00:12:01.701Z,1.97
2017-08-10T00:14:29.395Z,2.07
2017-08-10T00:16:57.812Z,1.93
2017-08-10T00:19:25.511Z,2.40
2017-08-10T00:21:53.162Z,1.87
2017-08-10T00:24:20.862Z,1.63
2017-08-10T00:26:48.511Z,2.30
2017-08-10T00:29:16.976Z,2.20
2017-08-10T00:31:44.629Z,1.80
2017-08-10T00:34:12.319Z,2.13
2017-08-10T00:36:40.002Z,1.83
2017-08-10T00:39:07.711Z,2.03
2017-08-10T00:41:35.363Z,2.37
2017-08-10T00:44:03.055Z,2.30
2017-08-10T00:46:31.475Z,2.40
2017-08-10T00:48:59.167Z,1.90
2017-08-10T00:51:26.863Z,2.20
2017-08-10T00:53:54.511Z,2.10
2017-08-10T00:56:22.202Z,2.00
2017-08-10T00:58:49.900Z,1.97
2017-08-10T01:01:17.594Z,2.30
2017-08-10T01:03:45.244Z,2.20
2017-08-10T01:06:13.703Z,2.47
2017-08-10T01:08:41.352Z,2.23
2017-08-10T01:11:09.049Z,2.50
2017-08-10T01:13:36.703Z,2.40
2017-08-10T01:16:04.397Z,2.10
2017-08-10T01:18:32.053Z,2.50
2017-08-10T01:20:59.751Z,2.70
2017-08-10T01:23:27.403Z,2.13
2017-08-10T01:25:55.096Z,2.47
2017-08-10T01:28:23.509Z,2.30
2017-08-10T01:30:51.242Z,2.20
2017-08-10T01:33:19.655Z,2.13
2017-08-10T01:35:47.314Z,2.63
2017-08-10T01:38:15.020Z,2.67
2017-08-10T01:40:43.436Z,2.40
2017-08-10T01:43:11.150Z,3.00
2017-08-10T01:45:38.799Z,3.07
2017-08-10T01:48:06.567Z,2.57
2017-08-10T01:50:34.243Z,2.93
2017-08-10T01:53:02.684Z,2.87
2017-08-10T01:55:30.451Z,2.43
2017-08-10T01:57:58.119Z,2.70
2017-08-10T02:00:25.815Z,3.20
2017-08-10T02:02:54.307Z,2.67
2017-08-10T02:05:21.992Z,3.37
2017-08-10T02:07:49.714Z,3.20
2017-08-10T02:10:18.131Z,3.13
2017-08-10T02:12:45.819Z,4.13
2017-08-10T02:15:13.459Z,3.90
2017-08-10T02:17:41.147Z,3.80
2017-08-10T02:20:08.800Z,3.77
2017-08-10T02:22:36.495Z,3.50
2017-08-10T02:25:04.139Z,4.17
2017-08-10T02:27:32.594Z,4.47
2017-08-10T02:30:00.248Z,4.60
2017-08-10T02:32:27.940Z,4.20
2017-08-10T02:34:55.601Z,4.77
2017-08-10T02:37:24.064Z,4.10
2017-08-10T02:39:51.717Z,3.63
2017-08-10T02:42:19.417Z,4.43
2017-08-10T02:44:47.098Z,4.43
2017-08-10T02:47:14.791Z,4.00
2017-08-10T02:49:42.442Z,4.27
2017-08-10T02:52:10.131Z,4.10
2017-08-10T02:54:38.547Z,3.70
2017-08-10T02:57:06.219Z,3.40
2017-08-10T02:59:33.905Z,3.30
2017-08-10T03:02:01.561Z,3.97
2017-08-10T03:04:29.254Z,4.00
2017-08-10T03:06:57.667Z,3.70
2017-08-10T03:09:25.359Z,4.23
2017-08-10T03:11:53.010Z,4.00
2017-08-10T03:14:20.698Z,3.73
2017-08-10T03:16:49.113Z,3.73
2017-08-10T03:19:16.815Z,3.40
2017-08-10T03:21:44.472Z,3.50
2017-08-10T03:24:12.936Z,4.10
2017-08-10T03:26:40.600Z,4.17
2017-08-10T03:29:08.291Z,4.30
2017-08-10T03:31:36.711Z,4.07
2017-08-10T03:34:04.398Z,3.70
2017-08-10T03:36:32.039Z,4.70
2017-08-10T03:38:59.735Z,3.80
2017-08-10T03:41:27.378Z,4.77
2017-08-10T03:43:55.072Z,3.60
2017-08-10T03:46:23.479Z,3.97
2017-08-10T03:48:51.173Z,4.03
2017-08-10T03:51:18.829Z,5.07
2017-08-10T03:53:46.529Z,4.00
2017-08-10T03:56:14.942Z,4.30
2017-08-10T03:58:42.583Z,4.10
2017-08-10T04:01:10.265Z,4.00
2017-08-10T04:03:37.912Z,3.77
2017-08-10T04:06:05.600Z,4.00
2017-08-10T04:08:33.247Z,3.93
2017-08-10T04:11:00.947Z,4.03
2017-08-10T04:13:29.411Z,4.00
2017-08-10T04:15:57.094Z,3.53
2017-08-10T04:18:25.509Z,3.80
2017-08-10T04:20:53.197Z,4.13
2017-08-10T04:23:20.843Z,5.17
2017-08-10T04:25:48.531Z,4.73
2017-08-10T04:28:16.181Z,4.83
2017-08-10T04:30:43.871Z,4.90
2017-08-10T04:33:11.523Z,4.60
2017-08-10T04:35:39.979Z,5.30
2017-08-10T04:38:07.630Z,4.60
2017-08-10T04:40:35.322Z,6.00
2017-08-10T04:43:03.739Z,8.03
2017-08-10T04:45:31.439Z,6.40
2017-08-10T04:47:59.095Z,4.63
2017-08-10T04:50:26.792Z,5.17
2017-08-10T04:52:54.442Z,4.80
2017-08-10T04:55:22.916Z,7.33
2017-08-10T04:57:51.338Z,9.57
2017-08-10T05:00:19.051Z,6.33
2017-08-10T05:02:47.473Z,4.93
2017-08-10T05:05:15.123Z,4.90
2017-08-10T05:07:42.819Z,5.73
2017-08-10T05:10:10.477Z,4.83
2017-08-10T05:12:38.170Z,4.80
2017-08-10T05:15:06.582Z,4.30
2017-08-10T05:17:34.283Z,8.43
2017-08-10T05:20:01.944Z,6.80
2017-08-10T05:22:29.632Z,5.23
2017-08-10T05:24:57.278Z,4.70
2017-08-10T05:27:24.972Z,4.43
2017-08-10T05:29:52.620Z,4.27
2017-08-10T05:32:20.317Z,5.17
2017-08-10T05:34:47.966Z,5.37
2017-08-10T05:37:15.667Z,5.10
2017-08-10T05:39:43.323Z,4.60
2017-08-10T05:42:11.019Z,3.60
2017-08-10T05:44:38.703Z,4.10
2017-08-10T05:47:06.395Z,4.07
2017-08-10T05:49:34.044Z,4.43
2017-08-10T05:52:01.744Z,7.03
2017-08-10T05:54:30.159Z,8.70
2017-08-10T05:56:57.850Z,5.43
2017-08-10T05:59:25.500Z,5.40
2017-08-10T06:01:53.211Z,4.70
2017-08-10T06:04:21.627Z,4.40
2017-08-10T06:06:49.283Z,4.50
2017-08-10T06:09:16.995Z,4.30
2017-08-10T06:11:45.408Z,4.60
2017-08-10T06:14:13.103Z,3.57
2017-08-10T06:16:40.759Z,4.73
2017-08-10T06:19:08.450Z,4.00
2017-08-10T06:21:36.867Z,4.37
2017-08-10T06:24:04.558Z,3.80
2017-08-10T06:26:32.201Z,4.10
2017-08-10T06:28:59.912Z,4.13
2017-08-10T06:31:28.323Z,3.77
2017-08-10T06:33:56.012Z,4.00
2017-08-10T06:36:23.651Z,4.20
2017-08-10T06:38:51.343Z,4.57
2017-08-10T06:41:19.003Z,4.20
2017-08-10T06:43:46.722Z,4.40
2017-08-10T06:46:14.362Z,3.57
2017-08-10T06:48:42.051Z,3.80
2017-08-10T06:51:09.711Z,4.27
2017-08-10T06:53:37.399Z,4.27
2017-08-10T06:56:05.046Z,4.37
2017-08-10T06:58:32.795Z,3.90
2017-08-10T07:01:00.443Z,3.90
2017-08-10T07:03:28.142Z,4.43
2017-08-10T07:05:55.788Z,4.53
2017-08-10T07:08:23.436Z,3.90
2017-08-10T07:10:51.118Z,4.00
2017-08-10T07:13:18.768Z,3.97
2017-08-10T07:15:47.344Z,3.47
2017-08-10T07:18:15.003Z,3.97
2017-08-10T07:20:42.694Z,4.07
2017-08-10T07:23:11.108Z,4.07
2017-08-10T07:25:38.796Z,4.10
2017-08-10T07:28:06.439Z,3.93
2017-08-10T07:30:34.135Z,4.17
2017-08-10T07:33:01.792Z,4.20
2017-08-10T07:35:29.483Z,3.77
2017-08-10T07:37:57.899Z,3.83
2017-08-10T07:40:25.600Z,4.40
2017-08-10T07:42:54.027Z,4.37
2017-08-10T07:45:21.719Z,4.00
2017-08-10T07:47:49.362Z,3.57
2017-08-10T07:50:17.054Z,4.53
2017-08-10T07:52:44.700Z,7.40
2017-08-10T07:55:12.400Z,10.67
2017-08-10T07:57:40.052Z,4.70
2017-08-10T08:00:08.503Z,4.60
2017-08-10T08:02:36.159Z,4.00
2017-08-10T08:05:03.856Z,4.90
2017-08-10T08:07:31.503Z,4.70
2017-08-10T08:09:59.958Z,4.03
2017-08-10T08:12:27.646Z,5.33
2017-08-10T08:14:56.066Z,4.73
2017-08-10T08:17:23.756Z,4.13
2017-08-10T08:19:51.407Z,4.23
2017-08-10T08:22:19.094Z,4.63
2017-08-10T08:24:47.511Z,4.20
2017-08-10T08:27:15.210Z,3.60
2017-08-10T08:29:42.866Z,3.70
2017-08-10T08:32:10.560Z,2.70
2017-08-10T08:34:38.215Z,2.70
2017-08-10T08:37:05.919Z,2.63
2017-08-10T08:39:33.576Z,3.33
2017-08-10T08:42:01.272Z,3.57
2017-08-10T08:44:28.932Z,4.50
2017-08-10T08:46:56.619Z,4.23
2017-08-10T08:49:25.034Z,4.70
2017-08-10T08:51:52.736Z,3.97
2017-08-10T08:54:20.412Z,9.90
2017-08-10T08:56:48.874Z,4.27
2017-08-10T08:59:16.522Z,4.40
2017-08-10T09:01:44.227Z,3.50
2017-08-10T09:04:11.870Z,3.40
2017-08-10T09:06:40.332Z,4.50
2017-08-10T09:09:07.990Z,4.00
2017-08-10T09:11:35.687Z,4.00
2017-08-10T09:14:03.347Z,4.10
2017-08-10T09:16:30.998Z,4.00
2017-08-10T09:18:58.719Z,3.70
2017-08-10T09:21:26.372Z,4.50
2017-08-10T09:23:54.088Z,3.47
2017-08-10T09:26:21.746Z,4.20
2017-08-10T09:28:49.441Z,3.90
2017-08-10T09:31:17.086Z,4.10
2017-08-10T09:33:44.774Z,3.50
2017-08-10T09:36:12.423Z,3.57
2017-08-10T09:38:40.124Z,3.00
2017-08-10T09:41:08.539Z,3.57
2017-08-10T09:43:36.246Z,3.20
2017-08-10T09:46:04.685Z,3.17
2017-08-10T09:48:32.400Z,3.10
2017-08-10T09:51:00.822Z,3.27
2017-08-10T09:53:28.632Z,3.37
2017-08-10T09:55:57.059Z,2.83
2017-08-10T09:58:24.755Z,2.90
2017-08-10T10:00:52.402Z,3.37
2017-08-10T10:03:20.115Z,3.73
2017-08-10T10:05:47.767Z,4.67
2017-08-10T10:08:15.463Z,5.60
2017-08-10T10:10:43.115Z,4.37
2017-08-10T10:13:10.808Z,3.40
2017-08-10T10:15:38.466Z,3.20
2017-08-10T10:18:06.163Z,3.53
2017-08-10T10:20:33.855Z,3.67
2017-08-10T10:23:01.502Z,3.80
2017-08-10T10:25:29.190Z,3.10
2017-08-10T10:27:56.846Z,3.60
2017-08-10T10:30:24.544Z,3.83
2017-08-10T10:32:52.964Z,3.83
2017-08-10T10:35:20.660Z,4.00
2017-08-10T10:37:48.311Z,4.47
2017-08-10T10:40:16.003Z,4.03
2017-08-10T10:42:44.422Z,4.20
2017-08-10T10:45:12.119Z,4.00
2017-08-10T10:47:39.779Z,4.77
2017-08-10T10:50:07.483Z,5.20
2017-08-10T10:52:35.141Z,5.37
2017-08-10T10:55:02.831Z,5.37
2017-08-10T10:57:30.498Z,5.27
2017-08-10T10:59:58.184Z,6.13
2017-08-10T11:02:26.616Z,5.47
2017-08-10T11:04:54.316Z,5.70
2017-08-10T11:07:21.968Z,5.67
2017-08-10T11:09:49.655Z,6.80
2017-08-10T11:12:18.075Z,6.10
2017-08-10T11:14:45.779Z,13.70
2017-08-10T11:17:13.435Z,6.97
2017-08-10T11:19:41.178Z,7.10
2017-08-10T11:22:08.826Z,6.77
2017-08-10T11:24:36.479Z,7.47
2017-08-10T11:27:04.175Z,7.67
2017-08-10T11:29:31.818Z,7.80
2017-08-10T11:31:59.502Z,7.00
2017-08-10T11:34:27.924Z,7.30
2017-08-10T11:36:55.619Z,7.50
2017-08-10T11:39:23.267Z,8.60
2017-08-10T11:41:50.986Z,8.60
2017-08-10T11:44:18.639Z,8.30
2017-08-10T11:46:46.341Z,8.73
2017-08-10T11:49:13.997Z,8.20
2017-08-10T11:51:41.695Z,6.90
2017-08-10T11:54:09.351Z,7.73
2017-08-10T11:56:37.042Z,8.37
2017-08-10T11:59:04.716Z,7.40
2017-08-10T12:01:32.403Z,8.10
2017-08-10T12:04:00.051Z,7.90
2017-08-10T12:06:27.743Z,7.90
2017-08-10T12:08:55.387Z,7.60
2017-08-10T12:11:23.071Z,7.70
2017-08-10T12:13:51.483Z,8.07
2017-08-10T12:16:19.171Z,8.60
2017-08-10T12:18:46.819Z,7.53
2017-08-10T12:21:14.475Z,8.90
2017-08-10T12:23:42.155Z,8.40
2017-08-10T12:26:09.799Z,9.30
2017-08-10T12:28:37.508Z,9.47
2017-08-10T12:31:05.919Z,8.97
2017-08-10T12:33:33.611Z,9.53
2017-08-10T12:36:01.264Z,9.80
2017-08-10T12:38:28.964Z,10.10
2017-08-10T12:40:57.386Z,10.37
2017-08-10T12:43:25.083Z,10.60
2017-08-10T12:45:52.739Z,10.70
2017-08-10T12:48:20.436Z,9.60
2017-08-10T12:50:48.087Z,14.47
2017-08-10T12:53:16.547Z,12.37
2017-08-10T12:55:44.203Z,9.90
2017-08-10T12:58:11.899Z,10.73
2017-08-10T13:00:39.582Z,9.50
2017-08-10T13:03:07.283Z,10.40
2017-08-10T13:05:34.945Z,9.97
2017-08-10T13:08:02.635Z,8.90
2017-08-10T13:10:30.292Z,10.00
2017-08-10T13:12:57.983Z,9.90
2017-08-10T13:15:25.655Z,10.30
2017-08-10T13:17:53.355Z,10.27
2017-08-10T13:20:21.781Z,9.60
2017-08-10T13:22:49.470Z,9.03
2017-08-10T13:25:17.175Z,11.87
2017-08-10T13:27:44.839Z,8.60
2017-08-10T13:30:12.555Z,8.33
2017-08-10T13:32:40.211Z,8.50
2017-08-10T13:35:07.908Z,8.43
2017-08-10T13:37:35.550Z,8.80
2017-08-10T13:40:04.039Z,8.20
2017-08-10T13:42:32.458Z,8.33
2017-08-10T13:45:00.147Z,8.27
2017-08-10T13:47:27.795Z,8.20
2017-08-10T13:49:55.487Z,7.23
2017-08-10T13:52:23.903Z,8.17
2017-08-10T13:54:51.595Z,8.03
2017-08-10T13:57:19.242Z,7.63
2017-08-10T13:59:46.930Z,9.53
2017-08-10T14:02:14.584Z,7.90
2017-08-10T14:04:42.278Z,8.23
2017-08-10T14:07:09.928Z,9.83
2017-08-10T14:09:38.396Z,8.50
2017-08-10T14:12:06.829Z,8.93
2017-08-10T14:14:34.523Z,8.40
2017-08-10T14:17:02.229Z,8.47
2017-08-10T14:19:29.922Z,7.93
2017-08-10T14:21:57.583Z,9.10
2017-08-10T14:24:25.270Z,8.30
2017-08-10T14:26:53.735Z,8.30
2017-08-10T14:29:22.231Z,8.97
2017-08-10T14:31:50.749Z,8.70
2017-08-10T14:34:18.410Z,10.53
2017-08-10T14:36:46.107Z,9.20
2017-08-10T14:39:13.859Z,9.83
2017-08-10T14:41:41.565Z,8.83
2017-08-10T14:44:09.227Z,8.80
2017-08-10T14:46:36.928Z,11.73
2017-08-10T14:49:04.582Z,18.17
2017-08-10T14:51:32.301Z,9.10
2017-08-10T14:54:00.744Z,9.37
2017-08-10T14:56:28.461Z,10.13
2017-08-10T14:58:56.159Z,9.60
2017-08-10T15:01:23.863Z,9.07
2017-08-10T15:03:52.292Z,8.50
2017-08-10T15:06:20.003Z,9.80
2017-08-10T15:08:47.659Z,9.83
2017-08-10T15:11:16.130Z,7.93
2017-08-10T15:13:44.559Z,7.03
2017-08-10T15:16:12.255Z,7.33
2017-08-10T15:18:39.974Z,6.57
2017-08-10T15:21:07.676Z,6.07
2017-08-10T15:23:35.332Z,6.50
2017-08-10T15:26:03.029Z,5.83
2017-08-10T15:28:30.682Z,6.03
2017-08-10T15:30:58.394Z,6.50
2017-08-10T15:33:26.054Z,6.23
2017-08-10T15:35:53.707Z,5.50
2017-08-10T15:38:21.398Z,5.97
2017-08-10T15:40:49.810Z,6.10
2017-08-10T15:43:17.499Z,5.43
2017-08-10T15:45:45.146Z,5.90
2017-08-10T15:48:12.842Z,5.33
2017-08-10T15:50:40.500Z,5.50
2017-08-10T15:53:08.199Z,6.53
2017-08-10T15:55:35.857Z,6.27
2017-08-10T15:58:03.579Z,5.20
2017-08-10T16:00:31.255Z,5.60
2017-08-10T16:02:58.987Z,5.70
2017-08-10T16:05:26.660Z,5.87
2017-08-10T16:07:54.391Z,5.97
2017-08-10T16:10:22.097Z,6.53
2017-08-10T16:12:50.589Z,6.13
2017-08-10T16:15:18.252Z,6.33
2017-08-10T16:17:45.957Z,6.37
2017-08-10T16:20:13.633Z,6.70
2017-08-10T16:22:41.332Z,8.90
2017-08-10T16:25:08.983Z,5.90
2017-08-10T16:27:37.439Z,7.73
2017-08-10T16:30:05.096Z,7.30
2017-08-10T16:32:32.791Z,8.20
2017-08-10T16:35:00.438Z,8.00
2017-08-10T16:37:28.846Z,8.60
2017-08-10T16:39:56.533Z,9.07
2017-08-10T16:42:24.174Z,9.20
2017-08-10T16:44:51.867Z,9.37
2017-08-10T16:47:19.516Z,9.30
2017-08-10T16:49:47.208Z,9.20
2017-08-10T16:52:15.627Z,9.93
2017-08-10T16:54:43.322Z,9.53
2017-08-10T16:57:10.975Z,9.20
2017-08-10T16:59:38.679Z,9.10
2017-08-10T17:02:06.327Z,8.97
2017-08-10T17:04:34.799Z,8.93
2017-08-10T17:07:03.228Z,8.57
2017-08-10T17:09:30.927Z,9.60
2017-08-10T17:11:59.355Z,8.03
2017-08-10T17:14:27.062Z,8.17
2017-08-10T17:16:54.711Z,8.33
2017-08-10T17:19:22.395Z,8.60
2017-08-10T17:21:50.806Z,8.30
2017-08-10T17:24:18.528Z,8.03
2017-08-10T17:26:46.943Z,7.90
2017-08-10T17:29:14.648Z,7.43
2017-08-10T17:31:42.316Z,7.87
2017-08-10T17:34:10.020Z,7.90
2017-08-10T17:36:37.672Z,8.10
2017-08-10T17:39:05.331Z,8.40
2017-08-10T17:41:33.023Z,8.57
2017-08-10T17:44:00.718Z,7.70
2017-08-10T17:46:29.175Z,8.43
2017-08-10T17:48:56.827Z,8.03
2017-08-10T17:51:24.518Z,7.43
2017-08-10T17:53:52.946Z,7.93
2017-08-10T17:56:20.654Z,8.83
2017-08-10T17:58:49.083Z,7.00
2017-08-10T18:01:16.777Z,8.33
2017-08-10T18:03:44.431Z,7.80
2017-08-10T18:06:12.195Z,7.50
2017-08-10T18:08:40.560Z,7.63
2017-08-10T18:11:08.346Z,7.50
2017-08-10T18:13:39.974Z,6.87
2017-08-10T18:16:10.533Z,8.37
2017-08-10T18:18:41.285Z,8.03
2017-08-10T18:21:12.988Z,8.77
2017-08-10T18:23:40.866Z,8.60
2017-08-10T18:26:11.104Z,8.23
2017-08-10T18:28:42.001Z,8.30
2017-08-10T18:31:10.461Z,7.90
2017-08-10T18:33:38.714Z,7.93
2017-08-10T18:36:06.855Z,7.20
2017-08-10T18:38:35.167Z,7.60
2017-08-10T18:41:02.905Z,7.20
2017-08-10T18:43:31.319Z,7.23
2017-08-10T18:45:59.002Z,7.13
2017-08-10T18:48:26.649Z,6.97
2017-08-10T18:50:54.356Z,6.30
2017-08-10T18:53:22.779Z,6.23
2017-08-10T18:55:50.435Z,6.70
2017-08-10T18:58:18.127Z,7.00
2017-08-10T19:00:45.783Z,7.87
2017-08-10T19:03:13.467Z,8.20
2017-08-10T19:05:41.882Z,7.60
2017-08-10T19:08:09.575Z,9.00
2017-08-10T19:10:37.226Z,8.77
2017-08-10T19:13:04.910Z,8.03
2017-08-10T19:15:32.573Z,10.87
2017-08-10T19:18:00.877Z,13.60
2017-08-10T19:20:29.241Z,9.57
2017-08-10T19:22:57.020Z,8.53
2017-08-10T19:25:25.244Z,8.63
2017-08-10T19:27:53.628Z,8.63
2017-08-10T19:30:22.011Z,8.13
2017-08-10T19:32:50.303Z,8.93
2017-08-10T19:35:18.542Z,8.30
2017-08-10T19:37:46.755Z,9.20
2017-08-10T19:40:14.961Z,8.70
2017-08-10T19:42:44.070Z,9.70
2017-08-10T19:45:11.779Z,9.60
2017-08-10T19:47:39.519Z,9.53
2017-08-10T19:50:07.174Z,10.10
2017-08-10T19:52:34.869Z,8.93
2017-08-10T19:55:02.523Z,9.27
2017-08-10T19:57:30.175Z,9.90
2017-08-10T19:59:58.630Z,9.30
2017-08-10T20:02:26.284Z,9.80
2017-08-10T20:04:53.979Z,9.77
2017-08-10T20:07:21.636Z,10.73
2017-08-10T20:09:49.335Z,11.40
2017-08-10T20:12:16.991Z,11.60
2017-08-10T20:14:44.691Z,11.67
2017-08-10T20:17:12.355Z,11.23
2017-08-10T20:19:40.826Z,11.93
2017-08-10T20:22:08.506Z,12.00
2017-08-10T20:24:36.980Z,11.33
2017-08-10T20:27:05.402Z,13.40
2017-08-10T20:29:33.102Z,12.40
2017-08-10T20:32:00.763Z,12.40
2017-08-10T20:34:28.463Z,11.80
2017-08-10T20:36:56.116Z,11.07
2017-08-10T20:39:23.806Z,11.80
2017-08-10T20:41:51.455Z,11.50
2017-08-10T20:44:19.160Z,12.47
2017-08-10T20:46:46.814Z,10.87
2017-08-10T20:49:14.507Z,11.33
2017-08-10T20:51:42.161Z,10.60
2017-08-10T20:54:09.856Z,10.23
2017-08-10T20:56:37.559Z,10.40
2017-08-10T20:59:05.255Z,9.90
2017-08-10T21:01:32.908Z,8.80
2017-08-10T21:04:00.598Z,9.23
2017-08-10T21:06:28.243Z,8.40
2017-08-10T21:08:55.939Z,9.57
2017-08-10T21:11:23.631Z,7.90
2017-08-10T21:13:52.051Z,9.20
2017-08-10T21:16:19.739Z,8.80
2017-08-10T21:18:47.380Z,7.80
2017-08-10T21:21:15.067Z,8.70
2017-08-10T21:23:42.716Z,7.50
2017-08-10T21:26:10.411Z,8.53
2017-08-10T21:28:38.827Z,8.10
2017-08-10T21:31:06.527Z,7.10
2017-08-10T21:33:34.183Z,7.13
2017-08-10T21:36:01.883Z,6.70
2017-08-10T21:38:29.538Z,7.47
2017-08-10T21:40:57.238Z,6.00
2017-08-10T21:43:24.885Z,7.37
2017-08-10T21:45:52.579Z,6.30
2017-08-10T21:48:20.237Z,5.50
2017-08-10T21:50:47.926Z,5.17
2017-08-10T21:53:15.575Z,6.17
2017-08-10T21:55:44.027Z,5.43
2017-08-10T21:58:11.672Z,5.40
2017-08-10T22:00:39.367Z,4.43
2017-08-10T22:03:07.786Z,5.80
2017-08-10T22:05:35.484Z,5.40
2017-08-10T22:08:03.147Z,5.50
2017-08-10T22:10:30.798Z,4.80
2017-08-10T22:12:58.488Z,5.20
2017-08-10T22:15:26.911Z,4.30
2017-08-10T22:17:54.606Z,5.30
2017-08-10T22:20:22.975Z,5.30
2017-08-10T22:22:50.679Z,4.57
2017-08-10T22:25:18.327Z,5.20
2017-08-10T22:27:46.054Z,5.13
2017-08-10T22:30:13.707Z,4.70
2017-08-10T22:32:41.392Z,5.00
2017-08-10T22:35:09.811Z,5.03
2017-08-10T22:37:37.532Z,5.00
2017-08-10T22:40:05.203Z,4.90
2017-08-10T22:42:32.899Z,5.40
2017-08-10T22:45:00.542Z,4.67
2017-08-10T22:47:28.230Z,5.07
2017-08-10T22:49:55.879Z,5.13
2017-08-10T22:52:23.568Z,4.80
2017-08-10T22:54:51.215Z,4.53
2017-08-10T22:57:18.912Z,5.03
2017-08-10T22:59:47.323Z,5.23
2017-08-10T23:02:15.019Z,4.60
2017-08-10T23:04:42.659Z,4.70
2017-08-10T23:07:10.343Z,4.53
2017-08-10T23:09:37.991Z,4.90
2017-08-10T23:12:05.680Z,5.17
2017-08-10T23:14:34.095Z,5.23
2017-08-10T23:17:01.798Z,4.47
2017-08-10T23:19:29.459Z,4.83
2017-08-10T23:21:57.114Z,4.63
2017-08-10T23:24:24.803Z,4.80
2017-08-10T23:26:53.215Z,4.93
2017-08-10T23:29:20.903Z,4.00
2017-08-10T23:31:48.551Z,4.77
2017-08-10T23:34:16.239Z,5.33
2017-08-10T23:36:43.887Z,4.60
2017-08-10T23:39:11.574Z,4.30
2017-08-10T23:41:39.982Z,4.73
2017-08-10T23:44:07.672Z,4.63
2017-08-10T23:46:35.318Z,4.90
2017-08-10T23:49:03.015Z,4.97
2017-08-10T23:51:30.667Z,4.93
2017-08-10T23:53:58.358Z,4.60
2017-08-10T23:56:26.012Z,4.83
2017-08-10T23:58:54.476Z,4.73
