createdAt,value
2023-05-23T00:00:16.599Z,100298.22
2023-05-23T00:05:19.793Z,100290.34
2023-05-23T00:10:23.987Z,100286.53
2023-05-23T00:15:26.803Z,100295.03
2023-05-23T00:20:30.379Z,100295.16
2023-05-23T00:25:35.794Z,100286.97
2023-05-23T00:30:38.674Z,100288.25
2023-05-23T00:35:42.570Z,100297.53
2023-05-23T00:40:46.817Z,100295.69
2023-05-23T00:45:49.928Z,100297.38
2023-05-23T00:50:53.059Z,100304.97
2023-05-23T00:55:57.327Z,100300.13
2023-05-23T01:01:00.860Z,100300.53
2023-05-23T01:06:03.787Z,100301.25
2023-05-23T01:11:18.499Z,100315.59
2023-05-23T01:16:34.025Z,100300.44
2023-05-23T01:21:39.254Z,100302.69
2023-05-23T01:26:56.317Z,100308.63
2023-05-23T01:32:01.820Z,100302.38
2023-05-23T01:37:09.672Z,100310.59
2023-05-23T01:42:13.037Z,100307.16
2023-05-23T01:47:18.354Z,100305.41
2023-05-23T01:52:22.340Z,100313.56
2023-05-23T01:57:27.081Z,100313.75
2023-05-23T02:02:32.640Z,100321.03
2023-05-23T02:07:35.623Z,100327.41
2023-05-23T02:12:38.435Z,100330.41
2023-05-23T02:17:43.034Z,100348.28
2023-05-23T02:22:46.517Z,100339.75
2023-05-23T02:27:49.307Z,100345.00
2023-05-23T02:32:53.749Z,100350.28
2023-05-23T02:37:56.579Z,100359.78
2023-05-23T02:42:59.397Z,100349.84
2023-05-23T02:48:03.728Z,100358.47
2023-05-23T02:53:06.764Z,100354.56
2023-05-23T02:58:09.780Z,100355.19
2023-05-23T03:03:14.100Z,100353.94
2023-05-23T03:08:16.938Z,100349.13
2023-05-23T03:13:19.775Z,100360.19
2023-05-23T03:18:23.976Z,100349.69
2023-05-23T03:23:26.759Z,100357.06
2023-05-23T03:28:29.527Z,100342.59
2023-05-23T03:33:33.710Z,100347.41
2023-05-23T03:38:36.638Z,100348.97
2023-05-23T03:43:39.500Z,100349.47
2023-05-23T03:48:44.151Z,100358.13
2023-05-23T03:53:47.034Z,100348.50
2023-05-23T03:58:50.814Z,100355.03
2023-05-23T04:03:55.108Z,100349.34
2023-05-23T04:08:59.680Z,100357.50
2023-05-23T04:14:02.996Z,100352.88
2023-05-23T04:19:07.349Z,100357.44
2023-05-23T04:24:12.035Z,100369.00
2023-05-23T04:29:15.128Z,100366.75
2023-05-23T04:34:22.255Z,100379.72
2023-05-23T04:39:25.600Z,100364.59
2023-05-23T04:44:50.070Z,100380.34
2023-05-23T04:50:00.457Z,100379.56
2023-05-23T04:55:03.429Z,100382.28
2023-05-23T05:00:10.683Z,100384.13
2023-05-23T05:05:15.552Z,100398.34
2023-05-23T05:10:18.814Z,100394.72
2023-05-23T05:15:21.725Z,100400.16
2023-05-23T05:20:31.051Z,100400.28
2023-05-23T05:25:36.184Z,100397.72
2023-05-23T05:30:39.370Z,100389.53
2023-05-23T05:35:43.935Z,100401.75
2023-05-23T05:40:47.379Z,100394.53
2023-05-23T05:45:51.521Z,100402.16
2023-05-23T05:50:56.341Z,100417.03
2023-05-23T05:55:59.185Z,100410.44
2023-05-23T06:01:02.118Z,100420.06
2023-05-23T06:06:06.906Z,100432.09
2023-05-23T06:11:09.908Z,100428.84
2023-05-23T06:16:13.038Z,100427.19
2023-05-23T06:21:17.725Z,100426.97
2023-05-23T06:26:24.881Z,100437.22
2023-05-23T06:31:28.846Z,100435.97
2023-05-23T06:36:33.014Z,100448.16
2023-05-23T06:41:35.827Z,100451.97
2023-05-23T06:46:40.479Z,100459.47
2023-05-23T06:51:44.801Z,100463.09
2023-05-23T06:56:48.283Z,100467.44
2023-05-23T07:01:51.831Z,100484.28
2023-05-23T07:06:56.103Z,100487.81
2023-05-23T07:11:59.097Z,100502.28
2023-05-23T07:17:02.453Z,100507.09
2023-05-23T07:22:06.802Z,100501.53
2023-05-23T07:27:12.422Z,100519.69
2023-05-23T07:32:15.626Z,100534.84
2023-05-23T07:37:21.046Z,100540.50
2023-05-23T07:42:24.371Z,100547.34
2023-05-23T07:47:27.624Z,100550.16
2023-05-23T07:52:32.331Z,100552.94
2023-05-23T07:57:36.547Z,100554.41
2023-05-23T08:02:40.370Z,100566.75
2023-05-23T08:07:44.643Z,100581.91
2023-05-23T08:12:47.643Z,100592.22
2023-05-23T08:17:56.965Z,100592.59
2023-05-23T08:23:03.152Z,100608.50
2023-05-23T08:28:06.475Z,100616.84
2023-05-23T08:33:24.384Z,100618.88
2023-05-23T08:38:31.942Z,100624.50
2023-05-23T08:43:46.344Z,100632.38
2023-05-23T08:48:56.574Z,100641.78
2023-05-23T08:54:03.560Z,100629.22
2023-05-23T08:59:07.361Z,100641.19
2023-05-23T09:04:13.190Z,100643.94
2023-05-23T09:09:27.324Z,100654.66
2023-05-23T09:14:31.924Z,100675.19
2023-05-23T09:19:42.337Z,100681.41
2023-05-23T09:24:58.031Z,100678.13
2023-05-23T09:30:07.434Z,100691.84
2023-05-23T09:35:12.322Z,100704.97
2023-05-23T09:40:17.230Z,100702.59
2023-05-23T09:45:31.205Z,100718.91
2023-05-23T09:50:34.792Z,100711.19
2023-05-23T09:55:41.366Z,100720.13
2023-05-23T10:00:46.017Z,100737.94
2023-05-23T10:05:50.216Z,100733.94
2023-05-23T10:11:28.330Z,100737.47
2023-05-23T10:16:41.431Z,100745.66
2023-05-23T10:21:50.952Z,100759.22
2023-05-23T10:26:57.501Z,100766.94
2023-05-23T10:32:03.306Z,100778.59
2023-05-23T10:37:07.539Z,100776.22
2023-05-23T10:42:14.965Z,100765.63
2023-05-23T10:47:28.718Z,100777.56
2023-05-23T10:52:41.212Z,100774.63
2023-05-23T10:57:44.681Z,100777.28
2023-05-23T11:03:00.915Z,100779.84
2023-05-23T11:08:13.625Z,100786.34
2023-05-23T11:13:16.516Z,100787.06
2023-05-23T11:18:25.602Z,100783.97
2023-05-23T11:23:41.882Z,100805.38
2023-05-23T11:28:56.889Z,100801.31
2023-05-23T11:34:02.647Z,100804.06
2023-05-23T11:39:05.790Z,100807.59
2023-05-23T11:44:14.935Z,100808.19
2023-05-23T11:49:19.165Z,100815.06
2023-05-23T11:54:24.418Z,100813.41
2023-05-23T11:59:28.391Z,100831.13
2023-05-23T12:04:32.627Z,100829.84
2023-05-23T12:09:43.408Z,100837.63
2023-05-23T12:14:46.626Z,100850.22
2023-05-23T12:19:51.674Z,100837.72
2023-05-23T12:24:55.514Z,100835.97
2023-05-23T12:30:10.481Z,100840.31
2023-05-23T12:35:16.509Z,100830.22
2023-05-23T12:40:20.725Z,100839.22
2023-05-23T12:45:24.488Z,100847.28
2023-05-23T12:50:28.738Z,100841.94
2023-05-23T12:55:31.552Z,100848.53
2023-05-23T13:00:34.386Z,100835.16
2023-05-23T13:05:39.527Z,100857.97
2023-05-23T13:10:42.573Z,100852.28
2023-05-23T13:15:46.799Z,100844.78
2023-05-23T13:20:52.402Z,100849.69
2023-05-23T13:25:55.304Z,100853.44
2023-05-23T13:30:58.143Z,100861.88
2023-05-23T13:36:02.325Z,100863.56
2023-05-23T13:41:05.160Z,100863.94
2023-05-23T13:46:08.072Z,100856.69
2023-05-23T13:51:12.350Z,100863.88
2023-05-23T13:56:16.893Z,100866.28
2023-05-23T14:01:20.017Z,100860.44
2023-05-23T14:06:24.196Z,100865.75
2023-05-23T14:11:28.441Z,100859.84
2023-05-23T14:16:31.456Z,100862.06
2023-05-23T14:21:36.317Z,100866.66
2023-05-23T14:26:39.158Z,100864.81
2023-05-23T14:31:42.084Z,100861.38
2023-05-23T14:36:46.277Z,100859.38
2023-05-23T14:41:49.392Z,100862.03
2023-05-23T14:46:52.164Z,100863.78
2023-05-23T14:51:56.311Z,100880.34
2023-05-23T14:56:59.139Z,100885.66
2023-05-23T15:02:04.019Z,100885.31
2023-05-23T15:07:08.207Z,100882.28
2023-05-23T15:12:11.014Z,100886.63
2023-05-23T15:17:19.758Z,100882.16
2023-05-23T15:22:37.763Z,100876.63
2023-05-23T15:27:42.408Z,100879.34
2023-05-23T15:32:45.329Z,100878.91
2023-05-23T15:37:49.517Z,100889.56
2023-05-23T15:42:52.665Z,100884.84
2023-05-23T15:47:55.632Z,100883.00
2023-05-23T15:52:59.884Z,100894.75
2023-05-23T15:58:02.823Z,100893.28
2023-05-23T16:03:05.803Z,100886.00
2023-05-23T16:08:10.129Z,100891.69
2023-05-23T16:13:12.963Z,100889.75
2023-05-23T16:18:16.138Z,100889.50
2023-05-23T16:23:20.575Z,100887.03
2023-05-23T16:28:23.552Z,100891.41
2023-05-23T16:33:26.388Z,100885.41
2023-05-23T16:38:30.578Z,100887.47
2023-05-23T16:43:34.375Z,100882.03
2023-05-23T16:48:37.211Z,100867.91
2023-05-23T16:53:41.432Z,100881.63
2023-05-23T16:58:44.235Z,100880.53
2023-05-23T17:03:47.180Z,100868.06
2023-05-23T17:08:52.687Z,100888.56
2023-05-23T17:13:55.626Z,100898.06
2023-05-23T17:18:58.501Z,100893.09
2023-05-23T17:24:03.380Z,100901.59
2023-05-23T17:29:06.625Z,100894.78
2023-05-23T17:34:11.920Z,100891.00
2023-05-23T17:39:16.481Z,100895.63
2023-05-23T17:44:19.572Z,100897.06
2023-05-23T17:49:22.525Z,100902.06
2023-05-23T17:54:26.721Z,100907.69
2023-05-23T17:59:29.626Z,100905.28
2023-05-23T18:04:32.468Z,100912.88
2023-05-23T18:09:36.920Z,100916.75
2023-05-23T18:14:40.509Z,100924.06
2023-05-23T18:19:43.390Z,100927.19
2023-05-23T18:24:47.726Z,100935.38
2023-05-23T18:29:50.636Z,100921.63
2023-05-23T18:34:53.754Z,100927.97
2023-05-23T18:39:59.334Z,100939.19
2023-05-23T18:45:02.348Z,100953.09
2023-05-23T18:50:06.534Z,100951.03
2023-05-23T18:55:11.693Z,100955.72
2023-05-23T19:00:16.000Z,100963.06
2023-05-23T19:05:18.894Z,100973.75
2023-05-23T19:10:23.080Z,100980.53
2023-05-23T19:15:25.925Z,100997.53
2023-05-23T19:20:28.773Z,100999.38
2023-05-23T19:25:33.013Z,101002.91
2023-05-23T19:30:36.013Z,101020.28
2023-05-23T19:35:38.898Z,101012.19
2023-05-23T19:40:43.299Z,101026.03
2023-05-23T19:45:46.386Z,101024.00
2023-05-23T19:50:49.310Z,101025.97
2023-05-23T19:55:53.628Z,101040.72
2023-05-23T20:00:56.723Z,101038.50
2023-05-23T20:06:00.219Z,101041.63
2023-05-23T20:11:04.532Z,101050.59
2023-05-23T20:16:08.324Z,101051.81
2023-05-23T20:21:11.560Z,101058.59
2023-05-23T20:26:15.778Z,101057.91
2023-05-23T20:31:19.196Z,101074.75
2023-05-23T20:36:23.448Z,101072.72
2023-05-23T20:41:29.399Z,101077.22
2023-05-23T20:46:32.320Z,101085.69
2023-05-23T20:51:37.184Z,101089.06
2023-05-23T20:56:41.912Z,101092.19
2023-05-23T21:01:44.888Z,101095.56
2023-05-23T21:06:47.956Z,101100.25
2023-05-23T21:11:52.150Z,101100.63
2023-05-23T21:16:55.012Z,101095.38
2023-05-23T21:21:57.885Z,101105.50
2023-05-23T21:27:03.008Z,101106.31
2023-05-23T21:32:06.175Z,101113.84
2023-05-23T21:37:09.199Z,101117.97
2023-05-23T21:42:13.518Z,101110.34
2023-05-23T21:47:16.363Z,101103.75
2023-05-23T21:52:19.591Z,101091.41
2023-05-23T21:57:23.814Z,101093.41
2023-05-23T22:02:26.820Z,101096.88
2023-05-23T22:07:29.715Z,101093.78
2023-05-23T22:12:33.964Z,101086.03
2023-05-23T22:17:36.868Z,101092.75
2023-05-23T22:22:40.472Z,101098.28
2023-05-23T22:27:44.832Z,101092.44
2023-05-23T22:32:47.685Z,101089.38
2023-05-23T22:37:50.638Z,101092.00
2023-05-23T22:42:54.840Z,101096.53
2023-05-23T22:47:58.160Z,101102.09
2023-05-23T22:53:01.699Z,101100.69
2023-05-23T22:58:07.725Z,101104.66
2023-05-23T23:03:10.683Z,101107.31
2023-05-23T23:08:13.557Z,101093.47
2023-05-23T23:13:17.757Z,101097.38
2023-05-23T23:18:20.557Z,101091.88
2023-05-23T23:23:23.384Z,101098.22
2023-05-23T23:28:27.592Z,101103.16
2023-05-23T23:33:30.431Z,101108.78
2023-05-23T23:38:33.321Z,101099.56
2023-05-23T23:43:37.535Z,101106.19
2023-05-23T23:48:40.313Z,101109.31
2023-05-23T23:53:44.502Z,101102.59
2023-05-23T23:58:49.898Z,101106.19
