createdAt,value
2022-10-02T00:00:19.567Z,95.21
2022-10-02T00:03:15.662Z,94.77
2022-10-02T00:06:09.105Z,94.53
2022-10-02T00:09:04.016Z,94.45
2022-10-02T00:11:57.945Z,94.26
2022-10-02T00:14:48.220Z,94.17
2022-10-02T00:17:40.584Z,94.06
2022-10-02T00:20:35.193Z,94.01
2022-10-02T00:23:29.289Z,93.82
2022-10-02T00:26:24.520Z,93.36
2022-10-02T00:29:29.628Z,93.90
2022-10-02T00:32:26.050Z,94.35
2022-10-02T00:35:37.040Z,94.25
2022-10-02T00:38:38.746Z,94.04
2022-10-02T00:42:14.845Z,94.39
2022-10-02T00:45:32.009Z,94.07
2022-10-02T00:48:34.628Z,94.67
2022-10-02T00:51:39.585Z,94.69
2022-10-02T00:54:55.055Z,94.99
2022-10-02T00:58:01.400Z,95.47
2022-10-02T01:01:01.066Z,96.17
2022-10-02T01:03:53.395Z,96.40
2022-10-02T01:06:41.611Z,96.53
2022-10-02T01:09:29.830Z,96.79
2022-10-02T01:12:17.778Z,97.24
2022-10-02T01:15:12.685Z,97.48
2022-10-02T01:18:03.319Z,97.70
2022-10-02T01:20:53.768Z,97.84
2022-10-02T01:23:49.220Z,97.94
2022-10-02T01:26:38.280Z,98.05
2022-10-02T01:29:26.078Z,98.34
2022-10-02T01:32:13.623Z,98.22
2022-10-02T01:35:02.727Z,98.22
2022-10-02T01:37:52.430Z,97.68
2022-10-02T01:40:41.989Z,97.47
2022-10-02T01:43:35.852Z,97.66
2022-10-02T01:46:34.459Z,98.65
2022-10-02T01:49:40.999Z,98.32
2022-10-02T01:52:48.253Z,98.18
2022-10-02T01:55:42.321Z,98.88
2022-10-02T01:58:37.503Z,98.40
2022-10-02T02:01:40.080Z,98.65
2022-10-02T02:04:32.401Z,98.71
2022-10-02T02:07:28.455Z,98.93
2022-10-02T02:10:24.930Z,98.61
2022-10-02T02:13:17.493Z,99.20
2022-10-02T02:16:13.641Z,98.98
2022-10-02T02:19:05.847Z,99.39
2022-10-02T02:22:01.483Z,99.60
2022-10-02T02:24:53.719Z,99.52
2022-10-02T02:27:45.804Z,99.40
2022-10-02T02:30:35.237Z,100.00
2022-10-02T02:33:28.990Z,100.00
2022-10-02T02:36:21.735Z,99.61
2022-10-02T02:39:13.291Z,100.00
2022-10-02T02:42:04.653Z,99.36
2022-10-02T02:44:56.738Z,99.02
2022-10-02T02:47:50.088Z,99.04
2022-10-02T02:50:44.006Z,98.57
2022-10-02T02:53:38.720Z,99.10
2022-10-02T02:56:28.997Z,98.59
2022-10-02T02:59:16.822Z,98.65
2022-10-02T03:02:04.475Z,98.75
2022-10-02T03:04:51.918Z,98.86
2022-10-02T03:07:41.521Z,98.73
2022-10-02T03:10:40.358Z,98.53
2022-10-02T03:13:42.888Z,99.08
2022-10-02T03:16:42.792Z,99.19
2022-10-02T03:19:41.797Z,99.08
2022-10-02T03:22:37.070Z,99.12
2022-10-02T03:25:32.111Z,98.95
2022-10-02T03:28:50.522Z,99.83
2022-10-02T03:31:35.333Z,99.26
2022-10-02T03:34:23.681Z,99.58
2022-10-02T03:37:10.869Z,99.29
2022-10-02T03:40:01.343Z,100.00
2022-10-02T03:42:51.837Z,100.00
2022-10-02T03:45:51.090Z,100.00
2022-10-02T03:48:39.100Z,99.83
2022-10-02T03:51:26.374Z,100.00
2022-10-02T03:54:18.079Z,99.68
2022-10-02T03:57:07.742Z,99.15
2022-10-02T04:00:02.721Z,99.19
2022-10-02T04:02:59.844Z,99.39
2022-10-02T04:05:52.960Z,98.39
2022-10-02T04:08:45.198Z,98.76
2022-10-02T04:11:37.104Z,99.19
2022-10-02T04:14:30.073Z,98.87
2022-10-02T04:17:23.413Z,98.41
2022-10-02T04:20:18.245Z,98.47
2022-10-02T04:23:16.840Z,99.18
2022-10-02T04:26:11.881Z,99.38
2022-10-02T04:29:03.500Z,98.69
2022-10-02T04:31:55.199Z,99.17
2022-10-02T04:34:44.234Z,99.15
2022-10-02T04:37:46.962Z,99.22
2022-10-02T04:40:52.622Z,99.78
2022-10-02T04:43:52.634Z,98.94
2022-10-02T04:46:57.204Z,98.75
2022-10-02T04:49:59.761Z,99.21
2022-10-02T04:53:03.753Z,98.89
2022-10-02T04:56:07.309Z,100.00
2022-10-02T04:59:08.717Z,100.00
2022-10-02T05:02:03.801Z,99.53
2022-10-02T05:05:19.246Z,100.00
2022-10-02T05:08:26.013Z,99.94
2022-10-02T05:11:32.051Z,100.00
2022-10-02T05:14:38.402Z,100.00
2022-10-02T05:17:43.176Z,100.00
2022-10-02T05:20:46.450Z,100.00
2022-10-02T05:23:47.177Z,100.00
2022-10-02T05:26:50.198Z,100.00
2022-10-02T05:30:03.329Z,100.00
2022-10-02T05:33:13.980Z,100.00
2022-10-02T05:36:22.586Z,100.00
2022-10-02T05:39:15.307Z,100.00
2022-10-02T05:42:13.673Z,100.00
2022-10-02T05:45:05.247Z,100.00
2022-10-02T05:47:56.678Z,100.00
2022-10-02T05:50:50.503Z,100.00
2022-10-02T05:53:44.996Z,100.00
2022-10-02T05:56:37.430Z,100.00
2022-10-02T05:59:32.759Z,100.00
2022-10-02T06:04:36.007Z,100.00
2022-10-02T06:07:25.434Z,100.00
2022-10-02T06:10:17.980Z,100.00
2022-10-02T06:13:13.900Z,100.00
2022-10-02T06:16:10.171Z,100.00
2022-10-02T06:19:04.148Z,100.00
2022-10-02T06:21:59.018Z,100.00
2022-10-02T06:24:51.971Z,100.00
2022-10-02T06:27:44.591Z,100.00
2022-10-02T06:30:36.484Z,99.10
2022-10-02T06:33:25.463Z,98.34
2022-10-02T06:36:38.011Z,97.27
2022-10-02T06:39:43.320Z,97.47
2022-10-02T06:42:43.300Z,95.71
2022-10-02T06:45:40.123Z,94.90
2022-10-02T06:48:37.527Z,95.08
2022-10-02T06:51:36.248Z,95.92
2022-10-02T06:54:37.469Z,95.49
2022-10-02T06:57:39.724Z,96.53
2022-10-02T07:00:27.141Z,96.41
2022-10-02T07:03:42.258Z,95.46
2022-10-02T07:06:42.837Z,94.00
2022-10-02T07:10:05.452Z,94.19
2022-10-02T07:13:09.472Z,95.35
2022-10-02T07:16:25.309Z,95.75
2022-10-02T07:19:35.328Z,96.23
2022-10-02T07:22:44.672Z,96.55
2022-10-02T07:25:49.857Z,96.16
2022-10-02T07:28:43.561Z,96.27
2022-10-02T07:31:46.834Z,96.31
2022-10-02T07:34:42.579Z,96.61
2022-10-02T07:37:43.030Z,94.00
2022-10-02T07:40:44.640Z,93.93
2022-10-02T07:43:50.033Z,89.87
2022-10-02T07:46:45.491Z,89.02
2022-10-02T07:49:48.029Z,88.40
2022-10-02T07:52:43.586Z,87.67
2022-10-02T07:55:31.440Z,88.26
2022-10-02T07:58:24.523Z,87.59
2022-10-02T08:01:17.697Z,86.76
2022-10-02T08:04:11.929Z,85.98
2022-10-02T08:07:03.710Z,84.55
2022-10-02T08:09:54.725Z,84.60
2022-10-02T08:12:48.650Z,83.23
2022-10-02T08:15:39.185Z,83.73
2022-10-02T08:18:35.604Z,83.91
2022-10-02T08:21:25.622Z,84.76
2022-10-02T08:24:16.620Z,83.21
2022-10-02T08:27:11.921Z,83.58
2022-10-02T08:30:04.187Z,83.13
2022-10-02T08:32:51.399Z,83.61
2022-10-02T08:35:46.549Z,82.38
2022-10-02T08:38:42.844Z,81.99
2022-10-02T08:42:04.269Z,80.67
2022-10-02T08:45:42.264Z,81.93
2022-10-02T08:49:19.708Z,80.04
2022-10-02T08:52:30.170Z,82.55
2022-10-02T08:55:33.106Z,83.51
2022-10-02T08:58:54.705Z,84.34
2022-10-02T09:02:47.710Z,83.71
2022-10-02T09:06:03.889Z,83.50
2022-10-02T09:09:27.720Z,81.33
2022-10-02T09:12:38.040Z,81.00
2022-10-02T09:15:44.722Z,80.54
2022-10-02T09:18:50.481Z,81.17
2022-10-02T09:21:56.013Z,80.22
2022-10-02T09:25:22.088Z,76.89
2022-10-02T09:28:54.346Z,77.37
2022-10-02T09:32:13.944Z,77.78
2022-10-02T09:35:38.317Z,78.33
2022-10-02T09:39:05.954Z,79.29
2022-10-02T09:42:32.610Z,79.56
2022-10-02T09:45:45.255Z,78.34
2022-10-02T09:49:00.768Z,77.35
2022-10-02T09:52:23.355Z,77.85
2022-10-02T09:55:45.579Z,75.93
2022-10-02T09:59:17.531Z,76.26
2022-10-02T10:02:50.761Z,77.12
2022-10-02T10:06:19.742Z,76.09
2022-10-02T10:09:43.009Z,73.44
2022-10-02T10:12:51.338Z,73.25
2022-10-02T10:16:11.974Z,75.14
2022-10-02T10:19:27.625Z,76.62
2022-10-02T10:22:46.460Z,76.80
2022-10-02T10:25:53.331Z,77.85
2022-10-02T10:29:09.077Z,79.41
2022-10-02T10:32:57.027Z,80.21
2022-10-02T10:36:43.322Z,82.31
2022-10-02T10:39:56.957Z,83.04
2022-10-02T10:43:15.770Z,84.38
2022-10-02T10:46:34.630Z,86.66
2022-10-02T10:50:24.129Z,87.84
2022-10-02T10:53:37.559Z,87.14
2022-10-02T10:56:37.989Z,88.07
2022-10-02T11:00:11.262Z,88.81
2022-10-02T11:03:37.121Z,90.01
2022-10-02T11:06:56.421Z,84.08
2022-10-02T11:10:31.825Z,84.12
2022-10-02T11:13:44.042Z,84.42
2022-10-02T11:17:05.549Z,84.20
2022-10-02T11:20:11.659Z,83.59
2022-10-02T11:23:19.575Z,80.72
2022-10-02T11:26:35.616Z,79.94
2022-10-02T11:30:00.031Z,76.49
2022-10-02T11:33:11.723Z,76.59
2022-10-02T11:36:41.871Z,76.70
2022-10-02T11:39:52.767Z,72.42
2022-10-02T11:43:03.380Z,73.42
2022-10-02T11:46:25.043Z,73.05
2022-10-02T11:49:45.527Z,74.03
2022-10-02T11:52:53.550Z,73.16
2022-10-02T11:55:58.030Z,73.25
2022-10-02T11:58:55.068Z,72.00
2022-10-02T12:01:47.417Z,72.57
2022-10-02T12:04:47.381Z,71.38
2022-10-02T12:07:45.740Z,71.61
2022-10-02T12:10:42.187Z,70.31
2022-10-02T12:13:52.064Z,70.89
2022-10-02T12:16:56.040Z,70.10
2022-10-02T12:20:24.909Z,71.54
2022-10-02T12:23:44.851Z,69.43
2022-10-02T12:27:00.392Z,70.95
2022-10-02T12:30:02.364Z,68.03
2022-10-02T12:33:16.214Z,67.88
2022-10-02T12:36:45.042Z,67.08
2022-10-02T12:39:43.677Z,65.70
2022-10-02T12:43:00.344Z,65.55
2022-10-02T12:46:14.519Z,66.29
2022-10-02T12:49:27.916Z,68.58
2022-10-02T12:52:54.349Z,68.33
2022-10-02T12:56:08.097Z,68.00
2022-10-02T12:59:05.160Z,68.97
2022-10-02T13:03:01.859Z,69.73
2022-10-02T13:06:29.708Z,68.76
2022-10-02T13:09:45.631Z,69.26
2022-10-02T13:12:54.192Z,63.99
2022-10-02T13:15:53.881Z,63.05
2022-10-02T13:18:57.081Z,62.70
2022-10-02T13:21:56.078Z,62.50
2022-10-02T13:24:56.168Z,64.88
2022-10-02T13:27:53.053Z,64.82
2022-10-02T13:30:47.682Z,65.17
2022-10-02T13:34:00.769Z,69.77
2022-10-02T13:37:07.126Z,77.73
2022-10-02T13:40:13.497Z,83.15
2022-10-02T13:43:37.702Z,85.87
2022-10-02T13:46:39.986Z,87.09
2022-10-02T13:49:41.500Z,87.59
2022-10-02T13:52:37.736Z,86.85
2022-10-02T13:55:29.243Z,83.16
2022-10-02T13:58:37.084Z,81.06
2022-10-02T14:01:36.883Z,79.25
2022-10-02T14:04:38.210Z,78.85
2022-10-02T14:07:58.991Z,77.83
2022-10-02T14:11:01.616Z,77.21
2022-10-02T14:14:09.801Z,77.25
2022-10-02T14:17:10.356Z,76.55
2022-10-02T14:20:18.696Z,74.79
2022-10-02T14:23:27.118Z,75.95
2022-10-02T14:26:21.211Z,75.86
2022-10-02T14:29:24.234Z,73.40
2022-10-02T14:32:50.227Z,74.25
2022-10-02T14:35:50.306Z,72.09
2022-10-02T14:39:01.577Z,72.81
2022-10-02T14:42:15.098Z,72.46
2022-10-02T14:45:31.936Z,74.17
2022-10-02T14:48:30.944Z,73.42
2022-10-02T14:51:36.857Z,73.97
2022-10-02T14:54:36.020Z,71.57
2022-10-02T14:57:43.567Z,71.11
2022-10-02T15:00:41.141Z,72.52
2022-10-02T15:03:55.745Z,73.07
2022-10-02T15:07:00.055Z,71.97
2022-10-02T15:10:03.623Z,74.33
2022-10-02T15:13:02.315Z,75.08
2022-10-02T15:16:14.927Z,77.12
2022-10-02T15:19:09.926Z,77.04
2022-10-02T15:22:02.349Z,77.46
2022-10-02T15:24:55.789Z,76.21
2022-10-02T15:27:46.905Z,77.27
2022-10-02T15:30:39.576Z,78.26
2022-10-02T15:33:36.968Z,77.00
2022-10-02T15:36:39.771Z,77.71
2022-10-02T15:39:46.392Z,77.06
2022-10-02T15:42:50.096Z,76.90
2022-10-02T15:45:59.814Z,76.16
2022-10-02T15:49:02.248Z,76.41
2022-10-02T15:52:04.065Z,77.04
2022-10-02T15:55:02.076Z,75.73
2022-10-02T15:58:05.376Z,76.20
2022-10-02T16:01:17.911Z,76.37
2022-10-02T16:04:15.208Z,75.65
2022-10-02T16:07:36.102Z,75.78
2022-10-02T16:10:26.606Z,75.63
2022-10-02T16:13:34.499Z,75.21
2022-10-02T16:16:50.592Z,76.11
2022-10-02T16:19:51.598Z,76.95
2022-10-02T16:22:57.288Z,76.56
2022-10-02T16:26:01.710Z,77.01
2022-10-02T16:28:56.090Z,76.54
2022-10-02T16:32:03.218Z,77.42
2022-10-02T16:35:13.978Z,77.74
2022-10-02T16:38:06.395Z,77.89
2022-10-02T16:40:58.926Z,77.22
2022-10-02T16:44:00.718Z,75.70
2022-10-02T16:46:52.878Z,74.96
2022-10-02T16:49:51.247Z,76.37
2022-10-02T16:52:44.804Z,76.34
2022-10-02T16:55:37.182Z,75.99
2022-10-02T16:58:28.401Z,74.87
2022-10-02T17:01:25.698Z,75.25
2022-10-02T17:04:33.089Z,75.42
2022-10-02T17:07:30.179Z,74.87
2022-10-02T17:10:26.452Z,74.49
2022-10-02T17:13:29.280Z,75.13
2022-10-02T17:16:23.737Z,75.12
2022-10-02T17:19:23.620Z,75.89
2022-10-02T17:22:26.885Z,75.93
2022-10-02T17:25:22.587Z,76.40
2022-10-02T17:28:22.959Z,76.89
2022-10-02T17:31:36.182Z,76.44
2022-10-02T17:34:25.527Z,77.74
2022-10-02T17:37:57.442Z,77.69
2022-10-02T17:40:59.144Z,77.90
2022-10-02T17:43:58.222Z,78.29
2022-10-02T17:47:19.288Z,79.08
2022-10-02T17:50:27.991Z,79.08
2022-10-02T17:53:50.829Z,79.77
2022-10-02T17:57:13.472Z,81.14
2022-10-02T18:00:17.847Z,81.27
2022-10-02T18:03:27.568Z,80.49
2022-10-02T18:06:22.283Z,80.95
2022-10-02T18:09:25.649Z,81.40
2022-10-02T18:12:28.253Z,81.36
2022-10-02T18:15:40.297Z,82.67
2022-10-02T18:18:35.299Z,82.72
2022-10-02T18:21:34.476Z,82.76
2022-10-02T18:24:35.943Z,83.11
2022-10-02T18:27:52.232Z,82.87
2022-10-02T18:30:50.270Z,83.13
2022-10-02T18:33:56.761Z,83.40
2022-10-02T18:37:01.935Z,83.19
2022-10-02T18:40:06.869Z,83.82
2022-10-02T18:43:14.856Z,84.40
2022-10-02T18:46:12.924Z,84.33
2022-10-02T18:49:16.411Z,85.04
2022-10-02T18:52:38.844Z,85.15
2022-10-02T18:55:50.157Z,85.34
2022-10-02T18:58:53.703Z,85.42
2022-10-02T19:01:51.524Z,86.00
2022-10-02T19:04:53.925Z,86.14
2022-10-02T19:07:45.150Z,86.24
2022-10-02T19:10:41.059Z,86.16
2022-10-02T19:13:30.016Z,86.88
2022-10-02T19:16:26.071Z,87.11
2022-10-02T19:19:20.291Z,86.89
2022-10-02T19:22:17.717Z,87.54
2022-10-02T19:25:08.554Z,87.62
2022-10-02T19:27:56.477Z,88.20
2022-10-02T19:30:50.095Z,88.00
2022-10-02T19:33:46.937Z,88.39
2022-10-02T19:36:40.073Z,88.64
2022-10-02T19:39:30.730Z,89.34
2022-10-02T19:42:24.744Z,88.42
2022-10-02T19:45:25.460Z,88.74
2022-10-02T19:48:18.767Z,89.07
2022-10-02T19:51:16.999Z,89.17
2022-10-02T19:54:06.375Z,89.14
2022-10-02T19:56:58.096Z,88.59
2022-10-02T19:59:49.876Z,88.63
2022-10-02T20:02:41.840Z,88.36
2022-10-02T20:05:32.791Z,88.04
2022-10-02T20:08:28.161Z,89.06
2022-10-02T20:11:21.578Z,89.03
2022-10-02T20:14:15.641Z,88.43
2022-10-02T20:17:10.901Z,89.52
2022-10-02T20:20:00.841Z,89.75
2022-10-02T20:22:53.650Z,88.63
2022-10-02T20:25:48.071Z,88.67
2022-10-02T20:28:44.129Z,89.29
2022-10-02T20:31:41.026Z,90.24
2022-10-02T20:34:33.411Z,90.70
2022-10-02T20:37:26.382Z,90.54
2022-10-02T20:40:19.139Z,90.80
2022-10-02T20:43:16.268Z,90.82
2022-10-02T20:46:30.793Z,91.39
2022-10-02T20:49:53.874Z,91.53
2022-10-02T20:53:19.973Z,91.35
2022-10-02T20:56:17.796Z,91.45
2022-10-02T20:59:27.047Z,91.34
2022-10-02T21:02:33.148Z,91.89
2022-10-02T21:05:55.311Z,91.64
2022-10-02T21:09:16.001Z,91.86
2022-10-02T21:12:27.012Z,92.56
2022-10-02T21:15:42.409Z,92.24
2022-10-02T21:19:03.865Z,91.45
2022-10-02T21:22:27.991Z,91.66
2022-10-02T21:25:53.846Z,91.78
2022-10-02T21:29:04.084Z,90.91
2022-10-02T21:32:20.465Z,90.78
2022-10-02T21:35:17.583Z,91.97
2022-10-02T21:38:35.596Z,92.14
2022-10-02T21:41:52.884Z,92.19
2022-10-02T21:45:26.025Z,91.99
2022-10-02T21:48:49.442Z,92.56
2022-10-02T21:52:04.657Z,92.43
2022-10-02T21:55:27.869Z,92.69
2022-10-02T21:58:56.217Z,92.91
2022-10-02T22:02:09.349Z,93.03
2022-10-02T22:05:22.941Z,93.48
2022-10-02T22:08:23.900Z,93.56
2022-10-02T22:11:18.153Z,93.81
2022-10-02T22:14:12.795Z,93.63
2022-10-02T22:17:14.684Z,93.77
2022-10-02T22:20:21.224Z,93.68
2022-10-02T22:23:22.100Z,93.58
2022-10-02T22:26:23.929Z,93.86
2022-10-02T22:29:16.660Z,93.88
2022-10-02T22:32:38.188Z,92.69
2022-10-02T22:35:37.773Z,92.53
2022-10-02T22:38:33.595Z,92.71
2022-10-02T22:41:30.125Z,92.47
2022-10-02T22:44:26.329Z,91.76
2022-10-02T22:47:30.149Z,92.59
2022-10-02T22:50:28.840Z,92.93
2022-10-02T22:53:25.498Z,93.36
2022-10-02T22:56:27.527Z,93.18
2022-10-02T22:59:23.205Z,93.29
2022-10-02T23:02:20.595Z,92.87
2022-10-02T23:05:15.595Z,92.81
2022-10-02T23:08:12.682Z,92.34
2022-10-02T23:11:06.677Z,92.07
2022-10-02T23:14:01.725Z,92.37
2022-10-02T23:16:54.976Z,92.43
2022-10-02T23:19:45.798Z,93.12
2022-10-02T23:22:37.914Z,92.90
2022-10-02T23:25:34.121Z,93.44
2022-10-02T23:28:29.061Z,92.81
2022-10-02T23:31:22.962Z,92.61
2022-10-02T23:34:18.378Z,92.84
2022-10-02T23:37:13.809Z,93.26
2022-10-02T23:40:16.180Z,92.70
2022-10-02T23:43:06.284Z,93.04
2022-10-02T23:46:00.021Z,92.50
2022-10-02T23:48:49.133Z,92.07
2022-10-02T23:51:47.952Z,92.23
2022-10-02T23:54:47.631Z,91.90
2022-10-02T23:57:57.578Z,92.47
