createdAt,value
2022-09-24T00:01:38.757Z,16.72
2022-09-24T00:04:09.664Z,16.73
2022-09-24T00:06:44.420Z,16.73
2022-09-24T00:09:14.510Z,16.74
2022-09-24T00:11:43.988Z,16.77
2022-09-24T00:14:11.342Z,16.77
2022-09-24T00:16:40.515Z,16.78
2022-09-24T00:19:07.652Z,16.75
2022-09-24T00:21:37.294Z,16.75
2022-09-24T00:24:33.840Z,16.78
2022-09-24T00:27:01.033Z,16.77
2022-09-24T00:29:27.986Z,16.77
2022-09-24T00:31:55.106Z,16.73
2022-09-24T00:34:22.042Z,16.79
2022-09-24T00:36:48.923Z,16.79
2022-09-24T00:39:16.692Z,16.79
2022-09-24T00:41:47.844Z,16.79
2022-09-24T00:44:45.849Z,16.77
2022-09-24T00:47:27.833Z,16.77
2022-09-24T00:50:18.357Z,16.77
2022-09-24T00:53:07.565Z,16.75
2022-09-24T00:55:36.852Z,16.75
2022-09-24T00:58:07.298Z,16.75
2022-09-24T01:00:37.094Z,16.74
2022-09-24T01:03:11.455Z,16.74
2022-09-24T01:05:39.230Z,16.75
2022-09-24T01:08:14.581Z,16.75
2022-09-24T01:11:18.300Z,16.74
2022-09-24T01:14:36.652Z,16.72
2022-09-24T01:17:14.359Z,16.70
2022-09-24T01:20:17.808Z,16.69
2022-09-24T01:23:21.259Z,16.67
2022-09-24T01:26:33.509Z,16.65
2022-09-24T01:29:25.157Z,16.63
2022-09-24T01:32:07.389Z,16.61
2022-09-24T01:35:00.386Z,16.60
2022-09-24T01:37:31.830Z,16.59
2022-09-24T01:40:00.238Z,16.60
2022-09-24T01:42:30.332Z,16.58
2022-09-24T01:44:58.242Z,16.58
2022-09-24T01:47:39.812Z,16.58
2022-09-24T01:50:17.186Z,16.57
2022-09-24T01:53:11.411Z,16.55
2022-09-24T01:55:48.938Z,16.53
2022-09-24T01:58:29.773Z,16.53
2022-09-24T02:01:08.197Z,16.52
2022-09-24T02:03:43.555Z,16.51
2022-09-24T02:06:25.393Z,16.50
2022-09-24T02:08:52.281Z,16.50
2022-09-24T02:11:23.245Z,16.50
2022-09-24T02:14:13.662Z,16.49
2022-09-24T02:16:46.838Z,16.50
2022-09-24T02:19:23.627Z,16.46
2022-09-24T02:21:52.079Z,16.50
2022-09-24T02:24:33.603Z,16.49
2022-09-24T02:27:00.796Z,16.49
2022-09-24T02:29:27.717Z,16.49
2022-09-24T02:31:56.965Z,16.48
2022-09-24T02:34:32.989Z,16.46
2022-09-24T02:37:06.754Z,16.45
2022-09-24T02:39:33.960Z,16.42
2022-09-24T02:42:03.813Z,16.41
2022-09-24T02:44:31.167Z,16.40
2022-09-24T02:46:58.810Z,16.37
2022-09-24T02:49:25.851Z,16.31
2022-09-24T02:51:52.733Z,16.35
2022-09-24T02:54:19.599Z,16.33
2022-09-24T02:56:46.493Z,16.30
2022-09-24T02:59:13.608Z,16.30
2022-09-24T03:01:40.886Z,16.27
2022-09-24T03:04:08.217Z,16.25
2022-09-24T03:06:35.165Z,16.19
2022-09-24T03:09:03.411Z,16.22
2022-09-24T03:11:32.006Z,16.23
2022-09-24T03:13:59.465Z,16.19
2022-09-24T03:16:27.203Z,16.20
2022-09-24T03:18:54.143Z,16.20
2022-09-24T03:21:22.311Z,16.15
2022-09-24T03:23:49.521Z,16.12
2022-09-24T03:26:17.806Z,16.14
2022-09-24T03:28:45.116Z,16.12
2022-09-24T03:31:12.804Z,16.12
2022-09-24T03:33:43.449Z,16.09
2022-09-24T03:36:25.806Z,16.07
2022-09-24T03:38:56.276Z,16.04
2022-09-24T03:41:25.420Z,16.03
2022-09-24T03:43:52.405Z,15.98
2022-09-24T03:46:19.538Z,16.01
2022-09-24T03:48:47.486Z,15.97
2022-09-24T03:51:19.143Z,15.95
2022-09-24T03:53:47.524Z,15.89
2022-09-24T03:56:14.827Z,15.90
2022-09-24T03:58:47.379Z,15.88
2022-09-24T04:01:21.753Z,15.84
2022-09-24T04:03:50.497Z,15.80
2022-09-24T04:06:22.015Z,15.77
2022-09-24T04:08:51.854Z,15.79
2022-09-24T04:11:18.710Z,15.76
2022-09-24T04:13:45.567Z,15.75
2022-09-24T04:16:12.521Z,15.75
2022-09-24T04:18:39.701Z,15.76
2022-09-24T04:21:07.148Z,15.74
2022-09-24T04:23:34.224Z,15.75
2022-09-24T04:26:02.241Z,15.77
2022-09-24T04:28:30.289Z,15.77
2022-09-24T04:30:58.180Z,15.81
2022-09-24T04:33:25.662Z,15.83
2022-09-24T04:35:52.546Z,15.84
2022-09-24T04:38:21.244Z,15.85
2022-09-24T04:40:48.796Z,15.81
2022-09-24T04:43:15.850Z,15.86
2022-09-24T04:45:45.788Z,15.87
2022-09-24T04:48:13.281Z,15.88
2022-09-24T04:50:45.540Z,15.88
2022-09-24T04:53:13.186Z,15.88
2022-09-24T04:55:41.525Z,15.85
2022-09-24T04:58:08.551Z,15.84
2022-09-24T05:00:35.415Z,15.87
2022-09-24T05:03:03.688Z,15.86
2022-09-24T05:05:32.764Z,15.84
2022-09-24T05:08:01.392Z,15.84
2022-09-24T05:10:31.426Z,15.81
2022-09-24T05:12:58.371Z,15.78
2022-09-24T05:15:25.253Z,15.82
2022-09-24T05:17:52.151Z,15.82
2022-09-24T05:20:19.024Z,15.82
2022-09-24T05:22:49.441Z,15.83
2022-09-24T05:25:18.973Z,15.83
2022-09-24T05:27:48.475Z,15.78
2022-09-24T05:30:17.091Z,15.83
2022-09-24T05:32:44.185Z,15.84
2022-09-24T05:35:11.129Z,15.83
2022-09-24T05:37:39.120Z,15.79
2022-09-24T05:40:26.048Z,15.84
2022-09-24T05:43:00.050Z,15.84
2022-09-24T05:45:26.907Z,15.86
2022-09-24T05:47:53.812Z,15.89
2022-09-24T05:50:21.383Z,15.90
2022-09-24T05:52:48.377Z,15.91
2022-09-24T05:55:15.406Z,15.97
2022-09-24T05:57:42.287Z,15.97
2022-09-24T06:00:09.877Z,16.04
2022-09-24T06:02:39.876Z,16.08
2022-09-24T06:05:07.452Z,16.09
2022-09-24T06:07:34.373Z,16.13
2022-09-24T06:10:01.252Z,16.17
2022-09-24T06:12:28.361Z,16.23
2022-09-24T06:14:55.241Z,16.25
2022-09-24T06:17:22.214Z,16.30
2022-09-24T06:19:49.086Z,16.36
2022-09-24T06:22:15.990Z,16.41
2022-09-24T06:24:42.856Z,16.48
2022-09-24T06:27:09.740Z,16.54
2022-09-24T06:29:36.613Z,16.61
2022-09-24T06:32:03.680Z,16.68
2022-09-24T06:34:30.639Z,16.76
2022-09-24T06:36:57.529Z,16.83
2022-09-24T06:39:27.284Z,16.91
2022-09-24T06:41:56.640Z,16.97
2022-09-24T06:44:24.102Z,17.00
2022-09-24T06:46:51.552Z,17.09
2022-09-24T06:49:18.467Z,17.17
2022-09-24T06:51:45.995Z,17.24
2022-09-24T06:54:12.937Z,17.32
2022-09-24T06:56:40.358Z,17.37
2022-09-24T06:59:09.114Z,17.48
2022-09-24T07:01:36.186Z,17.54
2022-09-24T07:04:03.137Z,17.64
2022-09-24T07:06:49.985Z,17.69
2022-09-24T07:09:16.879Z,17.78
2022-09-24T07:11:46.051Z,17.80
2022-09-24T07:14:13.718Z,17.92
2022-09-24T07:16:40.601Z,17.97
2022-09-24T07:19:07.597Z,18.08
2022-09-24T07:21:35.339Z,18.17
2022-09-24T07:24:02.374Z,18.21
2022-09-24T07:26:29.943Z,18.25
2022-09-24T07:28:56.834Z,18.24
2022-09-24T07:31:26.962Z,18.13
2022-09-24T07:33:53.909Z,17.99
2022-09-24T07:36:20.775Z,17.90
2022-09-24T07:38:47.735Z,17.85
2022-09-24T07:41:14.788Z,17.99
2022-09-24T07:43:42.136Z,18.08
2022-09-24T07:46:09.268Z,18.17
2022-09-24T07:48:36.303Z,18.25
2022-09-24T07:51:03.201Z,18.33
2022-09-24T07:53:30.085Z,18.37
2022-09-24T07:55:59.650Z,18.47
2022-09-24T07:58:26.586Z,18.51
2022-09-24T08:00:53.478Z,18.55
2022-09-24T08:03:20.428Z,18.55
2022-09-24T08:05:47.593Z,18.58
2022-09-24T08:08:14.962Z,18.59
2022-09-24T08:10:42.985Z,18.64
2022-09-24T08:13:09.869Z,18.68
2022-09-24T08:15:36.827Z,18.71
2022-09-24T08:18:04.994Z,18.70
2022-09-24T08:20:37.184Z,18.84
2022-09-24T08:23:07.537Z,18.90
2022-09-24T08:25:34.403Z,18.92
2022-09-24T08:28:03.389Z,18.88
2022-09-24T08:30:30.997Z,18.83
2022-09-24T08:32:58.712Z,18.80
2022-09-24T08:35:25.629Z,18.83
2022-09-24T08:37:55.568Z,18.90
2022-09-24T08:40:30.180Z,18.98
2022-09-24T08:43:36.669Z,19.05
2022-09-24T08:46:35.202Z,19.12
2022-09-24T08:49:05.031Z,19.24
2022-09-24T08:51:41.328Z,19.31
2022-09-24T08:54:13.449Z,19.38
2022-09-24T08:56:45.689Z,19.45
2022-09-24T08:59:30.321Z,19.52
2022-09-24T09:02:35.251Z,19.58
2022-09-24T09:05:29.815Z,19.63
2022-09-24T09:08:27.387Z,19.67
2022-09-24T09:11:03.056Z,19.69
2022-09-24T09:13:44.300Z,19.79
2022-09-24T09:16:29.854Z,19.83
2022-09-24T09:19:06.515Z,19.88
2022-09-24T09:21:49.240Z,19.94
2022-09-24T09:24:27.361Z,19.95
2022-09-24T09:26:56.703Z,20.03
2022-09-24T09:29:25.978Z,20.08
2022-09-24T09:32:10.262Z,20.13
2022-09-24T09:34:53.351Z,20.19
2022-09-24T09:37:40.557Z,20.23
2022-09-24T09:40:32.466Z,20.24
2022-09-24T09:43:09.157Z,20.27
2022-09-24T09:46:12.595Z,20.30
2022-09-24T09:48:52.197Z,20.36
2022-09-24T09:51:23.158Z,20.42
2022-09-24T09:54:02.217Z,20.48
2022-09-24T09:56:34.295Z,20.55
2022-09-24T09:59:27.154Z,20.59
2022-09-24T10:01:56.706Z,20.66
2022-09-24T10:04:39.913Z,20.74
2022-09-24T10:07:16.083Z,20.82
2022-09-24T10:09:44.746Z,20.88
2022-09-24T10:12:22.781Z,20.98
2022-09-24T10:15:12.229Z,21.07
2022-09-24T10:17:39.732Z,21.17
2022-09-24T10:20:30.026Z,21.23
2022-09-24T10:23:02.310Z,21.31
2022-09-24T10:25:31.367Z,21.41
2022-09-24T10:28:26.378Z,21.49
2022-09-24T10:30:59.227Z,21.53
2022-09-24T10:33:26.702Z,21.59
2022-09-24T10:36:07.645Z,21.63
2022-09-24T10:38:34.811Z,21.72
2022-09-24T10:41:02.011Z,21.79
2022-09-24T10:43:28.986Z,21.86
2022-09-24T10:46:40.955Z,21.91
2022-09-24T10:49:22.552Z,21.94
2022-09-24T10:52:42.390Z,21.99
2022-09-24T10:55:30.836Z,22.06
2022-09-24T10:58:31.766Z,22.12
2022-09-24T11:01:27.318Z,22.15
2022-09-24T11:04:10.194Z,22.20
2022-09-24T11:07:14.865Z,22.25
2022-09-24T11:10:01.318Z,22.25
2022-09-24T11:13:23.281Z,22.32
2022-09-24T11:16:55.378Z,22.30
2022-09-24T11:20:17.383Z,22.30
2022-09-24T11:23:17.259Z,22.30
2022-09-24T11:25:59.193Z,22.32
2022-09-24T11:29:15.910Z,22.35
2022-09-24T11:32:20.799Z,22.38
2022-09-24T11:35:18.599Z,22.41
2022-09-24T11:38:18.091Z,22.44
2022-09-24T11:41:16.948Z,22.46
2022-09-24T11:44:30.825Z,22.48
2022-09-24T11:47:26.133Z,22.36
2022-09-24T11:50:38.129Z,22.31
2022-09-24T11:53:32.425Z,22.30
2022-09-24T11:56:13.577Z,22.33
2022-09-24T11:58:51.584Z,22.32
2022-09-24T12:01:25.271Z,22.36
2022-09-24T12:04:16.572Z,22.40
2022-09-24T12:06:54.199Z,22.38
2022-09-24T12:09:40.628Z,22.32
2022-09-24T12:12:15.384Z,22.31
2022-09-24T12:14:56.265Z,22.32
2022-09-24T12:17:39.636Z,22.38
2022-09-24T12:20:24.973Z,22.43
2022-09-24T12:23:08.068Z,22.42
2022-09-24T12:25:45.039Z,22.42
2022-09-24T12:28:36.013Z,22.41
2022-09-24T12:31:31.446Z,22.36
2022-09-24T12:34:16.715Z,22.36
2022-09-24T12:37:06.300Z,22.39
2022-09-24T12:39:48.092Z,22.43
2022-09-24T12:42:17.320Z,22.47
2022-09-24T12:44:51.510Z,22.50
2022-09-24T12:47:23.219Z,22.49
2022-09-24T12:49:56.530Z,22.53
2022-09-24T12:52:41.699Z,22.48
2022-09-24T12:55:25.597Z,22.46
2022-09-24T12:57:59.505Z,22.41
2022-09-24T13:00:32.446Z,22.36
2022-09-24T13:03:01.107Z,22.32
2022-09-24T13:05:42.101Z,22.30
2022-09-24T13:08:11.544Z,22.27
2022-09-24T13:10:38.489Z,22.24
2022-09-24T13:13:29.025Z,22.21
2022-09-24T13:16:17.496Z,22.20
2022-09-24T13:18:57.912Z,22.17
2022-09-24T13:21:28.131Z,22.16
2022-09-24T13:23:56.166Z,22.16
2022-09-24T13:26:30.651Z,22.16
2022-09-24T13:29:06.762Z,22.16
2022-09-24T13:31:52.243Z,22.14
2022-09-24T13:34:27.055Z,22.10
2022-09-24T13:37:11.677Z,22.14
2022-09-24T13:39:51.813Z,22.18
2022-09-24T13:42:46.122Z,22.21
2022-09-24T13:45:20.753Z,22.24
2022-09-24T13:48:04.249Z,22.25
2022-09-24T13:50:34.631Z,22.28
2022-09-24T13:53:07.610Z,22.28
2022-09-24T13:55:50.228Z,22.27
2022-09-24T13:58:39.504Z,22.26
2022-09-24T14:01:20.691Z,22.25
2022-09-24T14:04:02.838Z,22.27
2022-09-24T14:06:38.824Z,22.26
2022-09-24T14:09:35.361Z,22.26
2022-09-24T14:12:22.561Z,22.24
2022-09-24T14:14:58.080Z,22.21
2022-09-24T14:17:25.706Z,22.26
2022-09-24T14:19:57.187Z,22.28
2022-09-24T14:22:31.853Z,22.28
2022-09-24T14:25:25.655Z,22.28
2022-09-24T14:27:52.585Z,22.31
2022-09-24T14:30:25.718Z,22.33
2022-09-24T14:33:16.182Z,22.36
2022-09-24T14:35:48.581Z,22.38
2022-09-24T14:38:29.643Z,22.39
2022-09-24T14:41:04.409Z,22.37
2022-09-24T14:43:44.758Z,22.35
2022-09-24T14:46:27.737Z,22.30
2022-09-24T14:49:22.344Z,22.25
2022-09-24T14:52:01.493Z,22.23
2022-09-24T14:54:38.125Z,22.22
2022-09-24T14:57:17.267Z,22.19
2022-09-24T14:59:44.740Z,22.17
2022-09-24T15:02:37.122Z,22.15
2022-09-24T15:05:08.054Z,22.14
2022-09-24T15:07:36.148Z,22.10
2022-09-24T15:10:06.215Z,22.09
2022-09-24T15:12:36.688Z,22.04
2022-09-24T15:15:18.301Z,22.00
2022-09-24T15:17:47.323Z,21.95
2022-09-24T15:20:14.588Z,21.95
2022-09-24T15:22:41.502Z,21.91
2022-09-24T15:25:08.963Z,21.89
2022-09-24T15:27:42.151Z,21.84
2022-09-24T15:30:19.824Z,21.80
2022-09-24T15:32:49.866Z,21.76
2022-09-24T15:35:17.060Z,21.71
2022-09-24T15:37:44.873Z,21.67
2022-09-24T15:40:25.313Z,21.61
2022-09-24T15:42:52.581Z,21.58
2022-09-24T15:45:24.610Z,21.53
2022-09-24T15:47:53.305Z,21.50
2022-09-24T15:50:22.890Z,21.42
2022-09-24T15:52:57.749Z,21.37
2022-09-24T15:55:24.651Z,21.33
2022-09-24T15:57:51.539Z,21.29
2022-09-24T16:00:21.759Z,21.25
2022-09-24T16:02:54.061Z,21.20
2022-09-24T16:05:21.761Z,21.22
2022-09-24T16:07:49.152Z,21.22
2022-09-24T16:10:16.660Z,21.18
2022-09-24T16:12:43.962Z,21.18
2022-09-24T16:15:15.036Z,21.14
2022-09-24T16:17:43.324Z,21.14
2022-09-24T16:20:10.430Z,21.12
2022-09-24T16:22:37.394Z,21.10
2022-09-24T16:25:04.838Z,21.06
2022-09-24T16:27:31.734Z,21.07
2022-09-24T16:29:58.639Z,21.04
2022-09-24T16:32:25.686Z,21.03
2022-09-24T16:34:54.806Z,21.00
2022-09-24T16:37:21.843Z,20.99
2022-09-24T16:39:48.931Z,20.93
2022-09-24T16:42:16.194Z,20.97
2022-09-24T16:44:43.072Z,20.89
2022-09-24T16:47:10.250Z,20.87
2022-09-24T16:49:37.120Z,20.89
2022-09-24T16:52:04.370Z,20.87
2022-09-24T16:54:32.652Z,20.81
2022-09-24T16:57:01.738Z,20.82
2022-09-24T16:59:28.615Z,20.78
2022-09-24T17:01:55.588Z,20.74
2022-09-24T17:04:22.708Z,20.69
2022-09-24T17:06:49.693Z,20.66
2022-09-24T17:09:35.366Z,20.63
2022-09-24T17:12:02.245Z,20.58
2022-09-24T17:14:29.184Z,20.54
2022-09-24T17:16:56.081Z,20.52
2022-09-24T17:19:22.957Z,20.47
2022-09-24T17:21:54.156Z,20.40
2022-09-24T17:24:22.102Z,20.41
2022-09-24T17:26:49.395Z,20.32
2022-09-24T17:29:20.442Z,20.36
2022-09-24T17:31:47.423Z,20.31
2022-09-24T17:34:15.198Z,20.32
2022-09-24T17:36:42.902Z,20.28
2022-09-24T17:39:12.836Z,20.25
2022-09-24T17:41:39.755Z,20.24
2022-09-24T17:44:07.194Z,20.20
2022-09-24T17:46:35.922Z,20.18
2022-09-24T17:49:03.272Z,20.13
2022-09-24T17:51:38.706Z,20.08
2022-09-24T17:54:10.679Z,20.04
2022-09-24T17:56:38.965Z,20.02
2022-09-24T17:59:08.799Z,20.00
2022-09-24T18:01:37.598Z,19.97
2022-09-24T18:04:07.133Z,19.94
2022-09-24T18:06:37.510Z,19.90
2022-09-24T18:09:05.333Z,19.87
2022-09-24T18:11:52.794Z,19.82
2022-09-24T18:14:22.578Z,19.76
2022-09-24T18:16:50.263Z,19.78
2022-09-24T18:19:17.683Z,19.70
2022-09-24T18:21:46.202Z,19.69
2022-09-24T18:24:14.358Z,19.65
2022-09-24T18:26:41.330Z,19.58
2022-09-24T18:29:15.631Z,19.57
2022-09-24T18:31:43.047Z,19.56
2022-09-24T18:34:14.634Z,19.51
2022-09-24T18:36:43.505Z,19.49
2022-09-24T18:39:13.373Z,19.45
2022-09-24T18:41:41.820Z,19.38
2022-09-24T18:44:10.387Z,19.37
2022-09-24T18:46:37.492Z,19.33
2022-09-24T18:49:06.266Z,19.30
2022-09-24T18:51:36.326Z,19.27
2022-09-24T18:54:10.881Z,19.23
2022-09-24T18:56:37.845Z,19.18
2022-09-24T18:59:12.645Z,19.14
2022-09-24T19:01:40.443Z,19.11
2022-09-24T19:04:10.651Z,19.07
2022-09-24T19:06:41.155Z,18.97
2022-09-24T19:09:09.284Z,19.02
2022-09-24T19:11:36.964Z,18.96
2022-09-24T19:14:04.346Z,18.95
2022-09-24T19:16:31.762Z,18.92
2022-09-24T19:19:00.809Z,18.87
2022-09-24T19:21:27.761Z,18.83
2022-09-24T19:23:57.467Z,18.75
2022-09-24T19:26:28.745Z,18.76
2022-09-24T19:28:55.699Z,18.71
2022-09-24T19:31:36.430Z,18.68
2022-09-24T19:34:05.890Z,18.57
2022-09-24T19:36:42.841Z,18.63
2022-09-24T19:39:16.430Z,18.58
2022-09-24T19:41:45.018Z,18.56
2022-09-24T19:44:12.241Z,18.52
2022-09-24T19:46:39.532Z,18.47
2022-09-24T19:49:07.027Z,18.46
2022-09-24T19:51:35.813Z,18.41
2022-09-24T19:54:06.694Z,18.34
2022-09-24T19:56:34.022Z,18.31
2022-09-24T19:59:01.716Z,18.27
2022-09-24T20:01:31.389Z,18.20
2022-09-24T20:04:02.073Z,18.21
2022-09-24T20:06:31.148Z,18.18
2022-09-24T20:08:59.289Z,18.14
2022-09-24T20:11:26.801Z,18.11
2022-09-24T20:13:56.070Z,18.06
2022-09-24T20:16:26.815Z,18.03
2022-09-24T20:18:57.428Z,18.00
2022-09-24T20:21:31.979Z,17.98
2022-09-24T20:23:59.130Z,17.96
2022-09-24T20:26:45.649Z,17.94
2022-09-24T20:29:14.132Z,17.90
2022-09-24T20:31:45.561Z,17.88
2022-09-24T20:34:12.469Z,17.84
2022-09-24T20:36:39.376Z,17.82
2022-09-24T20:39:06.234Z,17.80
2022-09-24T20:41:33.449Z,17.77
2022-09-24T20:44:00.344Z,17.73
2022-09-24T20:46:28.726Z,17.71
2022-09-24T20:48:58.398Z,17.69
2022-09-24T20:51:28.191Z,17.65
2022-09-24T20:53:55.725Z,17.60
2022-09-24T20:56:22.791Z,17.54
2022-09-24T20:58:51.825Z,17.47
2022-09-24T21:01:19.843Z,17.39
2022-09-24T21:03:49.748Z,17.34
2022-09-24T21:06:17.954Z,17.25
2022-09-24T21:08:46.672Z,17.21
2022-09-24T21:11:18.079Z,17.15
2022-09-24T21:13:51.688Z,17.10
2022-09-24T21:16:26.073Z,17.06
2022-09-24T21:18:56.129Z,17.03
2022-09-24T21:21:27.065Z,17.02
2022-09-24T21:23:57.106Z,17.02
2022-09-24T21:26:32.263Z,17.01
2022-09-24T21:29:18.029Z,16.99
2022-09-24T21:31:47.485Z,16.93
2022-09-24T21:34:19.679Z,16.95
2022-09-24T21:36:46.803Z,16.94
2022-09-24T21:39:16.264Z,16.94
2022-09-24T21:41:44.923Z,16.95
2022-09-24T21:44:14.886Z,16.94
2022-09-24T21:46:43.868Z,16.98
2022-09-24T21:49:11.838Z,17.00
2022-09-24T21:51:39.676Z,17.00
2022-09-24T21:54:08.612Z,17.00
2022-09-24T21:56:36.793Z,17.02
2022-09-24T21:59:24.380Z,17.04
2022-09-24T22:01:51.358Z,17.04
2022-09-24T22:04:18.368Z,17.05
2022-09-24T22:06:45.668Z,17.04
2022-09-24T22:09:13.083Z,17.04
2022-09-24T22:11:40.022Z,17.03
2022-09-24T22:14:07.105Z,17.03
2022-09-24T22:16:36.257Z,17.03
2022-09-24T22:19:06.020Z,17.03
2022-09-24T22:21:33.728Z,17.04
2022-09-24T22:24:01.015Z,17.06
2022-09-24T22:26:29.568Z,17.07
2022-09-24T22:28:57.017Z,17.09
2022-09-24T22:31:23.997Z,17.09
2022-09-24T22:34:09.374Z,17.08
2022-09-24T22:36:36.457Z,17.08
2022-09-24T22:39:05.146Z,17.09
2022-09-24T22:41:35.981Z,17.09
2022-09-24T22:44:03.200Z,17.12
2022-09-24T22:46:32.189Z,17.11
2022-09-24T22:48:59.381Z,17.13
2022-09-24T22:51:27.184Z,17.15
2022-09-24T22:53:54.968Z,17.16
2022-09-24T22:56:24.978Z,17.17
2022-09-24T22:58:57.661Z,17.15
2022-09-24T23:01:29.011Z,17.16
2022-09-24T23:03:57.144Z,17.17
2022-09-24T23:06:25.188Z,17.16
2022-09-24T23:08:54.273Z,17.12
2022-09-24T23:11:25.383Z,17.16
2022-09-24T23:13:59.869Z,17.17
2022-09-24T23:16:37.962Z,17.17
2022-09-24T23:19:11.258Z,17.19
2022-09-24T23:21:38.134Z,17.20
2022-09-24T23:24:28.313Z,17.18
2022-09-24T23:26:55.189Z,17.16
2022-09-24T23:29:22.049Z,17.16
2022-09-24T23:31:48.925Z,17.15
2022-09-24T23:34:15.783Z,17.13
2022-09-24T23:36:46.167Z,17.10
2022-09-24T23:39:13.561Z,17.09
2022-09-24T23:41:40.669Z,17.08
2022-09-24T23:44:07.599Z,17.08
2022-09-24T23:46:34.588Z,17.09
2022-09-24T23:49:01.535Z,17.08
2022-09-24T23:51:28.425Z,17.09
2022-09-24T23:53:55.315Z,17.09
2022-09-24T23:56:22.219Z,17.09
2022-09-24T23:58:49.387Z,17.09
