createdAt,value
2022-10-04T00:01:27.570Z,17.77
2022-10-04T00:03:35.835Z,18.20
2022-10-04T00:05:41.151Z,15.23
2022-10-04T00:07:50.992Z,11.77
2022-10-04T00:09:57.578Z,12.90
2022-10-04T00:12:03.349Z,13.83
2022-10-04T00:14:10.547Z,12.90
2022-10-04T00:16:23.033Z,15.47
2022-10-04T00:18:31.518Z,10.57
2022-10-04T00:20:57.825Z,13.40
2022-10-04T00:23:29.864Z,17.07
2022-10-04T00:25:36.382Z,11.97
2022-10-04T00:28:01.281Z,10.93
2022-10-04T00:30:24.294Z,10.63
2022-10-04T00:32:31.587Z,14.97
2022-10-04T00:34:48.812Z,13.60
2022-10-04T00:36:54.120Z,11.93
2022-10-04T00:39:13.562Z,8.70
2022-10-04T00:41:17.188Z,9.57
2022-10-04T00:43:25.194Z,12.57
2022-10-04T00:45:35.156Z,9.60
2022-10-04T00:48:03.992Z,13.67
2022-10-04T00:50:16.946Z,9.37
2022-10-04T00:52:24.367Z,13.97
2022-10-04T00:54:32.471Z,11.77
2022-10-04T00:56:42.070Z,11.43
2022-10-04T00:59:04.475Z,11.77
2022-10-04T01:01:10.155Z,12.73
2022-10-04T01:03:18.878Z,10.10
2022-10-04T01:05:26.441Z,12.13
2022-10-04T01:07:34.360Z,12.83
2022-10-04T01:09:46.009Z,10.03
2022-10-04T01:11:57.837Z,10.17
2022-10-04T01:14:07.183Z,11.07
2022-10-04T01:16:16.611Z,12.47
2022-10-04T01:18:31.173Z,11.43
2022-10-04T01:20:36.133Z,12.03
2022-10-04T01:22:42.531Z,11.50
2022-10-04T01:24:46.043Z,8.63
2022-10-04T01:26:48.794Z,11.57
2022-10-04T01:28:52.469Z,10.93
2022-10-04T01:30:55.847Z,11.27
2022-10-04T01:32:58.582Z,15.67
2022-10-04T01:35:01.838Z,10.90
2022-10-04T01:37:05.219Z,13.17
2022-10-04T01:39:09.571Z,11.90
2022-10-04T01:41:15.201Z,10.73
2022-10-04T01:43:27.709Z,10.57
2022-10-04T01:45:36.658Z,9.97
2022-10-04T01:47:45.570Z,9.67
2022-10-04T01:49:49.956Z,9.70
2022-10-04T01:51:58.480Z,8.83
2022-10-04T01:54:06.415Z,7.93
2022-10-04T01:56:15.723Z,10.73
2022-10-04T01:58:21.243Z,10.53
2022-10-04T02:00:25.142Z,8.10
2022-10-04T02:02:35.497Z,10.80
2022-10-04T02:04:41.235Z,9.57
2022-10-04T02:06:46.199Z,9.67
2022-10-04T02:08:51.391Z,12.30
2022-10-04T02:10:55.633Z,9.90
2022-10-04T02:13:01.946Z,7.83
2022-10-04T02:15:09.131Z,8.97
2022-10-04T02:17:13.338Z,11.50
2022-10-04T02:19:17.398Z,9.97
2022-10-04T02:21:20.916Z,7.63
2022-10-04T02:23:25.198Z,11.40
2022-10-04T02:25:28.200Z,12.63
2022-10-04T02:27:31.543Z,11.27
2022-10-04T02:29:35.869Z,10.43
2022-10-04T02:31:58.252Z,10.40
2022-10-04T02:34:01.471Z,8.40
2022-10-04T02:36:05.749Z,13.77
2022-10-04T02:38:19.928Z,13.47
2022-10-04T02:40:30.021Z,11.50
2022-10-04T02:42:40.148Z,10.93
2022-10-04T02:44:47.578Z,11.87
2022-10-04T02:46:54.996Z,10.70
2022-10-04T02:49:01.149Z,9.93
2022-10-04T02:51:17.715Z,9.80
2022-10-04T02:53:26.481Z,8.73
2022-10-04T02:55:31.956Z,8.57
2022-10-04T02:57:36.704Z,9.47
2022-10-04T02:59:40.603Z,11.20
2022-10-04T03:01:51.775Z,10.50
2022-10-04T03:03:56.647Z,10.00
2022-10-04T03:06:03.771Z,12.03
2022-10-04T03:08:07.167Z,15.03
2022-10-04T03:10:13.523Z,9.27
2022-10-04T03:12:16.865Z,10.10
2022-10-04T03:14:22.524Z,11.67
2022-10-04T03:16:25.103Z,9.53
2022-10-04T03:18:31.857Z,9.23
2022-10-04T03:20:38.351Z,8.63
2022-10-04T03:22:46.659Z,9.77
2022-10-04T03:24:54.466Z,8.70
2022-10-04T03:26:59.953Z,7.30
2022-10-04T03:29:03.165Z,9.60
2022-10-04T03:31:06.625Z,10.30
2022-10-04T03:33:09.679Z,9.93
2022-10-04T03:35:24.040Z,9.30
2022-10-04T03:37:29.937Z,10.00
2022-10-04T03:39:35.340Z,10.87
2022-10-04T03:41:40.371Z,9.47
2022-10-04T03:43:46.699Z,10.97
2022-10-04T03:45:50.300Z,9.57
2022-10-04T03:47:54.908Z,9.97
2022-10-04T03:50:02.301Z,9.53
2022-10-04T03:52:08.045Z,17.07
2022-10-04T03:54:16.508Z,14.60
2022-10-04T03:56:25.572Z,13.10
2022-10-04T03:58:31.750Z,11.80
2022-10-04T04:00:39.111Z,11.97
2022-10-04T04:02:46.608Z,15.03
2022-10-04T04:05:00.934Z,15.90
2022-10-04T04:07:07.180Z,9.30
2022-10-04T04:09:18.628Z,13.27
2022-10-04T04:11:25.603Z,10.33
2022-10-04T04:13:31.993Z,8.40
2022-10-04T04:15:35.887Z,9.17
2022-10-04T04:17:41.676Z,15.17
2022-10-04T04:19:46.115Z,13.93
2022-10-04T04:21:49.650Z,18.77
2022-10-04T04:23:57.995Z,20.40
2022-10-04T04:26:14.358Z,29.33
2022-10-04T04:28:27.136Z,30.77
2022-10-04T04:30:32.418Z,27.73
2022-10-04T04:32:41.095Z,26.00
2022-10-04T04:34:52.752Z,33.50
2022-10-04T04:36:59.766Z,48.03
2022-10-04T04:39:32.496Z,26.83
2022-10-04T04:41:36.066Z,29.43
2022-10-04T04:43:44.966Z,27.77
2022-10-04T04:46:02.899Z,32.57
2022-10-04T04:48:16.427Z,25.53
2022-10-04T04:50:21.202Z,31.63
2022-10-04T04:52:27.865Z,23.90
2022-10-04T04:54:32.045Z,19.70
2022-10-04T04:56:35.747Z,21.40
2022-10-04T04:58:42.374Z,16.17
2022-10-04T05:00:47.858Z,16.90
2022-10-04T05:02:58.598Z,13.00
2022-10-04T05:05:16.745Z,9.30
2022-10-04T05:07:19.835Z,9.20
2022-10-04T05:09:25.262Z,10.60
2022-10-04T05:11:32.783Z,11.60
2022-10-04T05:13:40.227Z,8.80
2022-10-04T05:15:44.753Z,10.73
2022-10-04T05:17:47.489Z,9.17
2022-10-04T05:19:51.444Z,8.17
2022-10-04T05:21:56.051Z,8.70
2022-10-04T05:24:07.153Z,10.90
2022-10-04T05:26:12.726Z,10.47
2022-10-04T05:28:18.651Z,10.20
2022-10-04T05:30:36.212Z,11.50
2022-10-04T05:32:47.773Z,15.47
2022-10-04T05:34:51.356Z,12.87
2022-10-04T05:37:21.136Z,12.73
2022-10-04T05:39:28.563Z,15.27
2022-10-04T05:41:39.478Z,13.77
2022-10-04T05:43:49.895Z,12.00
2022-10-04T05:46:16.627Z,13.70
2022-10-04T05:48:26.625Z,12.57
2022-10-04T05:50:34.863Z,12.63
2022-10-04T05:52:39.536Z,12.60
2022-10-04T05:54:42.291Z,10.13
2022-10-04T05:57:08.331Z,12.00
2022-10-04T05:59:31.113Z,8.57
2022-10-04T06:01:44.198Z,11.23
2022-10-04T06:04:03.671Z,10.83
2022-10-04T06:06:17.030Z,10.73
2022-10-04T06:08:34.521Z,11.37
2022-10-04T06:10:59.279Z,10.23
2022-10-04T06:13:10.203Z,10.13
2022-10-04T06:15:45.876Z,10.23
2022-10-04T06:17:59.527Z,12.77
2022-10-04T06:20:35.067Z,9.50
2022-10-04T06:22:45.408Z,8.80
2022-10-04T06:24:51.506Z,10.97
2022-10-04T06:26:59.715Z,11.73
2022-10-04T06:29:07.663Z,7.30
2022-10-04T06:31:42.707Z,7.37
2022-10-04T06:34:04.876Z,9.87
2022-10-04T06:36:24.609Z,10.67
2022-10-04T06:38:51.172Z,8.87
2022-10-04T06:41:07.834Z,7.97
2022-10-04T06:43:24.728Z,8.70
2022-10-04T06:45:41.451Z,9.30
2022-10-04T06:48:02.176Z,9.57
2022-10-04T06:50:21.143Z,12.57
2022-10-04T06:52:43.302Z,19.53
2022-10-04T06:55:06.907Z,15.90
2022-10-04T06:57:39.527Z,19.83
2022-10-04T07:00:09.133Z,16.90
2022-10-04T07:02:18.832Z,16.13
2022-10-04T07:04:49.952Z,20.73
2022-10-04T07:07:26.846Z,21.27
2022-10-04T07:09:30.268Z,16.87
2022-10-04T07:11:43.468Z,20.10
2022-10-04T07:13:56.330Z,20.57
2022-10-04T07:16:04.124Z,21.23
2022-10-04T07:18:11.774Z,19.30
2022-10-04T07:20:22.329Z,18.47
2022-10-04T07:22:31.910Z,16.10
2022-10-04T07:24:47.237Z,16.87
2022-10-04T07:26:53.317Z,16.97
2022-10-04T07:29:18.485Z,14.17
2022-10-04T07:31:27.958Z,14.93
2022-10-04T07:33:34.759Z,15.63
2022-10-04T07:35:46.578Z,16.73
2022-10-04T07:37:56.084Z,15.47
2022-10-04T07:40:03.210Z,14.37
2022-10-04T07:42:16.588Z,18.53
2022-10-04T07:44:29.440Z,15.07
2022-10-04T07:46:48.317Z,16.97
2022-10-04T07:48:51.176Z,17.17
2022-10-04T07:51:05.071Z,18.20
2022-10-04T07:53:13.496Z,15.77
2022-10-04T07:55:24.733Z,19.13
2022-10-04T07:57:34.169Z,15.67
2022-10-04T07:59:45.368Z,27.57
2022-10-04T08:01:56.043Z,16.50
2022-10-04T08:04:26.376Z,20.90
2022-10-04T08:06:37.041Z,17.33
2022-10-04T08:09:09.228Z,16.50
2022-10-04T08:11:21.948Z,12.43
2022-10-04T08:13:31.531Z,14.10
2022-10-04T08:15:39.385Z,15.47
2022-10-04T08:17:54.812Z,11.53
2022-10-04T08:20:04.892Z,12.10
2022-10-04T08:22:23.286Z,10.47
2022-10-04T08:24:35.857Z,11.17
2022-10-04T08:26:48.773Z,10.70
2022-10-04T08:29:17.412Z,12.47
2022-10-04T08:31:32.434Z,10.83
2022-10-04T08:33:56.553Z,10.13
2022-10-04T08:36:10.568Z,10.17
2022-10-04T08:38:42.976Z,12.53
2022-10-04T08:41:18.317Z,11.77
2022-10-04T08:43:43.335Z,9.73
2022-10-04T08:46:11.873Z,10.57
2022-10-04T08:48:53.646Z,10.60
2022-10-04T08:51:39.382Z,9.70
2022-10-04T08:54:12.420Z,9.10
2022-10-04T08:56:25.233Z,9.80
2022-10-04T08:58:59.707Z,9.60
2022-10-04T09:01:39.656Z,10.43
2022-10-04T09:04:27.326Z,10.53
2022-10-04T09:06:47.251Z,10.03
2022-10-04T09:09:23.702Z,11.47
2022-10-04T09:11:45.583Z,11.93
2022-10-04T09:14:09.292Z,11.00
2022-10-04T09:16:19.867Z,10.63
2022-10-04T09:18:41.496Z,10.03
2022-10-04T09:20:59.164Z,12.20
2022-10-04T09:23:13.215Z,9.40
2022-10-04T09:25:45.026Z,9.67
2022-10-04T09:28:10.076Z,9.97
2022-10-04T09:30:19.623Z,9.60
2022-10-04T09:32:59.645Z,9.87
2022-10-04T09:35:22.075Z,11.13
2022-10-04T09:38:06.063Z,10.33
2022-10-04T09:40:42.420Z,9.37
2022-10-04T09:43:12.442Z,9.43
2022-10-04T09:45:29.923Z,10.77
2022-10-04T09:47:41.133Z,9.05
2022-10-04T09:50:21.085Z,12.27
2022-10-04T09:52:42.824Z,9.48
2022-10-04T09:55:14.385Z,10.90
2022-10-04T09:57:27.952Z,9.20
2022-10-04T10:00:01.709Z,9.60
2022-10-04T10:02:40.088Z,8.90
2022-10-04T10:04:49.876Z,8.98
2022-10-04T10:07:07.340Z,8.50
2022-10-04T10:09:19.901Z,8.15
2022-10-04T10:11:50.891Z,9.52
2022-10-04T10:14:21.860Z,9.05
2022-10-04T10:16:46.321Z,8.82
2022-10-04T10:19:06.104Z,8.18
2022-10-04T10:21:22.695Z,12.05
2022-10-04T10:23:43.888Z,7.32
2022-10-04T10:26:03.170Z,7.47
2022-10-04T10:28:23.908Z,7.28
2022-10-04T10:30:31.938Z,6.55
2022-10-04T10:32:56.442Z,7.07
2022-10-04T10:35:20.731Z,7.72
2022-10-04T10:37:35.002Z,6.97
2022-10-04T10:39:56.461Z,9.75
2022-10-04T10:42:17.979Z,7.50
2022-10-04T10:44:52.286Z,5.50
2022-10-04T10:47:06.478Z,8.75
2022-10-04T10:49:35.221Z,8.30
2022-10-04T10:52:06.060Z,5.90
2022-10-04T10:54:40.977Z,6.05
2022-10-04T10:56:48.959Z,6.75
2022-10-04T10:59:27.172Z,7.03
2022-10-04T11:01:54.574Z,6.60
2022-10-04T11:04:28.642Z,6.25
2022-10-04T11:06:55.895Z,7.07
2022-10-04T11:09:25.027Z,6.97
2022-10-04T11:11:45.878Z,8.75
2022-10-04T11:14:20.285Z,6.90
2022-10-04T11:17:03.874Z,5.05
2022-10-04T11:19:46.433Z,8.00
2022-10-04T11:22:38.090Z,8.52
2022-10-04T11:25:18.618Z,6.00
2022-10-04T11:27:30.578Z,5.38
2022-10-04T11:29:55.180Z,6.80
2022-10-04T11:32:37.976Z,7.80
2022-10-04T11:35:33.519Z,7.20
2022-10-04T11:37:53.663Z,5.93
2022-10-04T11:40:10.293Z,5.20
2022-10-04T11:42:26.051Z,8.57
2022-10-04T11:44:45.352Z,9.38
2022-10-04T11:46:56.550Z,6.78
2022-10-04T11:49:14.259Z,6.47
2022-10-04T11:52:05.940Z,4.70
2022-10-04T11:54:31.461Z,6.22
2022-10-04T11:57:04.810Z,5.93
2022-10-04T11:59:27.456Z,9.98
2022-10-04T12:01:53.613Z,5.88
2022-10-04T12:04:21.876Z,9.57
2022-10-04T12:06:45.571Z,7.65
2022-10-04T12:09:04.801Z,7.53
2022-10-04T12:11:56.711Z,7.28
2022-10-04T12:14:09.585Z,6.82
2022-10-04T12:16:34.967Z,6.03
2022-10-04T12:19:15.409Z,5.53
2022-10-04T12:21:31.363Z,5.80
2022-10-04T12:24:04.273Z,5.57
2022-10-04T12:26:33.007Z,7.22
2022-10-04T12:29:20.605Z,9.35
2022-10-04T12:31:29.540Z,9.18
2022-10-04T12:33:38.308Z,6.68
2022-10-04T12:35:54.880Z,5.68
2022-10-04T12:38:27.315Z,8.45
2022-10-04T12:40:36.747Z,5.88
2022-10-04T12:42:49.840Z,6.30
2022-10-04T12:45:15.843Z,8.73
2022-10-04T12:47:55.278Z,6.30
2022-10-04T12:50:05.924Z,8.10
2022-10-04T12:52:16.700Z,6.85
2022-10-04T12:54:37.965Z,7.70
2022-10-04T12:56:50.492Z,6.00
2022-10-04T12:59:13.331Z,5.32
2022-10-04T13:01:24.098Z,8.07
2022-10-04T13:03:35.070Z,7.03
2022-10-04T13:05:48.481Z,8.13
2022-10-04T13:08:06.514Z,6.30
2022-10-04T13:10:45.755Z,5.80
2022-10-04T13:13:14.529Z,9.23
2022-10-04T13:17:20.133Z,9.00
2022-10-04T13:18:05.033Z,8.07
2022-10-04T13:20:30.186Z,7.15
2022-10-04T13:22:57.291Z,5.60
2022-10-04T13:25:15.356Z,6.60
2022-10-04T13:27:23.384Z,7.13
2022-10-04T13:29:32.176Z,8.00
2022-10-04T13:31:42.087Z,5.68
2022-10-04T13:33:55.194Z,4.32
2022-10-04T13:36:07.203Z,6.10
2022-10-04T13:38:37.965Z,9.90
2022-10-04T13:40:56.118Z,5.68
2022-10-04T13:43:15.623Z,5.20
2022-10-04T13:45:37.020Z,6.50
2022-10-04T13:47:59.776Z,5.93
2022-10-04T13:50:23.208Z,6.50
2022-10-04T13:52:56.235Z,6.80
2022-10-04T13:55:29.621Z,5.45
2022-10-04T13:57:44.005Z,7.57
2022-10-04T13:59:53.433Z,7.30
2022-10-04T14:02:23.656Z,5.90
2022-10-04T14:04:58.017Z,5.63
2022-10-04T14:07:20.524Z,6.20
2022-10-04T14:09:45.905Z,4.35
2022-10-04T14:12:26.002Z,5.30
2022-10-04T14:15:01.342Z,5.45
2022-10-04T14:17:34.896Z,4.90
2022-10-04T14:20:10.537Z,6.15
2022-10-04T14:22:53.613Z,5.32
2022-10-04T14:25:41.487Z,6.13
2022-10-04T14:28:20.079Z,5.07
2022-10-04T14:30:25.401Z,4.05
2022-10-04T14:33:02.513Z,7.85
2022-10-04T14:35:15.139Z,5.20
2022-10-04T14:37:42.504Z,9.40
2022-10-04T14:40:16.716Z,7.82
2022-10-04T14:42:33.770Z,5.97
2022-10-04T14:45:01.311Z,7.07
2022-10-04T14:47:16.997Z,6.22
2022-10-04T14:49:37.530Z,5.15
2022-10-04T14:52:06.705Z,6.65
2022-10-04T14:54:16.029Z,4.55
2022-10-04T14:56:34.715Z,3.67
2022-10-04T14:58:51.361Z,4.45
2022-10-04T15:01:23.187Z,3.35
2022-10-04T15:03:32.702Z,4.10
2022-10-04T15:05:45.396Z,4.28
2022-10-04T15:07:52.954Z,5.72
2022-10-04T15:10:05.309Z,3.10
2022-10-04T15:12:45.811Z,4.25
2022-10-04T15:15:20.925Z,9.20
2022-10-04T15:17:27.903Z,4.20
2022-10-04T15:19:34.700Z,4.85
2022-10-04T15:21:46.449Z,3.30
2022-10-04T15:23:55.522Z,5.47
2022-10-04T15:26:05.738Z,5.25
2022-10-04T15:28:18.257Z,2.95
2022-10-04T15:30:43.786Z,6.10
2022-10-04T15:32:53.144Z,3.10
2022-10-04T15:35:06.044Z,5.00
2022-10-04T15:37:19.890Z,7.15
2022-10-04T15:40:00.416Z,4.47
2022-10-04T15:42:11.663Z,5.18
2022-10-04T15:44:34.158Z,3.58
2022-10-04T15:46:47.484Z,5.35
2022-10-04T15:49:17.792Z,4.10
2022-10-04T15:51:49.811Z,4.28
2022-10-04T15:54:19.512Z,3.22
2022-10-04T15:56:32.329Z,3.80
2022-10-04T15:58:56.437Z,2.67
2022-10-04T16:01:26.175Z,4.00
2022-10-04T16:03:46.044Z,3.60
2022-10-04T16:06:01.744Z,6.25
2022-10-04T16:08:30.311Z,4.22
2022-10-04T16:11:03.439Z,3.38
2022-10-04T16:13:56.838Z,4.03
2022-10-04T16:16:58.979Z,2.92
2022-10-04T16:19:15.600Z,3.00
2022-10-04T16:21:26.827Z,3.42
2022-10-04T16:23:34.765Z,5.47
2022-10-04T16:25:39.515Z,4.43
2022-10-04T16:28:05.855Z,5.32
2022-10-04T16:30:28.344Z,5.45
2022-10-04T16:32:40.242Z,2.78
2022-10-04T16:34:53.377Z,3.97
2022-10-04T16:37:02.340Z,4.07
2022-10-04T16:39:23.818Z,4.38
2022-10-04T16:41:37.256Z,7.63
2022-10-04T16:43:52.212Z,4.28
2022-10-04T16:46:19.976Z,4.57
2022-10-04T16:48:31.400Z,4.63
2022-10-04T16:51:04.627Z,6.15
2022-10-04T16:53:26.553Z,7.85
2022-10-04T16:55:53.023Z,7.28
2022-10-04T16:58:56.164Z,4.18
2022-10-04T17:01:34.285Z,6.10
2022-10-04T17:03:43.624Z,7.03
2022-10-04T17:05:59.348Z,6.72
2022-10-04T17:08:39.815Z,10.88
2022-10-04T17:11:07.803Z,5.78
2022-10-04T17:13:24.454Z,5.67
2022-10-04T17:15:45.772Z,5.67
2022-10-04T17:17:57.864Z,5.45
2022-10-04T17:20:08.210Z,5.07
2022-10-04T17:22:28.612Z,5.07
2022-10-04T17:24:44.851Z,5.47
2022-10-04T17:27:05.601Z,6.07
2022-10-04T17:29:26.461Z,5.23
2022-10-04T17:31:41.170Z,6.93
2022-10-04T17:33:56.463Z,5.57
2022-10-04T17:36:16.978Z,7.03
2022-10-04T17:38:30.426Z,22.90
2022-10-04T17:40:44.544Z,8.13
2022-10-04T17:42:53.195Z,7.20
2022-10-04T17:45:09.232Z,7.37
2022-10-04T17:47:22.880Z,8.67
2022-10-04T17:50:00.207Z,7.70
2022-10-04T17:52:23.374Z,6.27
2022-10-04T17:54:46.622Z,6.23
2022-10-04T17:56:53.093Z,8.13
2022-10-04T17:58:58.955Z,6.47
2022-10-04T18:01:07.883Z,11.13
2022-10-04T18:03:14.002Z,7.00
2022-10-04T18:05:22.338Z,7.37
2022-10-04T18:07:28.159Z,9.70
2022-10-04T18:09:35.504Z,7.50
2022-10-04T18:11:47.163Z,7.77
2022-10-04T18:13:56.588Z,13.40
2022-10-04T18:16:05.325Z,8.57
2022-10-04T18:18:21.117Z,12.23
2022-10-04T18:20:28.661Z,10.17
2022-10-04T18:22:46.395Z,13.60
2022-10-04T18:25:05.126Z,10.27
2022-10-04T18:27:19.470Z,10.17
2022-10-04T18:29:38.071Z,9.60
2022-10-04T18:31:41.842Z,10.03
2022-10-04T18:33:51.705Z,12.30
2022-10-04T18:36:04.361Z,12.87
2022-10-04T18:38:24.253Z,10.87
2022-10-04T18:40:33.726Z,11.20
2022-10-04T18:42:44.863Z,9.83
2022-10-04T18:44:58.978Z,10.47
2022-10-04T18:47:03.518Z,9.07
2022-10-04T18:49:16.363Z,12.63
2022-10-04T18:51:31.653Z,10.77
2022-10-04T18:53:44.398Z,10.53
2022-10-04T18:55:59.899Z,8.77
2022-10-04T18:58:30.095Z,9.17
2022-10-04T19:00:54.423Z,10.47
2022-10-04T19:03:08.247Z,8.27
2022-10-04T19:05:18.689Z,11.90
2022-10-04T19:07:35.152Z,8.60
2022-10-04T19:10:02.319Z,11.73
2022-10-04T19:12:11.270Z,11.27
2022-10-04T19:14:26.352Z,12.67
2022-10-04T19:16:41.291Z,11.20
2022-10-04T19:18:58.941Z,10.73
2022-10-04T19:21:08.537Z,12.17
2022-10-04T19:23:24.476Z,8.87
2022-10-04T19:25:36.528Z,15.87
2022-10-04T19:27:45.129Z,8.97
2022-10-04T19:30:01.907Z,11.50
2022-10-04T19:32:08.856Z,8.60
2022-10-04T19:34:18.958Z,9.30
2022-10-04T19:36:31.250Z,9.07
2022-10-04T19:38:52.109Z,9.47
2022-10-04T19:41:05.171Z,11.33
2022-10-04T19:43:11.904Z,8.90
2022-10-04T19:45:33.413Z,7.90
2022-10-04T19:47:48.765Z,8.47
2022-10-04T19:49:57.713Z,10.63
2022-10-04T19:52:15.702Z,9.87
2022-10-04T19:54:27.663Z,11.83
2022-10-04T19:56:35.870Z,7.57
2022-10-04T19:58:44.235Z,8.30
2022-10-04T20:00:47.073Z,10.57
2022-10-04T20:03:00.446Z,8.23
2022-10-04T20:05:03.848Z,11.63
2022-10-04T20:07:13.012Z,7.97
2022-10-04T20:09:32.897Z,10.93
2022-10-04T20:11:49.443Z,8.03
2022-10-04T20:14:39.750Z,10.13
2022-10-04T20:17:05.819Z,9.63
2022-10-04T20:19:16.991Z,11.37
2022-10-04T20:21:31.924Z,9.30
2022-10-04T20:23:58.999Z,12.07
2022-10-04T20:26:05.984Z,9.57
2022-10-04T20:28:08.828Z,9.37
2022-10-04T20:30:16.324Z,9.87
2022-10-04T20:32:52.518Z,11.07
2022-10-04T20:34:56.893Z,10.53
2022-10-04T20:37:00.232Z,8.40
2022-10-04T20:39:06.101Z,9.80
2022-10-04T20:41:56.951Z,12.07
2022-10-04T20:44:01.511Z,8.30
2022-10-04T20:46:05.428Z,8.10
2022-10-04T20:48:14.854Z,7.93
2022-10-04T20:50:36.597Z,7.83
2022-10-04T20:52:44.019Z,8.73
2022-10-04T20:54:52.153Z,11.70
2022-10-04T20:56:56.571Z,9.00
2022-10-04T20:59:01.601Z,8.60
2022-10-04T21:01:16.958Z,7.97
2022-10-04T21:03:21.612Z,8.50
2022-10-04T21:05:25.492Z,8.83
2022-10-04T21:07:28.715Z,8.27
2022-10-04T21:09:32.825Z,9.80
2022-10-04T21:11:45.817Z,9.00
2022-10-04T21:14:00.705Z,9.97
2022-10-04T21:16:03.656Z,7.73
2022-10-04T21:18:08.520Z,8.63
2022-10-04T21:20:15.780Z,10.13
2022-10-04T21:22:38.946Z,10.63
2022-10-04T21:24:43.798Z,8.17
2022-10-04T21:26:57.110Z,8.40
2022-10-04T21:29:02.447Z,9.07
2022-10-04T21:31:05.769Z,10.10
2022-10-04T21:33:08.675Z,12.20
2022-10-04T21:35:12.800Z,11.83
2022-10-04T21:37:16.284Z,11.87
2022-10-04T21:39:19.343Z,11.10
2022-10-04T21:41:22.080Z,11.13
2022-10-04T21:43:25.555Z,11.57
2022-10-04T21:45:29.792Z,12.20
2022-10-04T21:47:32.534Z,12.60
2022-10-04T21:49:35.317Z,13.00
2022-10-04T21:51:39.906Z,13.33
2022-10-04T21:53:42.636Z,14.73
2022-10-04T21:55:45.715Z,14.30
2022-10-04T21:57:48.408Z,16.67
2022-10-04T21:59:51.100Z,12.73
2022-10-04T22:01:55.196Z,14.13
2022-10-04T22:03:57.980Z,16.03
2022-10-04T22:06:00.769Z,13.43
2022-10-04T22:08:03.520Z,13.03
2022-10-04T22:10:06.934Z,14.30
2022-10-04T22:12:09.864Z,14.83
2022-10-04T22:14:12.607Z,12.97
2022-10-04T22:16:15.874Z,14.37
2022-10-04T22:18:20.036Z,13.43
2022-10-04T22:20:23.325Z,12.03
2022-10-04T22:22:26.027Z,11.97
2022-10-04T22:24:28.822Z,13.80
2022-10-04T22:26:32.702Z,11.93
2022-10-04T22:28:37.552Z,11.40
2022-10-04T22:30:40.346Z,14.13
2022-10-04T22:32:43.030Z,12.67
2022-10-04T22:34:47.446Z,12.83
2022-10-04T22:36:51.915Z,15.23
2022-10-04T22:38:58.846Z,10.50
2022-10-04T22:41:01.537Z,10.87
2022-10-04T22:43:04.235Z,10.03
2022-10-04T22:45:10.166Z,10.53
2022-10-04T22:47:14.846Z,11.60
2022-10-04T22:49:20.595Z,9.70
2022-10-04T22:51:24.810Z,10.33
2022-10-04T22:53:28.720Z,13.87
2022-10-04T22:55:31.871Z,11.73
2022-10-04T22:57:34.896Z,11.33
2022-10-04T22:59:40.557Z,15.30
2022-10-04T23:01:44.286Z,12.10
2022-10-04T23:03:49.292Z,11.80
2022-10-04T23:05:52.036Z,12.77
2022-10-04T23:07:56.406Z,11.77
2022-10-04T23:09:59.142Z,12.37
2022-10-04T23:12:02.017Z,10.37
2022-10-04T23:14:04.760Z,10.67
2022-10-04T23:16:14.710Z,12.57
2022-10-04T23:18:19.107Z,10.03
2022-10-04T23:20:23.005Z,11.83
2022-10-04T23:22:29.566Z,10.83
2022-10-04T23:24:33.583Z,11.03
2022-10-04T23:26:39.913Z,12.47
2022-10-04T23:28:42.612Z,11.87
2022-10-04T23:30:46.747Z,11.33
2022-10-04T23:32:51.525Z,12.80
2022-10-04T23:34:56.841Z,10.67
2022-10-04T23:37:00.021Z,12.63
2022-10-04T23:39:03.380Z,12.20
2022-10-04T23:41:11.349Z,10.50
2022-10-04T23:43:18.854Z,12.03
2022-10-04T23:45:23.912Z,13.87
2022-10-04T23:47:32.954Z,10.87
2022-10-04T23:49:36.534Z,17.23
2022-10-04T23:51:39.543Z,9.73
2022-10-04T23:53:44.170Z,9.93
2022-10-04T23:55:47.763Z,11.40
2022-10-04T23:57:52.320Z,9.80
2022-10-04T23:59:55.540Z,11.50
