createdAt,value
2023-02-11T00:01:23.137Z,46.63
2023-02-11T00:03:51.013Z,44.07
2023-02-11T00:06:20.348Z,55.93
2023-02-11T00:08:48.570Z,44.60
2023-02-11T00:11:17.810Z,45.70
2023-02-11T00:13:46.571Z,37.50
2023-02-11T00:16:16.314Z,44.37
2023-02-11T00:18:44.404Z,46.80
2023-02-11T00:21:14.847Z,38.87
2023-02-11T00:23:44.116Z,46.73
2023-02-11T00:26:16.239Z,39.43
2023-02-11T00:28:44.733Z,42.83
2023-02-11T00:31:13.329Z,43.67
2023-02-11T00:33:41.315Z,40.10
2023-02-11T00:36:12.728Z,41.33
2023-02-11T00:38:40.556Z,43.80
2023-02-11T00:41:09.747Z,36.43
2023-02-11T00:43:37.624Z,41.13
2023-02-11T00:46:05.739Z,45.03
2023-02-11T00:48:34.269Z,40.07
2023-02-11T00:51:02.163Z,42.43
2023-02-11T00:53:29.988Z,45.13
2023-02-11T00:55:57.876Z,37.70
2023-02-11T00:58:27.054Z,42.40
2023-02-11T01:00:55.642Z,38.93
2023-02-11T01:03:23.535Z,48.70
2023-02-11T01:05:51.859Z,39.73
2023-02-11T01:08:19.952Z,40.70
2023-02-11T01:10:55.578Z,45.57
2023-02-11T01:13:23.726Z,39.70
2023-02-11T01:15:53.356Z,45.20
2023-02-11T01:18:21.475Z,44.50
2023-02-11T01:20:49.329Z,44.33
2023-02-11T01:23:17.140Z,39.60
2023-02-11T01:25:45.041Z,41.80
2023-02-11T01:28:18.215Z,40.40
2023-02-11T01:30:46.131Z,45.97
2023-02-11T01:33:15.344Z,39.90
2023-02-11T01:35:43.658Z,42.23
2023-02-11T01:38:16.486Z,38.83
2023-02-11T01:40:48.627Z,39.00
2023-02-11T01:43:16.499Z,41.63
2023-02-11T01:46:24.463Z,40.43
2023-02-11T01:48:57.010Z,40.33
2023-02-11T01:51:28.623Z,45.17
2023-02-11T01:54:15.476Z,41.70
2023-02-11T01:57:05.461Z,36.57
2023-02-11T01:59:37.004Z,38.13
2023-02-11T02:02:10.987Z,37.43
2023-02-11T02:04:46.787Z,35.37
2023-02-11T02:07:21.116Z,40.20
2023-02-11T02:09:56.386Z,33.47
2023-02-11T02:12:24.218Z,34.87
2023-02-11T02:14:52.070Z,34.30
2023-02-11T02:17:29.178Z,39.57
2023-02-11T02:20:27.710Z,33.90
2023-02-11T02:23:19.419Z,31.70
2023-02-11T02:26:26.756Z,33.23
2023-02-11T02:29:23.229Z,37.00
2023-02-11T02:32:16.640Z,35.97
2023-02-11T02:34:52.083Z,33.83
2023-02-11T02:37:25.468Z,34.20
2023-02-11T02:39:53.304Z,37.67
2023-02-11T02:42:22.341Z,38.93
2023-02-11T02:44:50.788Z,40.40
2023-02-11T02:47:20.245Z,41.57
2023-02-11T02:49:48.266Z,39.87
2023-02-11T02:52:30.475Z,38.13
2023-02-11T02:55:12.407Z,42.00
2023-02-11T02:57:50.834Z,38.10
2023-02-11T03:00:27.513Z,35.40
2023-02-11T03:03:09.512Z,41.87
2023-02-11T03:05:44.484Z,34.13
2023-02-11T03:08:18.312Z,36.77
2023-02-11T03:10:48.303Z,42.80
2023-02-11T03:13:18.761Z,35.50
2023-02-11T03:15:50.410Z,39.83
2023-02-11T03:18:23.254Z,39.67
2023-02-11T03:20:54.344Z,40.90
2023-02-11T03:23:27.978Z,38.10
2023-02-11T03:25:59.121Z,39.70
2023-02-11T03:28:33.695Z,37.97
2023-02-11T03:31:11.752Z,39.17
2023-02-11T03:33:49.531Z,42.13
2023-02-11T03:36:23.886Z,36.40
2023-02-11T03:38:56.884Z,35.37
2023-02-11T03:41:26.265Z,35.67
2023-02-11T03:43:57.896Z,41.77
2023-02-11T03:46:31.946Z,39.47
2023-02-11T03:49:05.825Z,37.73
2023-02-11T03:51:34.570Z,39.17
2023-02-11T03:54:05.024Z,39.93
2023-02-11T03:56:37.222Z,35.90
2023-02-11T03:59:05.174Z,37.80
2023-02-11T04:01:33.151Z,37.60
2023-02-11T04:04:02.363Z,42.10
2023-02-11T04:06:30.201Z,39.03
2023-02-11T04:08:58.024Z,37.13
2023-02-11T04:11:25.851Z,45.43
2023-02-11T04:13:53.667Z,38.03
2023-02-11T04:16:21.776Z,45.47
2023-02-11T04:18:49.716Z,36.50
2023-02-11T04:21:18.890Z,38.47
2023-02-11T04:23:46.696Z,41.37
2023-02-11T04:26:14.512Z,53.30
2023-02-11T04:28:42.330Z,42.87
2023-02-11T04:31:12.115Z,40.13
2023-02-11T04:33:39.991Z,38.47
2023-02-11T04:36:08.756Z,40.00
2023-02-11T04:38:37.941Z,37.00
2023-02-11T04:41:06.062Z,41.07
2023-02-11T04:43:33.898Z,43.33
2023-02-11T04:46:01.759Z,38.83
2023-02-11T04:48:29.587Z,35.30
2023-02-11T04:50:57.575Z,38.23
2023-02-11T04:53:25.401Z,36.20
2023-02-11T04:55:54.608Z,36.70
2023-02-11T04:58:22.443Z,41.00
2023-02-11T05:00:50.322Z,36.40
2023-02-11T05:03:18.358Z,37.30
2023-02-11T05:05:46.200Z,38.83
2023-02-11T05:08:14.302Z,39.63
2023-02-11T05:10:46.496Z,34.00
2023-02-11T05:13:15.697Z,34.10
2023-02-11T05:15:43.578Z,38.27
2023-02-11T05:18:11.391Z,32.40
2023-02-11T05:20:39.713Z,33.53
2023-02-11T05:23:07.528Z,40.37
2023-02-11T05:25:35.416Z,32.50
2023-02-11T05:28:03.516Z,36.17
2023-02-11T05:30:33.280Z,35.87
2023-02-11T05:33:01.195Z,33.47
2023-02-11T05:35:29.063Z,29.80
2023-02-11T05:37:56.880Z,34.67
2023-02-11T05:40:24.738Z,37.47
2023-02-11T05:42:52.554Z,41.10
2023-02-11T05:45:20.392Z,42.50
2023-02-11T05:47:49.572Z,36.17
2023-02-11T05:50:17.489Z,37.83
2023-02-11T05:52:45.312Z,47.30
2023-02-11T05:55:13.322Z,35.50
2023-02-11T05:57:41.177Z,36.33
2023-02-11T06:00:10.775Z,34.97
2023-02-11T06:02:38.654Z,33.80
2023-02-11T06:05:08.878Z,40.10
2023-02-11T06:07:36.784Z,32.20
2023-02-11T06:10:04.888Z,28.80
2023-02-11T06:12:32.755Z,34.60
2023-02-11T06:15:00.613Z,33.23
2023-02-11T06:17:31.692Z,31.80
2023-02-11T06:19:59.920Z,36.13
2023-02-11T06:22:29.421Z,35.67
2023-02-11T06:25:01.590Z,41.00
2023-02-11T06:27:30.335Z,42.03
2023-02-11T06:29:58.284Z,37.07
2023-02-11T06:32:43.274Z,39.70
2023-02-11T06:35:12.708Z,44.47
2023-02-11T06:37:42.106Z,39.10
2023-02-11T06:40:10.402Z,39.83
2023-02-11T06:42:39.727Z,44.00
2023-02-11T06:45:09.443Z,40.57
2023-02-11T06:47:37.558Z,37.50
2023-02-11T06:50:06.300Z,44.50
2023-02-11T06:52:34.699Z,40.23
2023-02-11T06:55:03.902Z,49.70
2023-02-11T06:57:32.700Z,45.00
2023-02-11T07:00:00.534Z,48.37
2023-02-11T07:02:28.547Z,45.20
2023-02-11T07:04:56.405Z,45.13
2023-02-11T07:07:24.283Z,48.23
2023-02-11T07:09:52.110Z,47.40
2023-02-11T07:12:21.310Z,38.07
2023-02-11T07:14:49.125Z,42.83
2023-02-11T07:17:17.030Z,42.87
2023-02-11T07:19:45.042Z,39.83
2023-02-11T07:22:12.914Z,44.10
2023-02-11T07:24:40.812Z,40.60
2023-02-11T07:27:08.631Z,43.97
2023-02-11T07:29:37.793Z,40.80
2023-02-11T07:32:07.054Z,42.60
2023-02-11T07:34:35.207Z,39.00
2023-02-11T07:37:03.200Z,53.87
2023-02-11T07:39:31.084Z,41.77
2023-02-11T07:41:58.928Z,42.50
2023-02-11T07:44:26.740Z,48.97
2023-02-11T07:46:55.942Z,45.80
2023-02-11T07:49:23.793Z,43.53
2023-02-11T07:51:51.996Z,40.40
2023-02-11T07:54:19.866Z,45.97
2023-02-11T07:56:47.710Z,48.07
2023-02-11T07:59:15.566Z,46.00
2023-02-11T08:01:43.434Z,48.10
2023-02-11T08:04:12.678Z,50.23
2023-02-11T08:06:43.267Z,41.37
2023-02-11T08:09:15.797Z,47.57
2023-02-11T08:11:44.284Z,45.10
2023-02-11T08:14:13.011Z,47.33
2023-02-11T08:16:41.148Z,50.80
2023-02-11T08:19:13.594Z,47.07
2023-02-11T08:21:42.108Z,39.70
2023-02-11T08:24:10.188Z,42.47
2023-02-11T08:26:38.608Z,42.63
2023-02-11T08:29:11.332Z,40.73
2023-02-11T08:31:41.472Z,45.87
2023-02-11T08:34:11.364Z,40.73
2023-02-11T08:36:44.699Z,40.03
2023-02-11T08:39:19.645Z,38.43
2023-02-11T08:41:49.128Z,39.20
2023-02-11T08:44:17.081Z,41.20
2023-02-11T08:46:44.944Z,36.17
2023-02-11T08:49:12.826Z,40.63
2023-02-11T08:51:42.005Z,36.77
2023-02-11T08:54:10.326Z,40.13
2023-02-11T08:56:38.990Z,40.87
2023-02-11T08:59:09.095Z,48.03
2023-02-11T09:01:37.018Z,38.80
2023-02-11T09:04:04.937Z,38.40
2023-02-11T09:06:33.263Z,37.67
2023-02-11T09:09:02.632Z,38.17
2023-02-11T09:11:32.540Z,36.90
2023-02-11T09:14:01.092Z,34.87
2023-02-11T09:16:31.026Z,35.77
2023-02-11T09:19:00.495Z,37.53
2023-02-11T09:21:28.992Z,34.50
2023-02-11T09:23:57.457Z,39.27
2023-02-11T09:26:28.598Z,38.50
2023-02-11T09:28:57.958Z,38.67
2023-02-11T09:31:28.113Z,41.63
2023-02-11T09:33:59.023Z,42.30
2023-02-11T09:36:29.664Z,39.27
2023-02-11T09:38:59.409Z,34.77
2023-02-11T09:41:38.359Z,39.43
2023-02-11T09:44:08.178Z,45.70
2023-02-11T09:46:40.949Z,37.30
2023-02-11T09:49:12.949Z,39.43
2023-02-11T09:51:44.474Z,42.97
2023-02-11T09:54:20.337Z,43.50
2023-02-11T09:56:49.530Z,42.50
2023-02-11T09:59:18.714Z,36.60
2023-02-11T10:01:50.822Z,41.27
2023-02-11T10:04:28.366Z,36.07
2023-02-11T10:06:58.601Z,40.10
2023-02-11T10:09:45.298Z,39.70
2023-02-11T10:12:24.204Z,43.93
2023-02-11T10:15:07.241Z,36.57
2023-02-11T10:17:46.400Z,40.30
2023-02-11T10:20:24.764Z,38.23
2023-02-11T10:22:55.672Z,39.17
2023-02-11T10:25:26.285Z,41.17
2023-02-11T10:27:58.584Z,37.23
2023-02-11T10:30:31.915Z,41.40
2023-02-11T10:33:03.820Z,39.63
2023-02-11T10:35:33.270Z,46.13
2023-02-11T10:38:01.672Z,42.00
2023-02-11T10:40:31.587Z,42.50
2023-02-11T10:43:04.927Z,42.80
2023-02-11T10:45:35.483Z,37.77
2023-02-11T10:48:06.303Z,38.47
2023-02-11T10:50:38.560Z,40.87
2023-02-11T10:53:15.226Z,42.77
2023-02-11T10:56:07.709Z,35.20
2023-02-11T10:58:44.467Z,41.23
2023-02-11T11:01:23.964Z,38.70
2023-02-11T11:03:53.788Z,43.13
2023-02-11T11:06:31.247Z,48.93
2023-02-11T11:08:59.417Z,41.87
2023-02-11T11:11:28.009Z,40.90
2023-02-11T11:14:01.450Z,44.97
2023-02-11T11:16:30.466Z,41.30
2023-02-11T11:19:20.399Z,43.13
2023-02-11T11:21:50.637Z,44.47
2023-02-11T11:24:20.757Z,42.93
2023-02-11T11:26:50.480Z,48.57
2023-02-11T11:29:21.112Z,44.13
2023-02-11T11:31:54.175Z,41.20
2023-02-11T11:34:29.683Z,37.10
2023-02-11T11:36:59.334Z,36.77
2023-02-11T11:39:30.385Z,39.90
2023-02-11T11:42:00.157Z,37.57
2023-02-11T11:44:32.707Z,38.87
2023-02-11T11:47:23.190Z,36.63
2023-02-11T11:50:06.711Z,33.37
2023-02-11T11:52:40.633Z,36.80
2023-02-11T11:55:15.810Z,35.07
2023-02-11T11:57:43.666Z,36.57
2023-02-11T12:00:18.340Z,34.60
2023-02-11T12:03:26.119Z,36.27
2023-02-11T12:06:08.712Z,38.83
2023-02-11T12:08:45.526Z,37.67
2023-02-11T12:11:22.195Z,40.10
2023-02-11T12:14:07.424Z,36.63
2023-02-11T12:16:49.120Z,34.93
2023-02-11T12:19:51.018Z,41.03
2023-02-11T12:22:32.119Z,39.83
2023-02-11T12:25:21.580Z,34.83
2023-02-11T12:27:55.915Z,36.50
2023-02-11T12:30:38.414Z,37.77
2023-02-11T12:33:17.852Z,34.07
2023-02-11T12:35:56.854Z,40.60
2023-02-11T12:38:43.255Z,35.63
2023-02-11T12:42:01.450Z,38.50
2023-02-11T12:44:39.644Z,38.43
2023-02-11T12:47:19.976Z,37.73
2023-02-11T12:50:18.721Z,37.17
2023-02-11T12:52:59.356Z,37.80
2023-02-11T12:55:30.315Z,36.40
2023-02-11T12:58:00.142Z,36.80
2023-02-11T13:00:44.893Z,34.00
2023-02-11T13:03:16.874Z,35.67
2023-02-11T13:05:50.158Z,36.80
2023-02-11T13:08:22.051Z,34.33
2023-02-11T13:10:54.790Z,33.40
2023-02-11T13:13:26.190Z,35.23
2023-02-11T13:15:59.568Z,32.27
2023-02-11T13:18:40.634Z,35.13
2023-02-11T13:21:32.011Z,30.93
2023-02-11T13:24:08.184Z,37.63
2023-02-11T13:26:46.847Z,35.77
2023-02-11T13:29:24.087Z,35.57
2023-02-11T13:31:56.305Z,37.27
2023-02-11T13:34:26.240Z,39.37
2023-02-11T13:36:57.925Z,36.10
2023-02-11T13:39:26.054Z,35.07
2023-02-11T13:42:04.062Z,37.03
2023-02-11T13:44:35.400Z,35.20
2023-02-11T13:47:06.217Z,34.83
2023-02-11T13:49:40.361Z,33.50
2023-02-11T13:52:26.852Z,30.50
2023-02-11T13:54:57.571Z,31.67
2023-02-11T13:57:38.788Z,37.00
2023-02-11T14:00:36.389Z,31.07
2023-02-11T14:03:41.454Z,28.97
2023-02-11T14:06:35.520Z,32.53
2023-02-11T14:09:25.580Z,29.30
2023-02-11T14:11:57.151Z,34.50
2023-02-11T14:14:26.446Z,34.33
2023-02-11T14:17:30.875Z,33.03
2023-02-11T14:20:00.041Z,31.50
2023-02-11T14:22:30.075Z,29.27
2023-02-11T14:25:01.728Z,32.30
2023-02-11T14:27:43.911Z,25.83
2023-02-11T14:30:22.559Z,29.57
2023-02-11T14:33:09.101Z,30.73
2023-02-11T14:35:44.209Z,25.17
2023-02-11T14:38:23.529Z,22.93
2023-02-11T14:41:00.834Z,26.30
2023-02-11T14:43:32.689Z,22.93
2023-02-11T14:46:02.372Z,24.80
2023-02-11T14:48:32.437Z,22.33
2023-02-11T14:51:02.922Z,23.60
2023-02-11T14:53:33.300Z,27.13
2023-02-11T14:56:02.558Z,26.10
2023-02-11T14:58:31.978Z,22.53
2023-02-11T15:01:01.128Z,23.13
2023-02-11T15:03:37.637Z,26.23
2023-02-11T15:06:08.746Z,22.90
2023-02-11T15:08:39.145Z,21.47
2023-02-11T15:11:14.308Z,19.67
2023-02-11T15:13:47.262Z,17.63
2023-02-11T15:16:18.511Z,19.40
2023-02-11T15:18:49.165Z,15.13
2023-02-11T15:21:23.016Z,13.70
2023-02-11T15:23:58.833Z,19.60
2023-02-11T15:26:28.795Z,20.50
2023-02-11T15:28:56.911Z,20.60
2023-02-11T15:31:26.512Z,18.63
2023-02-11T15:33:55.239Z,45.93
2023-02-11T15:36:28.697Z,27.87
2023-02-11T15:39:31.064Z,26.93
2023-02-11T15:42:17.670Z,30.43
2023-02-11T15:44:45.876Z,20.27
2023-02-11T15:47:17.556Z,16.43
2023-02-11T15:49:46.871Z,18.77
2023-02-11T15:52:15.975Z,18.43
2023-02-11T15:54:47.461Z,21.60
2023-02-11T15:57:17.833Z,18.97
2023-02-11T15:59:50.592Z,16.73
2023-02-11T16:02:22.166Z,15.67
2023-02-11T16:04:55.747Z,17.43
2023-02-11T16:07:41.370Z,14.73
2023-02-11T16:10:20.864Z,17.50
2023-02-11T16:13:19.686Z,15.07
2023-02-11T16:15:52.396Z,19.63
2023-02-11T16:18:38.363Z,16.70
2023-02-11T16:21:08.625Z,21.67
2023-02-11T16:23:39.109Z,21.43
2023-02-11T16:26:11.015Z,14.47
2023-02-11T16:28:41.936Z,19.00
2023-02-11T16:31:10.005Z,17.90
2023-02-11T16:33:37.852Z,23.53
2023-02-11T16:36:13.158Z,22.67
2023-02-11T16:38:41.071Z,26.23
2023-02-11T16:41:11.742Z,28.03
2023-02-11T16:43:40.991Z,31.50
2023-02-11T16:46:09.300Z,39.07
2023-02-11T16:48:38.631Z,34.43
2023-02-11T16:51:09.184Z,29.43
2023-02-11T16:53:37.005Z,27.70
2023-02-11T16:56:05.321Z,26.73
2023-02-11T16:58:33.672Z,26.80
2023-02-11T17:01:02.947Z,29.50
2023-02-11T17:03:35.570Z,29.97
2023-02-11T17:06:05.659Z,25.70
2023-02-11T17:08:33.756Z,26.60
2023-02-11T17:11:01.574Z,28.50
2023-02-11T17:13:29.369Z,29.20
2023-02-11T17:15:57.233Z,26.47
2023-02-11T17:18:26.377Z,28.50
2023-02-11T17:20:54.368Z,26.20
2023-02-11T17:23:22.165Z,23.43
2023-02-11T17:25:56.819Z,30.07
2023-02-11T17:28:24.671Z,27.07
2023-02-11T17:30:52.551Z,31.90
2023-02-11T17:33:20.397Z,29.40
2023-02-11T17:35:49.935Z,30.67
2023-02-11T17:38:18.162Z,27.43
2023-02-11T17:40:45.992Z,26.73
2023-02-11T17:43:13.880Z,28.20
2023-02-11T17:45:42.624Z,26.10
2023-02-11T17:48:10.491Z,25.80
2023-02-11T17:50:38.304Z,27.60
2023-02-11T17:53:07.434Z,27.03
2023-02-11T17:55:35.338Z,34.60
2023-02-11T17:58:04.036Z,28.40
2023-02-11T18:00:32.276Z,31.87
2023-02-11T18:03:02.840Z,37.50
2023-02-11T18:05:35.135Z,39.87
2023-02-11T18:08:03.096Z,37.97
2023-02-11T18:10:33.511Z,33.77
2023-02-11T18:13:01.875Z,28.23
2023-02-11T18:15:29.660Z,29.10
2023-02-11T18:17:57.470Z,30.03
2023-02-11T18:20:25.284Z,30.40
2023-02-11T18:22:53.103Z,31.30
2023-02-11T18:25:20.989Z,47.53
2023-02-11T18:27:50.136Z,40.70
2023-02-11T18:30:19.756Z,33.27
2023-02-11T18:32:47.575Z,31.30
2023-02-11T18:35:16.040Z,31.70
2023-02-11T18:37:44.049Z,30.70
2023-02-11T18:40:12.941Z,26.93
2023-02-11T18:42:40.900Z,26.57
2023-02-11T18:45:14.893Z,27.03
2023-02-11T18:47:42.730Z,32.70
2023-02-11T18:50:13.712Z,32.43
2023-02-11T18:52:41.523Z,25.27
2023-02-11T18:55:10.123Z,30.27
2023-02-11T18:57:37.947Z,30.37
2023-02-11T19:00:06.930Z,33.33
2023-02-11T19:02:36.840Z,29.23
2023-02-11T19:05:06.426Z,32.57
2023-02-11T19:07:34.241Z,30.10
2023-02-11T19:10:02.035Z,31.90
2023-02-11T19:12:29.849Z,37.63
2023-02-11T19:14:59.108Z,35.03
2023-02-11T19:17:27.173Z,31.70
2023-02-11T19:19:56.307Z,37.20
2023-02-11T19:22:24.115Z,33.07
2023-02-11T19:24:51.902Z,35.30
2023-02-11T19:27:19.687Z,33.97
2023-02-11T19:29:47.655Z,37.40
2023-02-11T19:32:16.268Z,42.93
2023-02-11T19:34:44.085Z,39.70
2023-02-11T19:37:13.757Z,34.07
2023-02-11T19:39:42.138Z,38.53
2023-02-11T19:42:10.466Z,50.13
2023-02-11T19:44:38.277Z,50.20
2023-02-11T19:47:07.578Z,41.87
2023-02-11T19:49:35.371Z,43.93
2023-02-11T19:52:03.383Z,42.77
2023-02-11T19:54:32.513Z,43.03
2023-02-11T19:57:00.313Z,37.57
2023-02-11T19:59:28.092Z,40.27
2023-02-11T20:01:55.911Z,38.03
2023-02-11T20:04:25.038Z,42.63
2023-02-11T20:06:52.898Z,35.40
2023-02-11T20:09:21.703Z,36.47
2023-02-11T20:11:51.049Z,36.93
2023-02-11T20:14:19.196Z,39.03
2023-02-11T20:16:49.822Z,38.53
2023-02-11T20:19:19.234Z,34.47
2023-02-11T20:21:48.607Z,32.13
2023-02-11T20:24:16.735Z,33.60
2023-02-11T20:26:45.765Z,32.83
2023-02-11T20:29:15.352Z,30.97
2023-02-11T20:31:43.771Z,31.40
2023-02-11T20:34:12.243Z,27.27
2023-02-11T20:36:40.685Z,30.50
2023-02-11T20:39:09.117Z,26.50
2023-02-11T20:41:39.736Z,33.60
2023-02-11T20:44:09.308Z,28.20
2023-02-11T20:46:40.835Z,28.57
2023-02-11T20:49:10.384Z,26.97
2023-02-11T20:51:38.201Z,29.47
2023-02-11T20:54:07.040Z,28.53
2023-02-11T20:56:36.867Z,29.63
2023-02-11T20:59:05.772Z,27.80
2023-02-11T21:01:35.726Z,29.73
2023-02-11T21:04:08.332Z,24.10
2023-02-11T21:06:38.370Z,28.80
2023-02-11T21:09:07.452Z,27.30
2023-02-11T21:11:35.928Z,27.93
2023-02-11T21:14:04.033Z,32.60
2023-02-11T21:16:32.366Z,24.83
2023-02-11T21:19:02.791Z,29.27
2023-02-11T21:21:32.750Z,25.27
2023-02-11T21:24:00.549Z,29.60
2023-02-11T21:26:28.430Z,29.43
2023-02-11T21:28:56.213Z,30.43
2023-02-11T21:31:26.048Z,27.60
2023-02-11T21:33:55.109Z,27.40
2023-02-11T21:36:23.346Z,26.90
2023-02-11T21:38:52.895Z,25.43
2023-02-11T21:41:22.623Z,27.33
2023-02-11T21:43:50.953Z,23.60
2023-02-11T21:46:19.677Z,25.93
2023-02-11T21:48:48.285Z,24.17
2023-02-11T21:51:17.534Z,26.77
2023-02-11T21:53:45.651Z,25.67
2023-02-11T21:56:16.821Z,23.53
2023-02-11T21:58:45.653Z,25.00
2023-02-11T22:01:14.508Z,25.20
2023-02-11T22:03:42.792Z,25.77
2023-02-11T22:06:12.149Z,24.90
2023-02-11T22:08:40.860Z,25.40
2023-02-11T22:11:11.071Z,26.00
2023-02-11T22:13:40.998Z,21.70
2023-02-11T22:16:11.038Z,24.43
2023-02-11T22:18:39.541Z,26.87
2023-02-11T22:21:09.484Z,27.90
2023-02-11T22:23:38.696Z,24.70
2023-02-11T22:26:08.755Z,28.03
2023-02-11T22:28:38.781Z,27.30
2023-02-11T22:31:08.979Z,29.80
2023-02-11T22:33:36.948Z,28.43
2023-02-11T22:36:07.076Z,28.90
2023-02-11T22:38:35.686Z,28.23
2023-02-11T22:41:07.493Z,25.80
2023-02-11T22:43:35.426Z,27.60
2023-02-11T22:46:03.882Z,27.33
2023-02-11T22:48:34.195Z,29.23
2023-02-11T22:51:05.815Z,28.67
2023-02-11T22:53:33.626Z,33.30
2023-02-11T22:56:04.712Z,27.77
2023-02-11T22:58:32.713Z,28.83
2023-02-11T23:01:00.653Z,27.67
2023-02-11T23:03:28.733Z,28.17
2023-02-11T23:05:59.152Z,25.53
2023-02-11T23:08:27.900Z,25.73
2023-02-11T23:10:56.207Z,27.37
2023-02-11T23:13:24.046Z,26.70
2023-02-11T23:15:51.886Z,27.20
2023-02-11T23:18:19.682Z,23.33
2023-02-11T23:20:47.531Z,30.37
2023-02-11T23:23:16.699Z,27.87
2023-02-11T23:25:45.634Z,26.30
2023-02-11T23:28:13.789Z,28.77
2023-02-11T23:30:42.256Z,28.00
2023-02-11T23:33:10.096Z,28.27
2023-02-11T23:35:38.154Z,28.50
2023-02-11T23:38:05.984Z,26.43
2023-02-11T23:40:35.220Z,25.27
2023-02-11T23:43:03.124Z,25.30
2023-02-11T23:45:31.310Z,30.87
2023-02-11T23:47:59.191Z,26.10
2023-02-11T23:50:26.987Z,28.63
2023-02-11T23:52:54.808Z,28.60
2023-02-11T23:55:22.634Z,25.80
2023-02-11T23:57:51.788Z,26.00
