createdAt,value
2019-02-07T00:00:16.078Z,0.00
2019-02-07T00:01:16.061Z,0.00
2019-02-07T00:02:16.058Z,0.00
2019-02-07T00:03:16.041Z,0.00
2019-02-07T00:04:16.030Z,0.00
2019-02-07T00:05:16.023Z,0.00
2019-02-07T00:06:16.010Z,0.00
2019-02-07T00:07:15.998Z,0.00
2019-02-07T00:08:15.988Z,0.00
2019-02-07T00:09:15.974Z,0.00
2019-02-07T00:10:15.965Z,0.00
2019-02-07T00:11:15.954Z,0.00
2019-02-07T00:12:15.940Z,0.00
2019-02-07T00:13:15.930Z,0.00
2019-02-07T00:14:39.887Z,0.00
2019-02-07T00:15:58.472Z,0.00
2019-02-07T00:17:16.587Z,0.00
2019-02-07T00:20:28.063Z,0.00
2019-02-07T00:22:35.367Z,0.00
2019-02-07T00:25:02.800Z,0.00
2019-02-07T00:27:30.745Z,0.00
2019-02-07T00:29:59.684Z,0.00
2019-02-07T00:31:19.307Z,0.00
2019-02-07T00:34:20.899Z,0.00
2019-02-07T00:37:08.971Z,0.00
2019-02-07T00:37:48.323Z,0.00
2019-02-07T00:39:07.476Z,0.00
2019-02-07T00:40:29.854Z,0.00
2019-02-07T00:41:29.839Z,0.00
2019-02-07T00:43:11.889Z,0.00
2019-02-07T00:44:11.860Z,0.00
2019-02-07T00:45:11.849Z,0.00
2019-02-07T00:46:11.838Z,0.00
2019-02-07T00:47:11.830Z,0.00
2019-02-07T00:48:11.822Z,0.00
2019-02-07T00:49:11.805Z,0.00
2019-02-07T00:50:11.795Z,0.00
2019-02-07T00:51:11.784Z,0.00
2019-02-07T00:52:11.771Z,0.00
2019-02-07T00:53:11.761Z,0.00
2019-02-07T00:54:11.752Z,0.00
2019-02-07T00:55:11.737Z,0.00
2019-02-07T00:56:11.727Z,0.00
2019-02-07T00:57:11.716Z,0.00
2019-02-07T00:58:11.708Z,0.00
2019-02-07T00:59:11.697Z,0.00
2019-02-07T01:00:11.683Z,0.00
2019-02-07T01:01:11.679Z,0.00
2019-02-07T01:02:11.659Z,0.00
2019-02-07T01:03:11.650Z,0.00
2019-02-07T01:04:11.637Z,0.00
2019-02-07T01:05:11.627Z,0.00
2019-02-07T01:06:11.616Z,0.00
2019-02-07T01:07:11.605Z,0.00
2019-02-07T01:08:11.597Z,0.00
2019-02-07T01:09:11.580Z,0.00
2019-02-07T01:10:11.571Z,0.00
2019-02-07T01:11:11.569Z,0.00
2019-02-07T01:12:11.550Z,0.00
2019-02-07T01:13:11.538Z,0.00
2019-02-07T01:14:11.527Z,0.00
2019-02-07T01:15:11.516Z,0.00
2019-02-07T01:16:11.510Z,0.00
2019-02-07T01:17:11.491Z,0.00
2019-02-07T01:18:11.482Z,0.00
2019-02-07T01:19:11.474Z,0.00
2019-02-07T01:20:11.460Z,0.00
2019-02-07T01:21:11.448Z,0.00
2019-02-07T01:22:11.438Z,0.00
2019-02-07T01:23:11.425Z,0.00
2019-02-07T01:24:11.417Z,0.00
2019-02-07T01:25:11.403Z,0.00
2019-02-07T01:26:11.391Z,0.00
2019-02-07T01:27:11.385Z,0.00
2019-02-07T01:28:11.372Z,0.00
2019-02-07T01:29:11.360Z,0.00
2019-02-07T01:30:11.347Z,0.00
2019-02-07T01:31:11.337Z,0.00
2019-02-07T01:32:11.325Z,0.00
2019-02-07T01:33:11.313Z,0.00
2019-02-07T01:34:11.307Z,0.00
2019-02-07T01:35:11.292Z,0.00
2019-02-07T01:36:11.284Z,0.00
2019-02-07T01:37:11.270Z,0.00
2019-02-07T01:38:11.261Z,0.00
2019-02-07T01:39:11.252Z,0.00
2019-02-07T01:40:11.237Z,0.00
2019-02-07T01:41:11.226Z,0.00
2019-02-07T01:42:11.215Z,0.00
2019-02-07T01:43:11.204Z,0.00
2019-02-07T01:44:11.197Z,0.00
2019-02-07T01:45:13.151Z,0.00
2019-02-07T01:46:11.171Z,0.00
2019-02-07T01:47:11.245Z,0.00
2019-02-07T01:48:11.147Z,0.00
2019-02-07T01:49:11.136Z,0.00
2019-02-07T01:50:11.130Z,0.00
2019-02-07T01:51:11.117Z,0.00
2019-02-07T01:52:11.105Z,0.00
2019-02-07T01:53:11.096Z,0.00
2019-02-07T01:54:11.085Z,0.00
2019-02-07T01:55:11.071Z,0.00
2019-02-07T01:56:11.063Z,0.00
2019-02-07T01:57:11.050Z,0.00
2019-02-07T01:58:11.038Z,0.00
2019-02-07T01:59:11.026Z,0.00
2019-02-07T02:00:11.020Z,0.00
2019-02-07T02:01:11.012Z,0.00
2019-02-07T02:02:10.995Z,0.00
2019-02-07T02:03:10.984Z,0.00
2019-02-07T02:04:10.974Z,0.00
2019-02-07T02:05:10.963Z,0.00
2019-02-07T02:06:10.949Z,0.00
2019-02-07T02:07:10.939Z,0.00
2019-02-07T02:08:10.928Z,0.00
2019-02-07T02:09:10.929Z,0.00
2019-02-07T02:10:10.907Z,0.00
2019-02-07T02:11:10.894Z,0.00
2019-02-07T02:12:10.885Z,0.00
2019-02-07T02:13:10.879Z,0.00
2019-02-07T02:14:10.864Z,0.00
2019-02-07T02:15:10.852Z,0.00
2019-02-07T02:16:10.855Z,0.00
2019-02-07T02:17:10.831Z,0.00
2019-02-07T02:18:10.818Z,0.00
2019-02-07T02:19:10.809Z,0.00
2019-02-07T02:20:10.796Z,0.00
2019-02-07T02:21:10.786Z,0.00
2019-02-07T02:22:10.774Z,0.00
2019-02-07T02:23:10.763Z,0.00
2019-02-07T02:24:10.755Z,0.00
2019-02-07T02:25:10.742Z,0.00
2019-02-07T02:26:10.729Z,0.00
2019-02-07T02:27:10.736Z,0.00
2019-02-07T02:28:10.707Z,0.00
2019-02-07T02:29:10.700Z,0.00
2019-02-07T02:30:10.696Z,0.00
2019-02-07T02:31:10.674Z,0.00
2019-02-07T02:32:10.667Z,0.00
2019-02-07T02:33:10.654Z,0.00
2019-02-07T02:34:10.643Z,0.00
2019-02-07T02:35:10.631Z,0.00
2019-02-07T02:36:10.620Z,0.00
2019-02-07T02:37:10.610Z,0.00
2019-02-07T02:38:10.598Z,0.00
2019-02-07T02:39:10.587Z,0.00
2019-02-07T02:40:10.576Z,0.00
2019-02-07T02:41:10.568Z,0.00
2019-02-07T02:42:10.554Z,0.00
2019-02-07T02:43:10.543Z,0.00
2019-02-07T02:44:10.532Z,0.00
2019-02-07T02:45:10.519Z,0.00
2019-02-07T02:46:10.512Z,0.00
2019-02-07T02:47:10.499Z,0.00
2019-02-07T02:48:10.489Z,0.00
2019-02-07T02:49:10.475Z,0.00
2019-02-07T02:50:10.465Z,0.00
2019-02-07T02:51:10.453Z,0.00
2019-02-07T02:52:10.442Z,0.00
2019-02-07T02:53:10.430Z,0.00
2019-02-07T02:54:10.420Z,0.00
2019-02-07T02:55:10.408Z,0.00
2019-02-07T02:56:10.552Z,0.00
2019-02-07T02:57:10.395Z,0.00
2019-02-07T02:58:10.378Z,0.00
2019-02-07T02:59:10.364Z,0.00
2019-02-07T03:00:10.355Z,0.00
2019-02-07T03:01:10.345Z,0.00
2019-02-07T03:02:10.332Z,0.00
2019-02-07T03:03:10.319Z,0.00
2019-02-07T03:04:10.309Z,0.00
2019-02-07T03:05:10.298Z,0.00
2019-02-07T03:06:10.287Z,0.00
2019-02-07T03:07:10.274Z,0.00
2019-02-07T03:08:10.264Z,0.00
2019-02-07T03:09:10.257Z,0.00
2019-02-07T03:10:10.267Z,0.00
2019-02-07T03:11:10.232Z,0.00
2019-02-07T03:12:10.219Z,0.00
2019-02-07T03:13:10.210Z,0.00
2019-02-07T03:14:10.201Z,0.00
2019-02-07T03:15:10.186Z,0.00
2019-02-07T03:16:10.175Z,0.00
2019-02-07T03:17:10.167Z,0.00
2019-02-07T03:18:10.152Z,0.00
2019-02-07T03:19:10.142Z,0.00
2019-02-07T03:20:10.132Z,0.00
2019-02-07T03:21:10.119Z,0.00
2019-02-07T03:22:10.108Z,0.00
2019-02-07T03:23:10.099Z,0.00
2019-02-07T03:24:10.088Z,0.00
2019-02-07T03:25:10.077Z,0.00
2019-02-07T03:26:10.067Z,0.00
2019-02-07T03:27:10.054Z,0.00
2019-02-07T03:28:10.043Z,0.00
2019-02-07T03:29:10.032Z,0.00
2019-02-07T03:30:10.023Z,0.00
2019-02-07T03:31:10.019Z,0.00
2019-02-07T03:32:10.005Z,0.00
2019-02-07T03:33:09.991Z,0.00
2019-02-07T03:34:09.978Z,0.00
2019-02-07T03:35:09.972Z,0.00
2019-02-07T03:36:09.955Z,0.00
2019-02-07T03:37:09.945Z,0.00
2019-02-07T03:38:09.934Z,0.00
2019-02-07T03:39:09.920Z,0.00
2019-02-07T03:40:09.911Z,0.00
2019-02-07T03:41:09.914Z,0.00
2019-02-07T03:42:09.894Z,0.00
2019-02-07T03:43:09.882Z,0.00
2019-02-07T03:44:09.878Z,0.00
2019-02-07T03:45:09.855Z,0.00
2019-02-07T03:46:09.845Z,0.00
2019-02-07T03:47:09.850Z,0.00
2019-02-07T03:48:09.827Z,0.00
2019-02-07T03:49:09.812Z,0.00
2019-02-07T03:50:09.804Z,0.00
2019-02-07T03:51:09.790Z,0.00
2019-02-07T03:52:09.784Z,0.00
2019-02-07T03:53:09.768Z,0.00
2019-02-07T03:54:09.767Z,0.00
2019-02-07T03:55:09.747Z,0.00
2019-02-07T03:56:10.493Z,0.00
2019-02-07T03:57:09.725Z,0.00
2019-02-07T03:58:09.720Z,0.00
2019-02-07T03:59:09.708Z,0.00
2019-02-07T04:00:09.700Z,0.00
2019-02-07T04:01:09.682Z,0.00
2019-02-07T04:02:09.673Z,0.00
2019-02-07T04:03:09.658Z,0.00
2019-02-07T04:04:09.649Z,0.00
2019-02-07T04:05:09.645Z,0.00
2019-02-07T04:06:09.626Z,0.00
2019-02-07T04:07:09.618Z,0.00
2019-02-07T04:08:09.603Z,0.00
2019-02-07T04:09:09.595Z,0.00
2019-02-07T04:10:09.585Z,0.00
2019-02-07T04:11:09.573Z,0.00
2019-02-07T04:12:09.561Z,0.00
2019-02-07T04:13:09.550Z,0.00
2019-02-07T04:14:09.540Z,0.00
2019-02-07T04:15:09.529Z,0.00
2019-02-07T04:16:15.230Z,0.00
2019-02-07T04:17:10.506Z,0.00
2019-02-07T04:18:09.496Z,0.00
2019-02-07T04:19:09.485Z,0.00
2019-02-07T04:20:09.473Z,0.00
2019-02-07T04:21:09.463Z,0.00
2019-02-07T04:22:09.454Z,0.00
2019-02-07T04:23:09.561Z,0.00
2019-02-07T04:24:09.430Z,0.00
2019-02-07T04:25:09.420Z,0.00
2019-02-07T04:26:09.415Z,0.00
2019-02-07T04:27:09.397Z,0.00
2019-02-07T04:28:09.386Z,0.00
2019-02-07T04:29:09.375Z,0.00
2019-02-07T04:30:09.365Z,0.00
2019-02-07T04:31:09.355Z,0.00
2019-02-07T04:32:09.350Z,0.00
2019-02-07T04:33:09.330Z,0.00
2019-02-07T04:34:09.347Z,0.00
2019-02-07T04:35:09.312Z,0.00
2019-02-07T04:36:09.298Z,0.00
2019-02-07T04:37:09.297Z,0.00
2019-02-07T04:38:09.277Z,0.00
2019-02-07T04:39:09.269Z,0.00
2019-02-07T04:40:12.178Z,0.00
2019-02-07T04:41:09.246Z,0.00
2019-02-07T04:42:09.232Z,0.00
2019-02-07T04:43:09.222Z,0.00
2019-02-07T04:44:09.210Z,0.00
2019-02-07T04:45:09.206Z,0.00
2019-02-07T04:46:09.190Z,0.00
2019-02-07T04:47:09.180Z,0.00
2019-02-07T04:48:09.166Z,0.00
2019-02-07T04:49:09.154Z,0.00
2019-02-07T04:50:09.143Z,0.00
2019-02-07T04:51:09.136Z,0.00
2019-02-07T04:52:09.127Z,0.00
2019-02-07T04:53:09.113Z,0.00
2019-02-07T04:54:09.105Z,0.00
2019-02-07T04:55:09.092Z,0.00
2019-02-07T04:56:09.087Z,0.00
2019-02-07T04:57:09.073Z,0.00
2019-02-07T04:58:09.058Z,0.00
2019-02-07T04:59:09.045Z,0.00
2019-02-07T05:00:09.977Z,0.00
2019-02-07T05:01:09.028Z,0.00
2019-02-07T05:02:09.015Z,0.00
2019-02-07T05:03:09.002Z,0.00
2019-02-07T05:04:08.990Z,0.00
2019-02-07T05:05:08.981Z,0.00
2019-02-07T05:06:08.972Z,0.00
2019-02-07T05:07:08.958Z,0.00
2019-02-07T05:08:08.951Z,0.00
2019-02-07T05:09:08.937Z,0.00
2019-02-07T05:10:08.929Z,0.00
2019-02-07T05:11:08.916Z,0.00
2019-02-07T05:12:08.905Z,0.00
2019-02-07T05:13:08.896Z,0.00
2019-02-07T05:14:08.882Z,0.00
2019-02-07T05:15:08.872Z,0.00
2019-02-07T05:16:08.860Z,0.00
2019-02-07T05:17:08.850Z,0.00
2019-02-07T05:18:08.837Z,0.00
2019-02-07T05:19:08.828Z,0.00
2019-02-07T05:20:08.819Z,0.00
2019-02-07T05:21:08.807Z,0.00
2019-02-07T05:22:08.796Z,0.00
2019-02-07T05:23:08.783Z,0.00
2019-02-07T05:24:08.773Z,0.00
2019-02-07T05:25:08.766Z,0.00
2019-02-07T05:26:08.753Z,0.00
2019-02-07T05:27:08.740Z,0.00
2019-02-07T05:28:08.800Z,0.00
2019-02-07T05:29:08.717Z,0.00
2019-02-07T05:30:08.710Z,0.00
2019-02-07T05:31:08.694Z,0.00
2019-02-07T05:32:08.683Z,0.00
2019-02-07T05:33:08.672Z,0.00
2019-02-07T05:34:08.663Z,0.00
2019-02-07T05:35:08.653Z,0.00
2019-02-07T05:36:08.639Z,0.00
2019-02-07T05:37:08.635Z,0.00
2019-02-07T05:38:08.621Z,0.00
2019-02-07T05:39:08.607Z,0.00
2019-02-07T05:40:08.598Z,0.00
2019-02-07T05:41:08.671Z,0.00
2019-02-07T05:42:08.577Z,0.00
2019-02-07T05:43:08.567Z,0.00
2019-02-07T05:44:08.553Z,0.00
2019-02-07T05:45:08.542Z,0.00
2019-02-07T05:46:08.533Z,0.00
2019-02-07T05:47:08.526Z,0.00
2019-02-07T05:48:08.523Z,0.00
2019-02-07T05:49:08.499Z,0.00
2019-02-07T05:50:08.486Z,0.00
2019-02-07T05:51:08.476Z,0.00
2019-02-07T05:52:08.484Z,0.00
2019-02-07T05:53:08.453Z,0.00
2019-02-07T05:54:08.446Z,0.00
2019-02-07T05:55:08.432Z,0.00
2019-02-07T05:56:08.422Z,0.00
2019-02-07T05:57:08.413Z,0.00
2019-02-07T05:58:08.400Z,0.00
2019-02-07T05:59:08.398Z,0.00
2019-02-07T06:00:08.378Z,0.00
2019-02-07T06:01:08.366Z,0.00
2019-02-07T06:02:08.356Z,0.00
2019-02-07T06:03:08.343Z,0.00
2019-02-07T06:04:08.338Z,0.00
2019-02-07T06:05:08.322Z,0.00
2019-02-07T06:06:08.312Z,0.00
2019-02-07T06:07:08.301Z,4.00
2019-02-07T06:08:08.289Z,4.00
2019-02-07T06:09:08.277Z,0.00
2019-02-07T06:10:08.272Z,4.00
2019-02-07T06:11:08.260Z,4.00
2019-02-07T06:12:08.245Z,4.00
2019-02-07T06:13:08.236Z,4.00
2019-02-07T06:14:08.227Z,8.00
2019-02-07T06:15:08.216Z,8.00
2019-02-07T06:16:08.209Z,8.00
2019-02-07T06:17:08.195Z,8.00
2019-02-07T06:18:08.183Z,12.00
2019-02-07T06:19:08.168Z,12.00
2019-02-07T06:20:08.159Z,16.00
2019-02-07T06:21:08.152Z,16.00
2019-02-07T06:22:08.137Z,20.00
2019-02-07T06:23:08.126Z,24.00
2019-02-07T06:24:08.117Z,28.00
2019-02-07T06:25:08.111Z,28.00
2019-02-07T06:26:08.095Z,32.00
2019-02-07T06:27:08.101Z,36.00
2019-02-07T06:28:08.071Z,40.00
2019-02-07T06:29:08.059Z,40.00
2019-02-07T06:30:08.050Z,44.00
2019-02-07T06:31:08.038Z,48.00
2019-02-07T06:32:08.120Z,52.00
2019-02-07T06:33:08.019Z,60.00
2019-02-07T06:34:08.014Z,64.00
2019-02-07T06:35:07.997Z,68.00
2019-02-07T06:36:07.984Z,72.00
2019-02-07T06:37:07.973Z,80.00
2019-02-07T06:38:07.966Z,88.00
2019-02-07T06:39:07.963Z,92.00
2019-02-07T06:40:07.940Z,104.00
2019-02-07T06:41:07.930Z,108.00
2019-02-07T06:42:07.922Z,120.00
2019-02-07T06:43:07.911Z,128.00
2019-02-07T06:44:07.914Z,140.00
2019-02-07T06:45:07.891Z,156.00
2019-02-07T06:46:07.876Z,172.00
2019-02-07T06:47:13.534Z,188.00
2019-02-07T06:48:08.856Z,204.00
2019-02-07T06:49:07.842Z,220.00
2019-02-07T06:50:07.833Z,232.00
2019-02-07T06:51:07.820Z,248.00
2019-02-07T06:52:07.810Z,264.00
2019-02-07T06:53:07.799Z,280.00
2019-02-07T06:54:07.787Z,292.00
2019-02-07T06:55:07.780Z,308.00
2019-02-07T06:56:07.776Z,324.00
2019-02-07T06:57:07.754Z,340.00
2019-02-07T06:58:07.744Z,364.00
2019-02-07T06:59:07.733Z,384.00
2019-02-07T07:00:07.722Z,404.00
2019-02-07T07:01:07.711Z,428.00
2019-02-07T07:02:07.737Z,448.00
2019-02-07T07:03:07.690Z,464.00
2019-02-07T07:04:07.678Z,476.00
2019-02-07T07:05:07.668Z,484.00
2019-02-07T07:06:07.657Z,492.00
2019-02-07T07:07:07.647Z,512.00
2019-02-07T07:08:07.634Z,536.00
2019-02-07T07:09:07.623Z,560.00
2019-02-07T07:10:07.612Z,592.00
2019-02-07T07:11:07.603Z,620.00
2019-02-07T07:12:07.594Z,636.00
2019-02-07T07:13:07.580Z,648.00
2019-02-07T07:14:07.575Z,648.00
2019-02-07T07:15:07.560Z,632.00
2019-02-07T07:16:07.548Z,628.00
2019-02-07T07:17:07.537Z,624.00
2019-02-07T07:18:07.533Z,644.00
2019-02-07T07:19:07.514Z,672.00
2019-02-07T07:20:07.504Z,716.00
2019-02-07T07:21:07.493Z,764.00
2019-02-07T07:22:07.480Z,792.00
2019-02-07T07:23:07.470Z,808.00
2019-02-07T07:24:07.459Z,816.00
2019-02-07T07:25:07.448Z,836.00
2019-02-07T07:26:09.441Z,860.00
2019-02-07T07:27:07.425Z,896.00
2019-02-07T07:28:07.415Z,940.00
2019-02-07T07:29:07.407Z,980.00
2019-02-07T07:30:07.399Z,1012.00
2019-02-07T07:31:07.384Z,1028.00
2019-02-07T07:32:07.374Z,1040.00
2019-02-07T07:33:07.361Z,1044.00
2019-02-07T07:34:07.355Z,1052.00
2019-02-07T07:35:07.358Z,1064.00
2019-02-07T07:36:07.329Z,1076.00
2019-02-07T07:37:07.321Z,1096.00
2019-02-07T07:38:07.306Z,1112.00
2019-02-07T07:39:07.294Z,1128.00
2019-02-07T07:40:07.285Z,1136.00
2019-02-07T07:41:07.277Z,1148.00
2019-02-07T07:42:07.264Z,1156.00
2019-02-07T07:43:07.251Z,1172.00
2019-02-07T07:44:25.381Z,1208.00
2019-02-07T07:45:49.794Z,1304.00
2019-02-07T07:47:09.410Z,1364.00
2019-02-07T07:48:31.929Z,1468.00
2019-02-07T07:50:59.372Z,1644.00
2019-02-07T07:51:59.353Z,1712.00
2019-02-07T07:52:59.344Z,1752.00
2019-02-07T07:53:59.363Z,1784.00
2019-02-07T07:54:59.322Z,1808.00
2019-02-07T07:56:17.448Z,1820.00
2019-02-07T07:57:41.346Z,1852.00
2019-02-07T07:58:41.336Z,1888.00
2019-02-07T07:59:41.325Z,1944.00
2019-02-07T08:00:41.319Z,2028.00
2019-02-07T08:01:41.300Z,2128.00
2019-02-07T08:02:41.290Z,2232.00
2019-02-07T08:03:41.279Z,2324.00
2019-02-07T08:04:41.268Z,2392.00
2019-02-07T08:05:41.257Z,2424.00
2019-02-07T08:06:41.256Z,2408.00
2019-02-07T08:07:41.234Z,2364.00
2019-02-07T08:08:41.224Z,2304.00
2019-02-07T08:09:41.213Z,2256.00
2019-02-07T08:10:41.202Z,2220.00
2019-02-07T08:11:41.194Z,2196.00
2019-02-07T08:12:41.185Z,2168.00
2019-02-07T08:13:41.170Z,2124.00
2019-02-07T08:14:41.159Z,2080.00
2019-02-07T08:15:41.148Z,2068.00
2019-02-07T08:16:41.139Z,2064.00
2019-02-07T08:17:47.537Z,2088.00
2019-02-07T08:18:42.113Z,2136.00
2019-02-07T08:19:41.102Z,2192.00
2019-02-07T08:20:41.093Z,2252.00
2019-02-07T08:21:41.080Z,2304.00
2019-02-07T08:22:41.070Z,2340.00
2019-02-07T08:23:41.063Z,2352.00
2019-02-07T08:24:41.065Z,2344.00
2019-02-07T08:25:41.040Z,2312.00
2019-02-07T08:26:41.027Z,2268.00
2019-02-07T08:27:41.015Z,2208.00
2019-02-07T08:28:41.006Z,2136.00
2019-02-07T08:29:41.001Z,2060.00
2019-02-07T08:30:40.983Z,1984.00
2019-02-07T08:31:40.971Z,1928.00
2019-02-07T08:32:40.960Z,1888.00
2019-02-07T08:33:40.952Z,1860.00
2019-02-07T08:34:40.945Z,1840.00
2019-02-07T08:35:40.939Z,1828.00
2019-02-07T08:36:40.922Z,1820.00
2019-02-07T08:37:40.906Z,1816.00
2019-02-07T08:38:40.896Z,1812.00
2019-02-07T08:39:40.892Z,1812.00
2019-02-07T08:40:40.873Z,1812.00
2019-02-07T08:41:40.865Z,1812.00
2019-02-07T08:42:40.852Z,1812.00
2019-02-07T08:43:40.842Z,1792.00
2019-02-07T08:44:40.828Z,1764.00
2019-02-07T08:45:40.846Z,1748.00
2019-02-07T08:46:40.811Z,1752.00
2019-02-07T08:47:40.825Z,1760.00
2019-02-07T08:48:40.785Z,1792.00
2019-02-07T08:49:40.774Z,1852.00
2019-02-07T08:50:40.762Z,1928.00
2019-02-07T08:51:40.763Z,2012.00
2019-02-07T08:52:40.742Z,2100.00
2019-02-07T08:53:40.732Z,2192.00
2019-02-07T08:54:40.718Z,2284.00
2019-02-07T08:55:40.708Z,2368.00
2019-02-07T08:56:40.772Z,2452.00
2019-02-07T08:57:40.687Z,2516.00
2019-02-07T08:58:40.674Z,2568.00
2019-02-07T08:59:40.669Z,2644.00
2019-02-07T09:00:40.658Z,2748.00
2019-02-07T09:01:40.643Z,2876.00
2019-02-07T09:02:51.342Z,3024.00
2019-02-07T09:03:41.619Z,3136.00
2019-02-07T09:04:40.610Z,3216.00
2019-02-07T09:05:40.604Z,3288.00
2019-02-07T09:06:40.587Z,3408.00
2019-02-07T09:07:40.579Z,3532.00
2019-02-07T09:08:40.572Z,3636.00
2019-02-07T09:09:40.555Z,3696.00
2019-02-07T09:10:40.544Z,3752.00
2019-02-07T09:11:40.532Z,3732.00
2019-02-07T09:12:40.524Z,3696.00
2019-02-07T09:13:40.513Z,3612.00
2019-02-07T09:14:40.501Z,3540.00
2019-02-07T09:15:40.489Z,3504.00
2019-02-07T09:16:40.479Z,3472.00
2019-02-07T09:17:40.469Z,3420.00
2019-02-07T09:18:40.456Z,3376.00
2019-02-07T09:19:40.445Z,3328.00
2019-02-07T09:20:40.438Z,3248.00
2019-02-07T09:21:40.422Z,3144.00
2019-02-07T09:22:40.414Z,2988.00
2019-02-07T09:23:40.401Z,2788.00
2019-02-07T09:24:40.395Z,2564.00
2019-02-07T09:25:40.387Z,2372.00
2019-02-07T09:26:40.369Z,2236.00
2019-02-07T09:27:40.357Z,2128.00
2019-02-07T09:28:40.348Z,2048.00
2019-02-07T09:29:40.337Z,2012.00
2019-02-07T09:30:40.326Z,2052.00
2019-02-07T09:31:40.314Z,2164.00
2019-02-07T09:32:40.304Z,2360.00
2019-02-07T09:33:40.293Z,2576.00
2019-02-07T09:34:40.281Z,2744.00
2019-02-07T09:35:40.272Z,2768.00
2019-02-07T09:36:40.260Z,2844.00
2019-02-07T09:37:40.253Z,2988.00
2019-02-07T09:38:40.238Z,3076.00
2019-02-07T09:39:40.226Z,3196.00
2019-02-07T09:40:40.217Z,3356.00
2019-02-07T09:41:40.287Z,3440.00
2019-02-07T09:42:40.200Z,3484.00
2019-02-07T09:43:40.183Z,3548.00
2019-02-07T09:44:40.280Z,3612.00
2019-02-07T09:45:40.161Z,3676.00
2019-02-07T09:46:40.150Z,3700.00
2019-02-07T09:47:40.140Z,3836.00
2019-02-07T09:48:40.129Z,4148.00
2019-02-07T09:49:40.119Z,4420.00
2019-02-07T09:50:40.107Z,4472.00
2019-02-07T09:51:40.096Z,4392.00
2019-02-07T09:52:40.085Z,4220.00
2019-02-07T09:53:40.074Z,4248.00
2019-02-07T09:54:40.068Z,4376.00
2019-02-07T09:55:40.053Z,4592.00
2019-02-07T09:56:40.146Z,4724.00
2019-02-07T09:57:40.031Z,4868.00
2019-02-07T09:58:40.020Z,4776.00
2019-02-07T09:59:40.021Z,4816.00
2019-02-07T10:00:39.997Z,4852.00
2019-02-07T10:01:39.990Z,5096.00
2019-02-07T10:02:39.976Z,5188.00
2019-02-07T10:03:39.965Z,5192.00
2019-02-07T10:04:39.954Z,5556.00
2019-02-07T10:05:39.941Z,6012.00
2019-02-07T10:06:39.931Z,6444.00
2019-02-07T10:07:39.921Z,6756.00
2019-02-07T10:08:39.909Z,7164.00
2019-02-07T10:09:39.897Z,7468.00
2019-02-07T10:10:39.888Z,7496.00
2019-02-07T10:11:39.881Z,7660.00
2019-02-07T10:12:39.865Z,7668.00
2019-02-07T10:13:39.853Z,7352.00
2019-02-07T10:14:39.843Z,6972.00
2019-02-07T10:15:39.833Z,6336.00
2019-02-07T10:16:39.827Z,6000.00
2019-02-07T10:17:39.811Z,5940.00
2019-02-07T10:18:39.798Z,6180.00
2019-02-07T10:19:39.789Z,6460.00
2019-02-07T10:20:39.776Z,6628.00
2019-02-07T10:21:39.767Z,6816.00
2019-02-07T10:22:39.755Z,6792.00
2019-02-07T10:23:39.743Z,6900.00
2019-02-07T10:24:39.734Z,6840.00
2019-02-07T10:25:39.722Z,6568.00
2019-02-07T10:26:39.718Z,6188.00
2019-02-07T10:27:39.701Z,5404.00
2019-02-07T10:28:39.703Z,4524.00
2019-02-07T10:29:39.679Z,3760.00
2019-02-07T10:30:39.667Z,3284.00
2019-02-07T10:31:39.663Z,3052.00
2019-02-07T10:32:39.645Z,3548.00
2019-02-07T10:33:39.634Z,3660.00
2019-02-07T10:34:39.626Z,3532.00
2019-02-07T10:35:39.614Z,3592.00
2019-02-07T10:36:39.602Z,3544.00
2019-02-07T10:37:39.592Z,3344.00
2019-02-07T10:38:39.579Z,3248.00
2019-02-07T10:39:39.568Z,3372.00
2019-02-07T10:40:39.558Z,3160.00
2019-02-07T10:41:39.552Z,3208.00
2019-02-07T10:42:39.535Z,3584.00
2019-02-07T10:43:39.526Z,3860.00
2019-02-07T10:44:39.515Z,3176.00
2019-02-07T10:45:39.508Z,3216.00
2019-02-07T10:46:39.535Z,3216.00
2019-02-07T10:47:39.503Z,3960.00
2019-02-07T10:48:44.480Z,4948.00
2019-02-07T10:49:40.461Z,5956.00
2019-02-07T10:50:39.448Z,6592.00
2019-02-07T10:51:39.438Z,7000.00
2019-02-07T10:52:40.119Z,7300.00
2019-02-07T10:53:39.413Z,7432.00
2019-02-07T10:54:39.403Z,7680.00
2019-02-07T10:55:39.391Z,7788.00
2019-02-07T10:56:39.382Z,7668.00
2019-02-07T10:57:39.370Z,7208.00
2019-02-07T10:58:39.359Z,6676.00
2019-02-07T10:59:39.349Z,6320.00
2019-02-07T11:00:39.337Z,6028.00
2019-02-07T11:01:39.328Z,5904.00
2019-02-07T11:02:39.317Z,6184.00
2019-02-07T11:03:39.309Z,6524.00
2019-02-07T11:04:39.295Z,6392.00
2019-02-07T11:05:39.283Z,6308.00
2019-02-07T11:06:39.272Z,6312.00
2019-02-07T11:07:39.262Z,6900.00
2019-02-07T11:08:39.250Z,7604.00
2019-02-07T11:09:39.239Z,7696.00
2019-02-07T11:10:39.228Z,7636.00
2019-02-07T11:11:39.215Z,7500.00
2019-02-07T11:12:39.211Z,7472.00
2019-02-07T11:13:39.198Z,7320.00
2019-02-07T11:14:39.184Z,7048.00
2019-02-07T11:15:39.173Z,6932.00
2019-02-07T11:16:39.161Z,7076.00
2019-02-07T11:17:39.149Z,7004.00
2019-02-07T11:18:39.142Z,6692.00
2019-02-07T11:19:39.129Z,6608.00
2019-02-07T11:20:39.116Z,6792.00
2019-02-07T11:21:39.107Z,7112.00
2019-02-07T11:22:39.187Z,7064.00
2019-02-07T11:23:39.085Z,7036.00
2019-02-07T11:24:39.072Z,7164.00
2019-02-07T11:25:39.062Z,6984.00
2019-02-07T11:26:39.124Z,6940.00
2019-02-07T11:27:39.042Z,7096.00
2019-02-07T11:28:39.029Z,6956.00
2019-02-07T11:29:39.018Z,6572.00
2019-02-07T11:30:39.008Z,6244.00
2019-02-07T11:31:38.995Z,6208.00
2019-02-07T11:32:38.989Z,6276.00
2019-02-07T11:33:38.975Z,6452.00
2019-02-07T11:34:38.969Z,6648.00
2019-02-07T11:35:38.956Z,7204.00
2019-02-07T11:36:38.940Z,7196.00
2019-02-07T11:37:38.931Z,6676.00
2019-02-07T11:38:38.919Z,6392.00
2019-02-07T11:39:38.907Z,6300.00
2019-02-07T11:40:41.209Z,6268.00
2019-02-07T11:41:38.886Z,6428.00
2019-02-07T11:42:38.877Z,6356.00
2019-02-07T11:43:38.863Z,6180.00
2019-02-07T11:44:38.852Z,6040.00
2019-02-07T11:45:38.841Z,5944.00
2019-02-07T11:46:38.831Z,5512.00
2019-02-07T11:47:38.822Z,5140.00
2019-02-07T11:48:38.808Z,4896.00
2019-02-07T11:49:38.796Z,4860.00
2019-02-07T11:50:38.791Z,5024.00
2019-02-07T11:51:38.775Z,5160.00
2019-02-07T11:52:38.771Z,5316.00
2019-02-07T11:53:38.818Z,5456.00
2019-02-07T11:54:38.744Z,5360.00
2019-02-07T11:55:38.731Z,5168.00
2019-02-07T11:56:38.720Z,4952.00
2019-02-07T11:57:38.713Z,4800.00
2019-02-07T11:58:38.698Z,4668.00
2019-02-07T11:59:38.688Z,4472.00
2019-02-07T12:00:38.675Z,4392.00
2019-02-07T12:01:38.665Z,4420.00
2019-02-07T12:02:38.652Z,4400.00
2019-02-07T12:03:38.644Z,4436.00
2019-02-07T12:04:38.640Z,4424.00
2019-02-07T12:05:38.626Z,4340.00
2019-02-07T12:06:38.611Z,4228.00
2019-02-07T12:07:38.599Z,4140.00
2019-02-07T12:08:38.588Z,4200.00
2019-02-07T12:09:38.576Z,4232.00
2019-02-07T12:10:38.566Z,4188.00
2019-02-07T12:11:38.621Z,4080.00
2019-02-07T12:12:38.546Z,3948.00
2019-02-07T12:13:38.531Z,4124.00
2019-02-07T12:14:38.521Z,4100.00
2019-02-07T12:15:38.513Z,3800.00
2019-02-07T12:16:38.501Z,3820.00
2019-02-07T12:17:38.492Z,4228.00
2019-02-07T12:18:38.479Z,4784.00
2019-02-07T12:19:38.466Z,4876.00
2019-02-07T12:20:38.457Z,4540.00
2019-02-07T12:21:38.447Z,4200.00
2019-02-07T12:22:38.437Z,3952.00
2019-02-07T12:23:38.422Z,3800.00
2019-02-07T12:24:38.411Z,3792.00
2019-02-07T12:25:38.403Z,3800.00
2019-02-07T12:26:38.388Z,3704.00
2019-02-07T12:27:38.379Z,3660.00
2019-02-07T12:28:38.368Z,3724.00
2019-02-07T12:29:38.355Z,3760.00
2019-02-07T12:30:38.345Z,3660.00
2019-02-07T12:31:38.335Z,3628.00
2019-02-07T12:32:38.324Z,3732.00
2019-02-07T12:33:38.314Z,3748.00
2019-02-07T12:34:38.303Z,3596.00
2019-02-07T12:35:38.293Z,3516.00
2019-02-07T12:36:38.281Z,3368.00
2019-02-07T12:37:38.271Z,3148.00
2019-02-07T12:38:38.263Z,2924.00
2019-02-07T12:39:38.246Z,2784.00
2019-02-07T12:40:38.237Z,2656.00
2019-02-07T12:41:38.224Z,2492.00
2019-02-07T12:42:38.213Z,2360.00
2019-02-07T12:43:38.202Z,2308.00
2019-02-07T12:44:38.190Z,2396.00
2019-02-07T12:45:38.191Z,2448.00
2019-02-07T12:46:38.168Z,2412.00
2019-02-07T12:47:38.156Z,2380.00
2019-02-07T12:48:38.147Z,2588.00
2019-02-07T12:49:38.138Z,2804.00
2019-02-07T12:50:38.128Z,2924.00
2019-02-07T12:51:38.111Z,2984.00
2019-02-07T12:52:38.103Z,3104.00
2019-02-07T12:53:38.096Z,3104.00
2019-02-07T12:54:38.084Z,3136.00
2019-02-07T12:55:38.077Z,3384.00
2019-02-07T12:56:38.058Z,3688.00
2019-02-07T12:57:38.045Z,3664.00
2019-02-07T12:58:38.035Z,3324.00